#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533740090000e+08,3.533740700000e+08,3.536066e+01,7.613691e-01,2.739344e+01,6.701290e-01,7.746871e-01,8.995621e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533740700000e+08,3.533741310000e+08,3.288525e+01,7.342359e-01,2.490164e+01,6.389238e-01,7.572283e-01,9.572976e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533741310000e+08,3.533741920000e+08,3.493443e+01,7.567664e-01,2.690164e+01,6.640862e-01,7.700610e-01,9.115430e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533741920000e+08,3.533742530000e+08,3.344262e+01,7.404321e-01,2.493443e+01,6.393443e-01,7.455882e-01,9.642798e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533742530000e+08,3.533743140000e+08,3.195082e+01,7.237292e-01,2.426229e+01,6.306683e-01,7.593638e-01,9.682768e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533743140000e+08,3.533743750000e+08,3.337705e+01,7.397058e-01,2.557377e+01,6.474891e-01,7.662082e-01,9.379920e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533743750000e+08,3.533744360000e+08,3.332787e+01,7.391607e-01,2.527869e+01,6.437427e-01,7.584850e-01,9.492418e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533744360000e+08,3.533744970000e+08,3.393443e+01,7.458566e-01,2.539344e+01,6.452023e-01,7.483092e-01,9.538696e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533744970000e+08,3.533745580000e+08,3.362295e+01,7.424257e-01,2.526229e+01,6.435340e-01,7.513408e-01,9.544165e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533745580000e+08,3.533746190000e+08,3.472131e+01,7.544546e-01,2.616393e+01,6.549175e-01,7.535411e-01,9.364029e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533746190000e+08,3.533746800000e+08,3.521312e+01,7.597790e-01,2.696721e+01,6.648951e-01,7.658287e-01,9.137250e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533746800000e+08,3.533747410000e+08,3.252459e+01,7.301986e-01,2.477049e+01,6.372390e-01,7.615927e-01,9.566439e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533747410000e+08,3.533748020000e+08,3.260656e+01,7.311181e-01,2.503279e+01,6.406041e-01,7.677225e-01,9.468656e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533748020000e+08,3.533748630000e+08,3.409836e+01,7.476560e-01,2.621312e+01,6.555328e-01,7.687500e-01,9.244890e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533748630000e+08,3.533749240000e+08,3.381967e+01,7.445945e-01,2.601639e+01,6.530684e-01,7.692680e-01,9.275624e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533749240000e+08,3.533749850000e+08,3.429508e+01,7.498096e-01,2.555738e+01,6.472815e-01,7.452199e-01,9.526736e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533749850000e+08,3.533750460000e+08,3.342623e+01,7.402506e-01,2.518033e+01,6.424891e-01,7.533104e-01,9.546711e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533750460000e+08,3.533751070000e+08,3.344262e+01,7.404321e-01,2.536065e+01,6.447856e-01,7.583333e-01,9.478145e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533751070000e+08,3.533751680000e+08,3.372131e+01,7.435108e-01,2.578688e+01,6.501814e-01,7.647059e-01,9.352669e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533751680000e+08,3.533752290000e+08,3.404918e+01,7.471166e-01,2.536065e+01,6.447856e-01,7.448243e-01,9.565955e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533752290000e+08,3.533752900000e+08,3.357377e+01,7.418825e-01,2.552459e+01,6.468662e-01,7.602539e-01,9.433875e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533752900000e+08,3.533753510000e+08,3.354099e+01,7.415202e-01,2.578688e+01,6.501814e-01,7.688172e-01,9.320442e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900001
3.533754030000e+08,3.533754640000e+08,3.396721e+01,7.462168e-01,2.629508e+01,6.565568e-01,7.741313e-01,9.186297e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533754640000e+08,3.533755250000e+08,3.390164e+01,7.454962e-01,2.560656e+01,6.479040e-01,7.553192e-01,9.453442e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533755250000e+08,3.533755860000e+08,3.468853e+01,7.540984e-01,2.691803e+01,6.642885e-01,7.759925e-01,9.063631e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533755860000e+08,3.533756470000e+08,3.431147e+01,7.499888e-01,2.680328e+01,6.628711e-01,7.811754e-01,9.037280e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533756470000e+08,3.533757080000e+08,3.462295e+01,7.533852e-01,2.618033e+01,6.551226e-01,7.561553e-01,9.343620e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533757080000e+08,3.533757690000e+08,3.490164e+01,7.564113e-01,2.652459e+01,6.594159e-01,7.599812e-01,9.256274e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533757690000e+08,3.533758300000e+08,3.398361e+01,7.463968e-01,2.636065e+01,6.573750e-01,7.756874e-01,9.161584e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533758300000e+08,3.533758910000e+08,3.518033e+01,7.594252e-01,2.672131e+01,6.618567e-01,7.595527e-01,9.225164e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533758910000e+08,3.533759520000e+08,3.506557e+01,7.581856e-01,2.677049e+01,6.624655e-01,7.634408e-01,9.188660e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533759520000e+08,3.533760130000e+08,3.434426e+01,7.503471e-01,2.586885e+01,6.512139e-01,7.532219e-01,9.419390e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533760130000e+08,3.533760740000e+08,3.270492e+01,7.322201e-01,2.490164e+01,6.389238e-01,7.614035e-01,9.542628e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533760740000e+08,3.533761350000e+08,3.396721e+01,7.462168e-01,2.552459e+01,6.468662e-01,7.514479e-01,9.494308e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533761350000e+08,3.533761960000e+08,3.349180e+01,7.409764e-01,2.542623e+01,6.456186e-01,7.591777e-01,9.459886e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533761960000e+08,3.533762570000e+08,3.349180e+01,7.409764e-01,2.544262e+01,6.458268e-01,7.596672e-01,9.453313e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533762570000e+08,3.533763180000e+08,3.437705e+01,7.507051e-01,2.562295e+01,6.481114e-01,7.453505e-01,9.513767e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533763180000e+08,3.533763790000e+08,3.468853e+01,7.540984e-01,2.609836e+01,6.540963e-01,7.523630e-01,9.383474e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533763790000e+08,3.533764400000e+08,3.281967e+01,7.335035e-01,2.531148e+01,6.441601e-01,7.712288e-01,9.387723e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533764400000e+08,3.533765010000e+08,3.372131e+01,7.435108e-01,2.557377e+01,6.474891e-01,7.583860e-01,9.438197e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533765010000e+08,3.533765620000e+08,3.314754e+01,7.371583e-01,2.531148e+01,6.441601e-01,7.636004e-01,9.448566e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533765620000e+08,3.533766230000e+08,3.378688e+01,7.442334e-01,2.603279e+01,6.532741e-01,7.704998e-01,9.262727e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533766230000e+08,3.533766840000e+08,3.419672e+01,7.487336e-01,2.593443e+01,6.520388e-01,7.583892e-01,9.372319e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533766840000e+08,3.533767450000e+08,3.436066e+01,7.505261e-01,2.559016e+01,6.476966e-01,7.447519e-01,9.523386e-03,1.400000e+01,6.000000e+00,9.240000e+02,23408900002
3.533767830000e+08,3.533768440000e+08,3.413115e+01,7.480153e-01,2.650820e+01,6.592121e-01,7.766570e-01,9.127680e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533768440000e+08,3.533769050000e+08,3.291803e+01,7.346019e-01,2.519672e+01,6.426982e-01,7.654383e-01,9.455877e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533769050000e+08,3.533769660000e+08,3.255738e+01,7.305666e-01,2.557377e+01,6.474891e-01,7.854985e-01,9.210818e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533769660000e+08,3.533770270000e+08,3.386885e+01,7.451357e-01,2.572131e+01,6.493542e-01,7.594385e-01,9.403601e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533770270000e+08,3.533770880000e+08,3.368853e+01,7.431493e-01,2.588525e+01,6.514202e-01,7.683699e-01,9.306294e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533770880000e+08,3.533771490000e+08,3.460656e+01,7.532069e-01,2.706557e+01,6.661066e-01,7.820938e-01,8.985041e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533771490000e+08,3.533772100000e+08,3.362295e+01,7.424257e-01,2.611475e+01,6.543017e-01,7.766943e-01,9.195856e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533772100000e+08,3.533772710000e+08,3.349180e+01,7.409764e-01,2.588525e+01,6.514202e-01,7.728830e-01,9.269312e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533772710000e+08,3.533773320000e+08,3.350820e+01,7.411577e-01,2.495082e+01,6.395544e-01,7.446184e-01,9.645422e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533773320000e+08,3.533773930000e+08,3.263934e+01,7.314857e-01,2.514754e+01,6.420707e-01,7.704671e-01,9.424620e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533773930000e+08,3.533774540000e+08,3.168852e+01,7.207524e-01,2.406557e+01,6.281064e-01,7.594413e-01,9.721690e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533774540000e+08,3.533775150000e+08,3.462295e+01,7.533852e-01,2.649180e+01,6.590082e-01,7.651515e-01,9.224029e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533775150000e+08,3.533775760000e+08,3.473771e+01,7.546327e-01,2.696721e+01,6.648951e-01,7.763096e-01,9.052648e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533775760000e+08,3.533776370000e+08,3.311475e+01,7.367936e-01,2.531148e+01,6.441601e-01,7.643564e-01,9.442785e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533776370000e+08,3.533776980000e+08,3.334426e+01,7.393425e-01,2.563935e+01,6.483187e-01,7.689282e-01,9.346325e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533776980000e+08,3.533777590000e+08,3.481967e+01,7.555225e-01,2.622951e+01,6.557377e-01,7.532957e-01,9.353925e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533777590000e+08,3.533778200000e+08,3.272131e+01,7.324036e-01,2.504918e+01,6.408138e-01,7.655311e-01,9.482957e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533778200000e+08,3.533778810000e+08,3.213115e+01,7.257687e-01,2.498361e+01,6.399744e-01,7.775510e-01,9.394024e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533778810000e+08,3.533779420000e+08,3.332787e+01,7.391607e-01,2.540984e+01,6.454105e-01,7.624201e-01,9.439160e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533779420000e+08,3.533780030000e+08,3.326229e+01,7.384331e-01,2.524590e+01,6.433251e-01,7.589946e-01,9.494929e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533780030000e+08,3.533780640000e+08,3.378688e+01,7.442334e-01,2.549180e+01,6.464506e-01,7.544881e-01,9.480330e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533780640000e+08,3.533781250000e+08,3.331147e+01,7.389789e-01,2.498361e+01,6.399744e-01,7.500000e-01,9.605916e-03,1.400000e+01,6.000000e+00,9.240000e+02,23409000003
3.533781910000e+08,3.533782520000e+08,3.242623e+01,7.290937e-01,2.509836e+01,6.414425e-01,7.740142e-01,9.403768e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533782520000e+08,3.533783130000e+08,3.342623e+01,7.402506e-01,2.560656e+01,6.479040e-01,7.660618e-01,9.375056e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533783130000e+08,3.533783740000e+08,3.344262e+01,7.404321e-01,2.585246e+01,6.510075e-01,7.730392e-01,9.273872e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533783740000e+08,3.533784350000e+08,3.345901e+01,7.406136e-01,2.540984e+01,6.454105e-01,7.594317e-01,9.461110e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533784350000e+08,3.533784960000e+08,3.465574e+01,7.537419e-01,2.647541e+01,6.588043e-01,7.639546e-01,9.235897e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533784960000e+08,3.533785570000e+08,3.432787e+01,7.501680e-01,2.624590e+01,6.559426e-01,7.645654e-01,9.271588e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533785570000e+08,3.533786180000e+08,3.550820e+01,7.629558e-01,2.675410e+01,6.622626e-01,7.534626e-01,9.260683e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533786180000e+08,3.533786790000e+08,3.334426e+01,7.393425e-01,2.516393e+01,6.422800e-01,7.546706e-01,9.540651e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533786790000e+08,3.533787400000e+08,3.337705e+01,7.397058e-01,2.588525e+01,6.514202e-01,7.755403e-01,9.246609e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533787400000e+08,3.533788010000e+08,3.355738e+01,7.417014e-01,2.614754e+01,6.547123e-01,7.791891e-01,9.167962e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533788010000e+08,3.533788620000e+08,3.331147e+01,7.389789e-01,2.562295e+01,6.481114e-01,7.691929e-01,9.347174e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533788620000e+08,3.533789230000e+08,3.368853e+01,7.431493e-01,2.581967e+01,6.505945e-01,7.664233e-01,9.333471e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533789230000e+08,3.533789840000e+08,3.411475e+01,7.478357e-01,2.588525e+01,6.514202e-01,7.587698e-01,9.378531e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533789840000e+08,3.533790450000e+08,3.334426e+01,7.393425e-01,2.549180e+01,6.464506e-01,7.645034e-01,9.408200e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533790450000e+08,3.533791060000e+08,3.311475e+01,7.367936e-01,2.529508e+01,6.439515e-01,7.638614e-01,9.449637e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533791060000e+08,3.533791670000e+08,3.386885e+01,7.451357e-01,2.611475e+01,6.543017e-01,7.710552e-01,9.243639e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533791670000e+08,3.533792280000e+08,3.327869e+01,7.386152e-01,2.516393e+01,6.422800e-01,7.561576e-01,9.530435e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533792280000e+08,3.533792890000e+08,3.339344e+01,7.398875e-01,2.526229e+01,6.435340e-01,7.565047e-01,9.509454e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533792890000e+08,3.533793500000e+08,3.385246e+01,7.449553e-01,2.604918e+01,6.534797e-01,7.694916e-01,9.267985e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533793500000e+08,3.533794110000e+08,3.404918e+01,7.471166e-01,2.613115e+01,6.545070e-01,7.674531e-01,9.269642e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533794110000e+08,3.533794720000e+08,3.227869e+01,7.274331e-01,2.483607e+01,6.380820e-01,7.694261e-01,9.492174e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533794720000e+08,3.533795330000e+08,3.372131e+01,7.435108e-01,2.618033e+01,6.551226e-01,7.763734e-01,9.187131e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000004
3.533795880000e+08,3.533796490000e+08,3.419672e+01,7.487336e-01,2.559016e+01,6.476966e-01,7.483221e-01,9.501883e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533796490000e+08,3.533797100000e+08,3.229508e+01,7.276177e-01,2.486885e+01,6.385030e-01,7.700508e-01,9.480746e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533797100000e+08,3.533797710000e+08,3.424590e+01,7.492718e-01,2.639344e+01,6.577837e-01,7.707037e-01,9.197569e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533797710000e+08,3.533798320000e+08,3.485246e+01,7.558782e-01,2.634426e+01,6.571706e-01,7.558796e-01,9.316370e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533798320000e+08,3.533798930000e+08,3.386885e+01,7.451357e-01,2.621312e+01,6.555328e-01,7.739593e-01,9.202105e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533798930000e+08,3.533799540000e+08,3.334426e+01,7.393425e-01,2.562295e+01,6.481114e-01,7.684366e-01,9.353272e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533799540000e+08,3.533800150000e+08,3.418033e+01,7.485541e-01,2.647541e+01,6.588043e-01,7.745804e-01,9.151159e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533800150000e+08,3.533800760000e+08,3.313115e+01,7.369759e-01,2.480328e+01,6.376607e-01,7.486393e-01,9.649434e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533800760000e+08,3.533801370000e+08,3.204918e+01,7.248423e-01,2.404918e+01,6.278924e-01,7.503836e-01,9.788245e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533801370000e+08,3.533801980000e+08,3.370492e+01,7.433301e-01,2.554098e+01,6.470739e-01,7.577821e-01,9.448519e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533801980000e+08,3.533802590000e+08,3.452459e+01,7.523143e-01,2.652459e+01,6.594159e-01,7.682811e-01,9.194151e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533802590000e+08,3.533803200000e+08,3.378688e+01,7.442334e-01,2.634426e+01,6.571706e-01,7.797186e-01,9.128910e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533803200000e+08,3.533803810000e+08,3.226229e+01,7.272483e-01,2.444262e+01,6.330076e-01,7.576219e-01,9.659627e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533803810000e+08,3.533804420000e+08,3.460656e+01,7.532069e-01,2.654098e+01,6.596196e-01,7.669351e-01,9.201817e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533804420000e+08,3.533805030000e+08,3.357377e+01,7.418825e-01,2.540984e+01,6.454105e-01,7.568359e-01,9.479503e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533805030000e+08,3.533805640000e+08,3.272131e+01,7.324036e-01,2.472131e+01,6.366062e-01,7.555110e-01,9.619882e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533805640000e+08,3.533806250000e+08,3.334426e+01,7.393425e-01,2.519672e+01,6.426982e-01,7.556539e-01,9.527714e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533806250000e+08,3.533806860000e+08,3.413115e+01,7.480153e-01,2.634426e+01,6.571706e-01,7.718540e-01,9.196735e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533806860000e+08,3.533807470000e+08,3.370492e+01,7.433301e-01,2.532787e+01,6.443686e-01,7.514591e-01,9.531035e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533807470000e+08,3.533808080000e+08,3.365574e+01,7.427876e-01,2.580328e+01,6.503880e-01,7.666829e-01,9.334406e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533808080000e+08,3.533808690000e+08,3.295082e+01,7.349676e-01,2.559016e+01,6.476966e-01,7.766169e-01,9.290316e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533808690000e+08,3.533809300000e+08,3.204918e+01,7.248423e-01,2.398361e+01,6.270358e-01,7.483376e-01,9.814871e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000005
3.533809870000e+08,3.533810480000e+08,3.345901e+01,7.406136e-01,2.508197e+01,6.412330e-01,7.496325e-01,9.589405e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533810480000e+08,3.533811090000e+08,3.532787e+01,7.610160e-01,2.678688e+01,6.626683e-01,7.582366e-01,9.223037e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533811090000e+08,3.533811700000e+08,3.293443e+01,7.347847e-01,2.559016e+01,6.476966e-01,7.770035e-01,9.286895e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533811700000e+08,3.533812310000e+08,3.500000e+01,7.574764e-01,2.688525e+01,6.638838e-01,7.681499e-01,9.133299e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533812310000e+08,3.533812920000e+08,3.295082e+01,7.349676e-01,2.542623e+01,6.456186e-01,7.716418e-01,9.363067e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533812920000e+08,3.533813530000e+08,3.486885e+01,7.560560e-01,2.670492e+01,6.616536e-01,7.658674e-01,9.181718e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533813530000e+08,3.533814140000e+08,3.434426e+01,7.503471e-01,2.613115e+01,6.545070e-01,7.608592e-01,9.319379e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533814140000e+08,3.533814750000e+08,3.493443e+01,7.567664e-01,2.724590e+01,6.683219e-01,7.799155e-01,8.974842e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533814750000e+08,3.533815360000e+08,3.380328e+01,7.444139e-01,2.608197e+01,6.538908e-01,7.715810e-01,9.245120e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533815360000e+08,3.533815970000e+08,3.175410e+01,7.214978e-01,2.404918e+01,6.278924e-01,7.573568e-01,9.740237e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533815970000e+08,3.533816580000e+08,3.240984e+01,7.289093e-01,2.511475e+01,6.416520e-01,7.749115e-01,9.392894e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533816580000e+08,3.533817190000e+08,3.232787e+01,7.279870e-01,2.493443e+01,6.393443e-01,7.712982e-01,9.457852e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533817190000e+08,3.533817800000e+08,3.342623e+01,7.402506e-01,2.581967e+01,6.505945e-01,7.724375e-01,9.284819e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533817800000e+08,3.533818410000e+08,3.313115e+01,7.369759e-01,2.618033e+01,6.551226e-01,7.902029e-01,9.057033e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533818410000e+08,3.533819020000e+08,3.242623e+01,7.290937e-01,2.468852e+01,6.361839e-01,7.613751e-01,9.583939e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533819020000e+08,3.533819630000e+08,3.395082e+01,7.460367e-01,2.609836e+01,6.540963e-01,7.687108e-01,9.265506e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533819630000e+08,3.533820240000e+08,3.436066e+01,7.505261e-01,2.626229e+01,6.561474e-01,7.643130e-01,9.270599e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533820240000e+08,3.533820850000e+08,3.429508e+01,7.498096e-01,2.677049e+01,6.624655e-01,7.805927e-01,9.048090e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533820850000e+08,3.533821460000e+08,3.414754e+01,7.481951e-01,2.598361e+01,6.526567e-01,7.609218e-01,9.345346e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533821460000e+08,3.533822070000e+08,3.444262e+01,7.514207e-01,2.673771e+01,6.620597e-01,7.762970e-01,9.091528e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533822070000e+08,3.533822680000e+08,3.227869e+01,7.274331e-01,2.439344e+01,6.323705e-01,7.557136e-01,9.682899e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533822680000e+08,3.533823290000e+08,3.404918e+01,7.471166e-01,2.570492e+01,6.491472e-01,7.549350e-01,9.437938e-03,1.400000e+01,5.000000e+00,9.240000e+02,23409000006
3.533823860000e+08,3.533824470000e+08,3.357377e+01,7.418825e-01,2.577049e+01,6.499747e-01,7.675781e-01,9.333291e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533824470000e+08,3.533825080000e+08,3.436066e+01,7.505261e-01,2.660656e+01,6.604339e-01,7.743320e-01,9.130676e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533825080000e+08,3.533825690000e+08,3.352459e+01,7.413390e-01,2.586885e+01,6.512139e-01,7.716382e-01,9.282649e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533825690000e+08,3.533826300000e+08,3.301639e+01,7.356986e-01,2.537705e+01,6.449940e-01,7.686197e-01,9.397000e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533826300000e+08,3.533826910000e+08,3.386885e+01,7.451357e-01,2.618033e+01,6.551226e-01,7.729913e-01,9.216020e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533826910000e+08,3.533827520000e+08,3.416393e+01,7.483746e-01,2.606557e+01,6.536853e-01,7.629558e-01,9.315699e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533827520000e+08,3.533828130000e+08,3.373771e+01,7.436916e-01,2.608197e+01,6.538908e-01,7.730806e-01,9.232631e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533828130000e+08,3.533828740000e+08,3.308197e+01,7.364287e-01,2.500000e+01,6.401843e-01,7.556987e-01,9.564816e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533828740000e+08,3.533829350000e+08,3.185246e+01,7.226143e-01,2.411475e+01,6.287478e-01,7.570767e-01,9.728999e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533829350000e+08,3.533829960000e+08,3.359016e+01,7.420636e-01,2.547541e+01,6.462427e-01,7.584187e-01,9.456168e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
3.533829960000e+08,3.533830570000e+08,3.349180e+01,7.409764e-01,2.581967e+01,6.505945e-01,7.709251e-01,9.297382e-03,1.400000e+01,4.000000e+00,9.240000e+02,23409000007
