#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134599440000e+08,3.134600050000e+08,4.703279e+01,8.780827e-01,4.321312e+01,8.416720e-01,9.187871e-01,5.099819e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134600050000e+08,3.134600660000e+08,4.421312e+01,8.513549e-01,4.026229e+01,8.124270e-01,9.106414e-01,5.492895e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134600660000e+08,3.134601270000e+08,4.675410e+01,8.754774e-01,4.295082e+01,8.391137e-01,9.186535e-01,5.118827e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134601270000e+08,3.134601880000e+08,4.490164e+01,8.579583e-01,4.116393e+01,8.214734e-01,9.167579e-01,5.278405e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134601880000e+08,3.134602490000e+08,4.586885e+01,8.671496e-01,4.200000e+01,8.297738e-01,9.156541e-01,5.253805e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134602490000e+08,3.134603100000e+08,4.509836e+01,8.598357e-01,4.111475e+01,8.209826e-01,9.116685e-01,5.410421e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134603100000e+08,3.134603710000e+08,4.621312e+01,8.703977e-01,4.213115e+01,8.310683e-01,9.116708e-01,5.344703e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134603710000e+08,3.134604320000e+08,4.509836e+01,8.598357e-01,4.086885e+01,8.185238e-01,9.062159e-01,5.558212e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134604320000e+08,3.134604930000e+08,4.872131e+01,8.937058e-01,4.429508e+01,8.521437e-01,9.091521e-01,5.271708e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134604930000e+08,3.134605540000e+08,4.681967e+01,8.760911e-01,4.260656e+01,8.357441e-01,9.100140e-01,5.354665e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134605540000e+08,3.134606150000e+08,4.627869e+01,8.710150e-01,4.259016e+01,8.355833e-01,9.202976e-01,5.097351e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134606150000e+08,3.134606760000e+08,4.686885e+01,8.765511e-01,4.324590e+01,8.419912e-01,9.227002e-01,4.994734e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134606760000e+08,3.134607370000e+08,4.513115e+01,8.601482e-01,4.118033e+01,8.216370e-01,9.124591e-01,5.386529e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134607370000e+08,3.134607980000e+08,4.595082e+01,8.679240e-01,4.168853e+01,8.266912e-01,9.072422e-01,5.479302e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134607980000e+08,3.134608590000e+08,4.693443e+01,8.771641e-01,4.326229e+01,8.421507e-01,9.217604e-01,5.018936e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134608590000e+08,3.134609200000e+08,4.398361e+01,8.491424e-01,4.026229e+01,8.124270e-01,9.153932e-01,5.372743e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134609350000e+08,3.134609960000e+08,4.668853e+01,8.748632e-01,4.273771e+01,8.370293e-01,9.153792e-01,5.215177e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134609960000e+08,3.134610570000e+08,4.655738e+01,8.736336e-01,4.260656e+01,8.357441e-01,9.151409e-01,5.229186e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134610570000e+08,3.134611180000e+08,4.600000e+01,8.683884e-01,4.203279e+01,8.300976e-01,9.137563e-01,5.299503e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134611180000e+08,3.134611790000e+08,4.539344e+01,8.626441e-01,4.149180e+01,8.247384e-01,9.140484e-01,5.326601e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134611790000e+08,3.134612400000e+08,4.655738e+01,8.736336e-01,4.252459e+01,8.349398e-01,9.133803e-01,5.278069e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134612400000e+08,3.134613010000e+08,4.613115e+01,8.696254e-01,4.250820e+01,8.347788e-01,9.214641e-01,5.071207e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134613010000e+08,3.134613620000e+08,4.496721e+01,8.585845e-01,4.154099e+01,8.252271e-01,9.238061e-01,5.065679e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134613620000e+08,3.134614230000e+08,4.654099e+01,8.734798e-01,4.306557e+01,8.402339e-01,9.253258e-01,4.933441e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134614230000e+08,3.134614840000e+08,4.578688e+01,8.663745e-01,4.188525e+01,8.286395e-01,9.147870e-01,5.282962e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134614840000e+08,3.134615450000e+08,4.581967e+01,8.666846e-01,4.219672e+01,8.317148e-01,9.209302e-01,5.104201e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134615450000e+08,3.134616060000e+08,4.695082e+01,8.773172e-01,4.296721e+01,8.392738e-01,9.151536e-01,5.206875e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134616060000e+08,3.134616670000e+08,4.609836e+01,8.693163e-01,4.245901e+01,8.342958e-01,9.210526e-01,5.085146e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134616670000e+08,3.134617280000e+08,4.722951e+01,8.799171e-01,4.359016e+01,8.453359e-01,9.229434e-01,4.968449e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134617280000e+08,3.134617890000e+08,4.586885e+01,8.671496e-01,4.237705e+01,8.334901e-01,9.238742e-01,5.013586e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134617890000e+08,3.134618500000e+08,4.654099e+01,8.734798e-01,4.249180e+01,8.346179e-01,9.129975e-01,5.289539e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134618500000e+08,3.134619110000e+08,4.759016e+01,8.832704e-01,4.350820e+01,8.445408e-01,9.142267e-01,5.197322e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134619190000e+08,3.134619800000e+08,4.465574e+01,8.556058e-01,4.088525e+01,8.186879e-01,9.155654e-01,5.327229e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134619800000e+08,3.134620410000e+08,4.685246e+01,8.763978e-01,4.290164e+01,8.386332e-01,9.156753e-01,5.197770e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134620410000e+08,3.134621020000e+08,4.557377e+01,8.643558e-01,4.168853e+01,8.266912e-01,9.147482e-01,5.296393e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134621020000e+08,3.134621630000e+08,4.636066e+01,8.717859e-01,4.239344e+01,8.336513e-01,9.144272e-01,5.260207e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134621630000e+08,3.134622240000e+08,4.378688e+01,8.472413e-01,4.014754e+01,8.112684e-01,9.168851e-01,5.341460e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134622240000e+08,3.134622850000e+08,4.595082e+01,8.679240e-01,4.219672e+01,8.317148e-01,9.183018e-01,5.173535e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134622850000e+08,3.134623460000e+08,4.629508e+01,8.711691e-01,4.232787e+01,8.330063e-01,9.143059e-01,5.267309e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134623460000e+08,3.134624070000e+08,4.677049e+01,8.756309e-01,4.293443e+01,8.389536e-01,9.179811e-01,5.137159e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134624070000e+08,3.134624680000e+08,4.672131e+01,8.751704e-01,4.250820e+01,8.347788e-01,9.098246e-01,5.365381e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134624680000e+08,3.134625290000e+08,4.686885e+01,8.765511e-01,4.262295e+01,8.359048e-01,9.094089e-01,5.368035e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134625290000e+08,3.134625900000e+08,4.688525e+01,8.767044e-01,4.336066e+01,8.431076e-01,9.248252e-01,4.930409e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134625900000e+08,3.134626510000e+08,4.755738e+01,8.829661e-01,4.321312e+01,8.416720e-01,9.086522e-01,5.349018e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134626510000e+08,3.134627120000e+08,4.572131e+01,8.657539e-01,4.168853e+01,8.266912e-01,9.117963e-01,5.369922e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134627120000e+08,3.134627730000e+08,4.621312e+01,8.703977e-01,4.232787e+01,8.330063e-01,9.159276e-01,5.226484e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134627730000e+08,3.134628340000e+08,4.526229e+01,8.613970e-01,4.116393e+01,8.214734e-01,9.094531e-01,5.461271e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134628340000e+08,3.134628950000e+08,4.808197e+01,8.878226e-01,4.470492e+01,8.560768e-01,9.297647e-01,4.718545e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134629040000e+08,3.134629650000e+08,4.614754e+01,8.697799e-01,4.242623e+01,8.339736e-01,9.193606e-01,5.131891e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134629650000e+08,3.134630260000e+08,4.613115e+01,8.696254e-01,4.180328e+01,8.278283e-01,9.061834e-01,5.496496e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134630260000e+08,3.134630870000e+08,4.826229e+01,8.894859e-01,4.368853e+01,8.462892e-01,9.052310e-01,5.398137e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134630870000e+08,3.134631480000e+08,4.572131e+01,8.657539e-01,4.139344e+01,8.237603e-01,9.053424e-01,5.543192e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134631480000e+08,3.134632090000e+08,4.555738e+01,8.642004e-01,4.190164e+01,8.288016e-01,9.197553e-01,5.153474e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134632090000e+08,3.134632700000e+08,4.511475e+01,8.599919e-01,4.163934e+01,8.262035e-01,9.229651e-01,5.082907e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134632700000e+08,3.134633310000e+08,4.763934e+01,8.837267e-01,4.372131e+01,8.466067e-01,9.177564e-01,5.096441e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134633310000e+08,3.134633920000e+08,4.698361e+01,8.776235e-01,4.301639e+01,8.397540e-01,9.155617e-01,5.193682e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134633920000e+08,3.134634530000e+08,4.529508e+01,8.617090e-01,4.121312e+01,8.219640e-01,9.098806e-01,5.447672e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134634530000e+08,3.134635140000e+08,4.418033e+01,8.510392e-01,4.040984e+01,8.139142e-01,9.146568e-01,5.381883e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134635140000e+08,3.134635750000e+08,4.606557e+01,8.690071e-01,4.203279e+01,8.300976e-01,9.124555e-01,5.331717e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134635750000e+08,3.134636360000e+08,4.678688e+01,8.757843e-01,4.216393e+01,8.313916e-01,9.011913e-01,5.585719e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134636360000e+08,3.134636970000e+08,4.672131e+01,8.751704e-01,4.321312e+01,8.416720e-01,9.249123e-01,4.936422e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134636970000e+08,3.134637580000e+08,4.767213e+01,8.840308e-01,4.342623e+01,8.437449e-01,9.109353e-01,5.282011e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134637580000e+08,3.134638190000e+08,4.650820e+01,8.731720e-01,4.247541e+01,8.344569e-01,9.132887e-01,5.283384e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134638190000e+08,3.134638800000e+08,4.649180e+01,8.730181e-01,4.250820e+01,8.347788e-01,9.143159e-01,5.255875e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134638880000e+08,3.134639490000e+08,4.454099e+01,8.545058e-01,4.068853e+01,8.167160e-01,9.135075e-01,5.392627e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134639490000e+08,3.134640100000e+08,4.573771e+01,8.659090e-01,4.144262e+01,8.242495e-01,9.060932e-01,5.522464e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134640100000e+08,3.134640710000e+08,4.555738e+01,8.642004e-01,4.178688e+01,8.276659e-01,9.172364e-01,5.226562e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134640710000e+08,3.134641320000e+08,4.467213e+01,8.557628e-01,4.081967e+01,8.180311e-01,9.137615e-01,5.377541e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134641320000e+08,3.134641930000e+08,4.495082e+01,8.584280e-01,4.100000e+01,8.198360e-01,9.121079e-01,5.407097e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134641930000e+08,3.134642540000e+08,4.627869e+01,8.710150e-01,4.200000e+01,8.297738e-01,9.075451e-01,5.451845e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134642540000e+08,3.134643150000e+08,4.606557e+01,8.690071e-01,4.190164e+01,8.288016e-01,9.096085e-01,5.409259e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134643150000e+08,3.134643760000e+08,4.585246e+01,8.669946e-01,4.191803e+01,8.289638e-01,9.141937e-01,5.295810e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134643760000e+08,3.134644370000e+08,4.563934e+01,8.649774e-01,4.206557e+01,8.304213e-01,9.216954e-01,5.091581e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134644370000e+08,3.134644980000e+08,4.862295e+01,8.928032e-01,4.426229e+01,8.518283e-01,9.103169e-01,5.246455e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134644980000e+08,3.134645590000e+08,4.613115e+01,8.696254e-01,4.244262e+01,8.341347e-01,9.200426e-01,5.112946e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134645590000e+08,3.134646200000e+08,4.649180e+01,8.730181e-01,4.306557e+01,8.402339e-01,9.263046e-01,4.906185e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134646200000e+08,3.134646810000e+08,4.450820e+01,8.541912e-01,4.111475e+01,8.209826e-01,9.237569e-01,5.093241e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134646810000e+08,3.134647420000e+08,4.659016e+01,8.739412e-01,4.270492e+01,8.367082e-01,9.166080e-01,5.186112e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134647420000e+08,3.134648030000e+08,4.693443e+01,8.771641e-01,4.308197e+01,8.403938e-01,9.179183e-01,5.129967e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134648030000e+08,3.134648640000e+08,4.619672e+01,8.702433e-01,4.229508e+01,8.326836e-01,9.155430e-01,5.238257e-03,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134648790000e+08,3.134649400000e+08,4.703279e+01,8.780827e-01,4.275410e+01,8.371899e-01,9.090275e-01,5.368813e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134649400000e+08,3.134650010000e+08,4.622951e+01,8.705520e-01,4.234426e+01,8.331676e-01,9.159575e-01,5.224716e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134650010000e+08,3.134650620000e+08,4.736066e+01,8.811380e-01,4.352459e+01,8.446999e-01,9.190031e-01,5.075967e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134650620000e+08,3.134651230000e+08,4.559016e+01,8.645113e-01,4.129508e+01,8.227810e-01,9.057893e-01,5.539407e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134651230000e+08,3.134651840000e+08,4.660656e+01,8.740949e-01,4.267213e+01,8.363869e-01,9.155821e-01,5.214077e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134651840000e+08,3.134652450000e+08,4.557377e+01,8.643558e-01,4.157377e+01,8.255527e-01,9.122302e-01,5.366639e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134652450000e+08,3.134653060000e+08,4.554099e+01,8.640449e-01,4.139344e+01,8.237603e-01,9.089273e-01,5.458743e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134653060000e+08,3.134653670000e+08,4.632787e+01,8.714777e-01,4.249180e+01,8.346179e-01,9.171975e-01,5.184026e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134653670000e+08,3.134654280000e+08,4.616393e+01,8.699344e-01,4.234426e+01,8.331676e-01,9.172585e-01,5.191481e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134654280000e+08,3.134654890000e+08,4.631147e+01,8.713235e-01,4.236066e+01,8.333288e-01,9.146903e-01,5.255658e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134654890000e+08,3.134655500000e+08,4.519672e+01,8.607728e-01,4.129508e+01,8.227810e-01,9.136743e-01,5.348689e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134655500000e+08,3.134656110000e+08,4.636066e+01,8.717859e-01,4.219672e+01,8.317148e-01,9.101838e-01,5.376530e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134656110000e+08,3.134656720000e+08,4.693443e+01,8.771641e-01,4.260656e+01,8.357441e-01,9.077891e-01,5.407208e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134656720000e+08,3.134657330000e+08,4.695082e+01,8.773172e-01,4.339344e+01,8.434263e-01,9.242318e-01,4.944785e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134657330000e+08,3.134657940000e+08,4.596721e+01,8.680788e-01,4.222951e+01,8.320379e-01,9.186876e-01,5.161469e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134657940000e+08,3.134658550000e+08,4.770492e+01,8.843347e-01,4.418033e+01,8.510392e-01,9.261168e-01,4.849078e-03,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134658620000e+08,3.134659230000e+08,4.654099e+01,8.734798e-01,4.232787e+01,8.330063e-01,9.094751e-01,5.385136e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134659230000e+08,3.134659840000e+08,4.773771e+01,8.846385e-01,4.352459e+01,8.446999e-01,9.117445e-01,5.256682e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134659840000e+08,3.134660450000e+08,4.540984e+01,8.627998e-01,4.126229e+01,8.224543e-01,9.086643e-01,5.473715e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134660450000e+08,3.134661060000e+08,4.596721e+01,8.680788e-01,4.183607e+01,8.281528e-01,9.101284e-01,5.400992e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134661060000e+08,3.134661670000e+08,4.616393e+01,8.699344e-01,4.208197e+01,8.305831e-01,9.115767e-01,5.350122e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134661670000e+08,3.134662280000e+08,4.529508e+01,8.617090e-01,4.126229e+01,8.224543e-01,9.109663e-01,5.417985e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134662280000e+08,3.134662890000e+08,4.673771e+01,8.753239e-01,4.250820e+01,8.347788e-01,9.095054e-01,5.372981e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134662890000e+08,3.134663500000e+08,4.640984e+01,8.722482e-01,4.216393e+01,8.313916e-01,9.085129e-01,5.418456e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134663500000e+08,3.134664110000e+08,4.626229e+01,8.708607e-01,4.196721e+01,8.294499e-01,9.071580e-01,5.463050e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134664110000e+08,3.134664720000e+08,4.554099e+01,8.640449e-01,4.142623e+01,8.240865e-01,9.096472e-01,5.439276e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134664720000e+08,3.134665330000e+08,4.563934e+01,8.649774e-01,4.160656e+01,8.258781e-01,9.116379e-01,5.379099e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134665330000e+08,3.134665940000e+08,4.619672e+01,8.702433e-01,4.181967e+01,8.279905e-01,9.052520e-01,5.516953e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134665940000e+08,3.134666550000e+08,4.598361e+01,8.682336e-01,4.137705e+01,8.235971e-01,8.998218e-01,5.668896e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134666550000e+08,3.134667160000e+08,4.626229e+01,8.708607e-01,4.190164e+01,8.288016e-01,9.057406e-01,5.500291e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134667160000e+08,3.134667770000e+08,4.672131e+01,8.751704e-01,4.260656e+01,8.357441e-01,9.119298e-01,5.308510e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134667770000e+08,3.134668380000e+08,4.636066e+01,8.717859e-01,4.195082e+01,8.292879e-01,9.048797e-01,5.516863e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134668480000e+08,3.134669090000e+08,4.698361e+01,8.776235e-01,4.221312e+01,8.318763e-01,8.984647e-01,5.641841e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134669090000e+08,3.134669700000e+08,4.645901e+01,8.727102e-01,4.232787e+01,8.330063e-01,9.110798e-01,5.346611e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134669700000e+08,3.134670310000e+08,4.713115e+01,8.790004e-01,4.309836e+01,8.405536e-01,9.144348e-01,5.216822e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134670310000e+08,3.134670920000e+08,4.540984e+01,8.627998e-01,4.093443e+01,8.191801e-01,9.014440e-01,5.663319e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134670920000e+08,3.134671530000e+08,4.624590e+01,8.707063e-01,4.183607e+01,8.281528e-01,9.046437e-01,5.529832e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134671530000e+08,3.134672140000e+08,4.772131e+01,8.844866e-01,4.383607e+01,8.477170e-01,9.185847e-01,5.068641e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134672140000e+08,3.134672750000e+08,4.613115e+01,8.696254e-01,4.201639e+01,8.299357e-01,9.108031e-01,5.373101e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134672750000e+08,3.134673360000e+08,4.613115e+01,8.696254e-01,4.224590e+01,8.321993e-01,9.157783e-01,5.235343e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134673360000e+08,3.134673970000e+08,4.513115e+01,8.601482e-01,4.108197e+01,8.206551e-01,9.102797e-01,5.446653e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134673970000e+08,3.134674580000e+08,4.690164e+01,8.768576e-01,4.263934e+01,8.360656e-01,9.091227e-01,5.373782e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134674580000e+08,3.134675190000e+08,4.567213e+01,8.652881e-01,4.170492e+01,8.268538e-01,9.131371e-01,5.335738e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134675190000e+08,3.134675800000e+08,4.506557e+01,8.595231e-01,4.132787e+01,8.231075e-01,9.170607e-01,5.260073e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134675800000e+08,3.134676410000e+08,4.614754e+01,8.697799e-01,4.198361e+01,8.296118e-01,9.097691e-01,5.400127e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134676410000e+08,3.134677020000e+08,4.647541e+01,8.728642e-01,4.214754e+01,8.312300e-01,9.068783e-01,5.457873e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134677020000e+08,3.134677630000e+08,4.686885e+01,8.765511e-01,4.254099e+01,8.351007e-01,9.076600e-01,5.414389e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134677630000e+08,3.134678240000e+08,4.613115e+01,8.696254e-01,4.183607e+01,8.281528e-01,9.068941e-01,5.477784e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134678320000e+08,3.134678930000e+08,4.518033e+01,8.606167e-01,4.121312e+01,8.219640e-01,9.121916e-01,5.391027e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134678930000e+08,3.134679540000e+08,4.737705e+01,8.812905e-01,4.329508e+01,8.424698e-01,9.138408e-01,5.219599e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134679540000e+08,3.134680150000e+08,4.754099e+01,8.828139e-01,4.363934e+01,8.458127e-01,9.179310e-01,5.096776e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134680150000e+08,3.134680760000e+08,4.698361e+01,8.776235e-01,4.268853e+01,8.365476e-01,9.085834e-01,5.383402e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134680760000e+08,3.134681370000e+08,4.693443e+01,8.771641e-01,4.319672e+01,8.415123e-01,9.203632e-01,5.059711e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134681370000e+08,3.134681980000e+08,4.596721e+01,8.680788e-01,4.224590e+01,8.321993e-01,9.190442e-01,5.151138e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134681980000e+08,3.134682590000e+08,4.521312e+01,8.609289e-01,4.145901e+01,8.244125e-01,9.169688e-01,5.254129e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134682590000e+08,3.134683200000e+08,4.519672e+01,8.607728e-01,4.134426e+01,8.232707e-01,9.147624e-01,5.318036e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134683200000e+08,3.134683810000e+08,4.568853e+01,8.654433e-01,4.163934e+01,8.262035e-01,9.113742e-01,5.383441e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134683810000e+08,3.134684420000e+08,4.631147e+01,8.713235e-01,4.257377e+01,8.354225e-01,9.192920e-01,5.124786e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134684420000e+08,3.134685030000e+08,4.444262e+01,8.535617e-01,4.088525e+01,8.186879e-01,9.199557e-01,5.211753e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134685030000e+08,3.134685640000e+08,4.591803e+01,8.676143e-01,4.190164e+01,8.288016e-01,9.125313e-01,5.338187e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134685640000e+08,3.134686250000e+08,4.732787e+01,8.808330e-01,4.349180e+01,8.443817e-01,9.189470e-01,5.079330e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134686250000e+08,3.134686860000e+08,4.608197e+01,8.691617e-01,4.237705e+01,8.334901e-01,9.196016e-01,5.128534e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134686860000e+08,3.134687470000e+08,4.722951e+01,8.799171e-01,4.309836e+01,8.405536e-01,9.125304e-01,5.263573e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
