#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134599445800e+08,3.134609310992e+08,9.865191953778e+02,48017,45387,41500,2630,2630,0,132,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800001,0,0,0
2,3.134609350778e+08,3.134619152102e+08,9.801323571205e+02,48007,45362,41641,2645,2645,0,128,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800002,0,0,0
3,3.134619191950e+08,3.134629002776e+08,9.810826013088e+02,48018,45362,41529,2656,2656,0,133,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800003,0,0,0
4,3.134629046211e+08,3.134638841973e+08,9.795762277842e+02,48021,45399,41465,2622,2622,0,140,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800004,0,0,0
5,3.134638887057e+08,3.134648751630e+08,9.864572277069e+02,47999,45339,41503,2660,2660,0,107,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800005,0,0,0
6,3.134648795467e+08,3.134658582150e+08,9.786683058739e+02,47997,45385,41518,2612,2612,0,139,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800006,0,0,0
7,3.134658624387e+08,3.134668441066e+08,9.816678175330e+02,48023,45395,41248,2628,2628,0,150,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800007,0,0,0
8,3.134668485950e+08,3.134678281909e+08,9.795959426165e+02,48034,45345,41257,2689,2689,0,130,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800008,0,0,0
9,3.134678320426e+08,3.134688122168e+08,9.801742004156e+02,48006,45327,41513,2679,2679,0,123,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800009,0,0,0
10,3.134688162682e+08,3.134697912241e+08,9.749559300542e+02,48013,45349,40825,2664,2664,0,139,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800010,0,0,0
11,3.134697953190e+08,3.134707821986e+08,9.868796616793e+02,47999,45305,41350,2694,2694,0,153,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800011,0,0,0
12,3.134707870086e+08,3.134717721921e+08,9.851835572720e+02,47986,45308,41136,2678,2678,0,125,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800012,0,0,0
13,3.134717771634e+08,3.134727622566e+08,9.850932208896e+02,48020,45385,41505,2635,2635,0,139,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800013,0,0,0
14,3.134727662056e+08,3.134737511772e+08,9.849716783166e+02,48019,45382,41602,2637,2637,0,132,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800014,0,0,0
15,3.134737555150e+08,3.134747341705e+08,9.786554268003e+02,48022,45375,41757,2647,2647,0,118,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800015,0,0,0
16,3.134747390348e+08,3.134757211898e+08,9.821549240947e+02,47993,45288,41378,2705,2705,0,121,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800016,0,0,0
17,3.134757253866e+08,3.134767121933e+08,9.868066232800e+02,47983,45326,41564,2657,2657,0,130,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800017,0,0,0
18,3.134767165236e+08,3.134777022235e+08,9.856998881698e+02,48004,45359,41416,2645,2645,0,127,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800018,0,0,0
19,3.134777063689e+08,3.134786921798e+08,9.858109431267e+02,48000,45307,41201,2693,2693,0,129,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800019,0,0,0
20,3.134786962283e+08,3.134796741941e+08,9.779658656120e+02,48000,45315,41393,2685,2685,0,130,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800020,0,0,0
21,3.134796784804e+08,3.134806571539e+08,9.786735423803e+02,47994,45314,41609,2680,2680,0,121,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800021,0,0,0
22,3.134806618384e+08,3.134816461468e+08,9.843084084988e+02,48025,45382,41370,2643,2643,0,141,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800022,0,0,0
23,3.134816502578e+08,3.134826271945e+08,9.769367320538e+02,48018,45387,41691,2631,2631,0,126,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800023,0,0,0
24,3.134826318597e+08,3.134836121891e+08,9.803293850422e+02,48001,45308,41639,2693,2693,0,108,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800024,0,0,0
25,3.134836161949e+08,3.134845951930e+08,9.789981021881e+02,48042,45338,41179,2704,2704,0,120,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800025,0,0,0
26,3.134845990742e+08,3.134855822749e+08,9.832006695271e+02,48022,45361,41617,2661,2661,0,143,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800026,0,0,0
27,3.134855866017e+08,3.134865732422e+08,9.866404753327e+02,47998,45382,41623,2616,2616,0,144,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800027,0,0,0
28,3.134865778714e+08,3.134875582050e+08,9.803335568309e+02,48003,45363,41705,2640,2640,0,131,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800028,0,0,0
29,3.134875625552e+08,3.134885471782e+08,9.846230165362e+02,48030,45404,41830,2626,2626,0,123,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800029,0,0,0
30,3.134885510180e+08,3.134895341840e+08,9.831659007072e+02,48021,45392,41716,2629,2629,0,131,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800030,0,0,0
31,3.134895385075e+08,3.134905262401e+08,9.877326489091e+02,47989,45355,41745,2634,2634,0,145,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800031,0,0,0
32,3.134905304583e+08,3.134915122638e+08,9.818055078983e+02,48031,45405,41604,2626,2626,0,137,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800032,0,0,0
33,3.134915163535e+08,3.134924991474e+08,9.827938842773e+02,48009,45397,41663,2612,2612,0,141,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800033,0,0,0
34,3.134925032407e+08,3.134934861531e+08,9.829124013782e+02,47992,45342,41614,2650,2650,0,136,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800034,0,0,0
35,3.134934905878e+08,3.134944792340e+08,9.886461958885e+02,48019,45405,41691,2614,2614,0,130,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800035,0,0,0
36,3.134944830886e+08,3.134954762304e+08,9.931418079138e+02,47955,45312,41586,2643,2643,0,131,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800036,0,0,0
37,3.134954809376e+08,3.134964681034e+08,9.871657487750e+02,47976,45379,41462,2597,2597,0,142,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800037,0,0,0
38,3.134964726707e+08,3.134974551741e+08,9.825034140348e+02,48028,45359,41650,2669,2669,0,139,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800038,0,0,0
39,3.134974594286e+08,3.134984452108e+08,9.857822408080e+02,47985,45294,41484,2691,2691,0,115,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800039,0,0,0
40,3.135025174988e+08,3.135035022076e+08,9.847088055611e+02,47988,45265,41384,2723,2723,0,131,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800040,0,0,0
41,3.135046943405e+08,3.135056672007e+08,9.728601970077e+02,48033,45403,41614,2630,2630,0,111,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800041,0,0,0
42,3.135056715834e+08,3.135066462201e+08,9.746367161870e+02,48002,45397,41766,2605,2605,0,126,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800042,0,0,0
43,3.135066509059e+08,3.135076212379e+08,9.703319200873e+02,48013,45434,41786,2579,2579,0,147,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800043,0,0,0
44,3.135076257249e+08,3.135085952741e+08,9.695491900444e+02,48037,45470,41836,2567,2567,0,134,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800044,0,0,0
45,3.135085999714e+08,3.135095731913e+08,9.732199485898e+02,48037,45471,41838,2566,2566,0,122,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800045,0,0,0
46,3.135095773523e+08,3.135105501189e+08,9.727665386796e+02,48019,45425,41722,2594,2594,0,125,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800046,0,0,0
47,3.135105547464e+08,3.135115302110e+08,9.754646316767e+02,48038,45425,41610,2613,2613,0,122,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800047,0,0,0
48,3.135115342149e+08,3.135125071969e+08,9.729819886088e+02,48025,45437,41301,2588,2588,0,121,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800048,0,0,0
49,3.135125121065e+08,3.135134831660e+08,9.710595300794e+02,48025,45470,41532,2555,2555,0,128,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800049,0,0,0
50,3.135134872555e+08,3.135144602948e+08,9.730393354893e+02,48046,45516,41791,2530,2530,0,117,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800050,0,0,0
51,3.135144641944e+08,3.135154442409e+08,9.800465675592e+02,48014,45415,41386,2599,2599,0,146,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800051,0,0,0
52,3.135154486255e+08,3.135164202089e+08,9.715833701491e+02,48054,45462,41767,2592,2592,0,138,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800052,0,0,0
53,3.135164237290e+08,3.135174122975e+08,9.885685128570e+02,47992,45330,41614,2662,2662,0,129,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800053,0,0,0
54,3.135174164050e+08,3.135183902028e+08,9.737977722883e+02,48027,45370,41557,2657,2657,0,120,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800054,0,0,0
55,3.135183949943e+08,3.135193642572e+08,9.692629253268e+02,48029,45420,41607,2609,2609,0,131,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800055,0,0,0
56,3.135193683896e+08,3.135203372304e+08,9.688408017755e+02,48039,45409,41426,2630,2630,0,134,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800056,0,0,0
57,3.135203414626e+08,3.135213141958e+08,9.727331418395e+02,47999,45358,41425,2641,2641,0,139,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800057,0,0,0
58,3.135213187481e+08,3.135223001405e+08,9.813924099207e+02,47994,45310,41665,2684,2684,0,134,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800058,0,0,0
59,3.135223042938e+08,3.135232882242e+08,9.839303799868e+02,48016,45297,41573,2719,2719,0,129,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800059,0,0,0
60,3.135232923492e+08,3.135242701964e+08,9.778472067714e+02,48003,45317,41644,2686,2686,0,121,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800060,0,0,0
61,3.135242745038e+08,3.135252632146e+08,9.887107397318e+02,47984,45270,41253,2714,2714,0,125,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800061,0,0,0
62,3.135252675283e+08,3.135262553631e+08,9.878347646594e+02,47963,45289,41326,2674,2674,0,133,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800062,0,0,0
63,3.135262596894e+08,3.135272422844e+08,9.825950299501e+02,48031,45351,41437,2680,2680,0,150,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800063,0,0,0
64,3.135272459327e+08,3.135282232016e+08,9.772688862681e+02,48020,45306,41308,2714,2714,0,121,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800064,0,0,0
65,3.135282276188e+08,3.135292082533e+08,9.806344725490e+02,48035,45357,41433,2678,2678,0,130,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800065,0,0,0
66,3.135292119907e+08,3.135301923093e+08,9.803185942173e+02,47984,45278,41625,2706,2706,0,126,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800066,0,0,0
67,3.135301968285e+08,3.135311811720e+08,9.843434474468e+02,47997,45272,41294,2725,2725,0,136,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800067,0,0,0
68,3.135311860414e+08,3.135321683118e+08,9.822704564333e+02,47986,45349,41426,2637,2637,0,132,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800068,0,0,0
69,3.135321723323e+08,3.135331592303e+08,9.868980149031e+02,47993,45338,41550,2655,2655,0,133,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800069,0,0,0
70,3.135331631776e+08,3.135341481667e+08,9.849890810251e+02,48009,45363,41531,2646,2646,0,141,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800070,0,0,0
71,3.135341527876e+08,3.135351331789e+08,9.803912376761e+02,48005,45349,41509,2656,2656,0,132,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800071,0,0,0
72,3.135351379180e+08,3.135361231627e+08,9.852446687222e+02,47987,45315,41477,2672,2672,0,148,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800072,0,0,0
73,3.135361276621e+08,3.135371142206e+08,9.865585834384e+02,48015,45383,41277,2632,2632,0,144,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800073,0,0,0
74,3.135371183295e+08,3.135381101778e+08,9.918482421637e+02,47984,45311,41459,2673,2673,0,128,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800074,0,0,0
75,3.135381150778e+08,3.135391071899e+08,9.921121411920e+02,47972,45332,41534,2640,2640,0,143,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800075,0,0,0
76,3.135391114277e+08,3.135401071738e+08,9.957461704016e+02,47957,45233,41298,2724,2724,0,127,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800076,0,0,0
77,3.135401115364e+08,3.135411012396e+08,9.897031937242e+02,47987,45249,41448,2738,2738,0,145,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800077,0,0,0
78,3.135411061316e+08,3.135421002171e+08,9.940855053067e+02,47984,45295,41284,2689,2689,0,125,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800078,0,0,0
79,3.135421046476e+08,3.135430921841e+08,9.875364791155e+02,47979,45312,41500,2667,2667,0,130,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800079,0,0,0
80,3.135430965574e+08,3.135440901965e+08,9.936391025782e+02,48009,45307,41639,2702,2702,0,130,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800080,0,0,0
81,3.135440939954e+08,3.135450843428e+08,9.903473514915e+02,48008,45278,41164,2730,2730,0,139,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800081,0,0,0
82,3.135450880933e+08,3.135460750886e+08,9.869953489900e+02,48022,45376,41504,2646,2646,0,128,e,C,2016,12,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362800082,0,0,0
1,3.135460790785e+08,3.135470741834e+08,9.951048693657e+02,47986,45271,41221,2715,2715,0,125,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900001,0,0,0
2,3.135470782592e+08,3.135480781956e+08,9.999363263249e+02,47997,45283,41334,2714,2714,0,122,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900002,0,0,0
3,3.135480816803e+08,3.135490761996e+08,9.945193169117e+02,47996,45321,41358,2675,2675,0,140,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900003,0,0,0
4,3.135490804859e+08,3.135500772445e+08,9.967586159110e+02,47974,45230,41549,2744,2744,0,132,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900004,0,0,0
5,3.135500819457e+08,3.135510702534e+08,9.883077694178e+02,48005,45322,41397,2683,2683,0,129,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900005,0,0,0
6,3.135510742192e+08,3.135520711981e+08,9.969788715839e+02,47981,45251,41271,2730,2730,0,147,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900006,0,0,0
7,3.135520759723e+08,3.135530711307e+08,9.951584066153e+02,47991,45244,41340,2747,2747,0,141,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900007,0,0,0
8,3.135530760684e+08,3.135540701853e+08,9.941169237494e+02,47962,45256,41366,2706,2706,0,128,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900008,0,0,0
9,3.135540746304e+08,3.135550622533e+08,9.876229428053e+02,47985,45324,41345,2661,2661,0,127,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900009,0,0,0
10,3.135550663245e+08,3.135560642483e+08,9.979237476587e+02,47985,45288,41545,2697,2697,0,127,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900010,0,0,0
11,3.135560683097e+08,3.135570723661e+08,1.004056346357e+03,47970,45254,41320,2716,2716,0,154,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900011,0,0,0
12,3.135570765276e+08,3.135580641864e+08,9.876588332057e+02,48018,45276,41423,2742,2742,0,142,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900012,0,0,0
13,3.135580678718e+08,3.135590671975e+08,9.993256556392e+02,47982,45248,41283,2734,2734,0,155,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900013,0,0,0
14,3.135590714389e+08,3.135600692142e+08,9.977752958536e+02,47957,45214,41238,2743,2743,0,125,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900014,0,0,0
15,3.135600734341e+08,3.135610771729e+08,1.003738788486e+03,47952,45274,41576,2678,2678,0,130,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900015,0,0,0
16,3.135610820093e+08,3.135620842156e+08,1.002206340551e+03,47951,45211,41246,2740,2740,0,138,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900016,0,0,0
17,3.135620882913e+08,3.135630892501e+08,1.000958840847e+03,47984,45273,41600,2711,2711,0,115,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900017,0,0,0
18,3.135630933533e+08,3.135640841540e+08,9.908006477356e+02,48010,45300,41391,2710,2710,0,137,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900018,0,0,0
