#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134562000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134568000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134580000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134592000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134598000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134610000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134622000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134628000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134640000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134652000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800010
3.134658000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800011
3.134670000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800012
3.134676000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800013
3.134688000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134700000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134706000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134718000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134730000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134736000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134748000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134760000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134766000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134778000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800023
3.134790000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800024
3.134796000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800025
3.134808000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800026
3.134814000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800027
3.134826000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800028
3.134838000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800029
3.134844000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800030
3.134856000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800031
3.134868000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800032
3.134874000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800033
3.134886000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,14362800034
3.134898000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,14362800035
3.134904000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,14362800036
3.134916000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134928000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134934000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134988000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135006000000e+08,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135018000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135030000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135036000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135048000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135054000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135066000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,14362800047
3.135078000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,14362800048
3.135084000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,14362800049
3.135096000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,14362800050
3.135108000000e+08,2.000000e+01,1.900000e+01,1.019000e+03,14362800051
3.135114000000e+08,2.000000e+01,1.900000e+01,1.019000e+03,14362800052
3.135126000000e+08,2.000000e+01,1.700000e+01,1.020000e+03,14362800053
3.135138000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,14362800054
3.135144000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,14362800055
3.135156000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,14362800056
3.135162000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,14362800057
3.135174000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,14362800058
3.135186000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,14362800059
3.135192000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,14362800060
3.135204000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,14362800061
3.135216000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,14362800062
3.135222000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,14362800063
3.135234000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,14362800064
3.135246000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,14362800065
3.135252000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,14362800066
3.135264000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800067
3.135270000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800068
3.135282000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800069
3.135294000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800070
3.135300000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135312000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135324000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135330000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135342000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135354000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135360000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135372000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135384000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135390000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,14362800080
3.135402000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,14362800081
3.135414000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,14362800082
3.135420000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,14362900001
3.135432000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,14362900002
3.135444000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,14362900003
3.135450000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,14362900004
3.135462000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,14362900005
3.135474000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,14362900006
3.135480000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,14362900007
3.135492000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,14362900008
3.135504000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,14362900009
3.135510000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,14362900010
3.135522000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,14362900011
3.135534000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,14362900012
3.135540000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,14362900013
3.135552000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,14362900014
3.135564000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,14362900015
3.135570000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,14362900016
3.135582000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,14362900017
3.135594000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,14362900018
3.135600000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,14362900019
3.135612000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,14362900020
3.135624000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,14362900021
3.135630000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,14362900022
3.135642000000e+08,1.900000e+01,6.000000e+00,1.026000e+03,14362900023
3.135654000000e+08,1.900000e+01,6.000000e+00,1.026000e+03,14362900024
3.135654000000e+08,1.900000e+01,6.000000e+00,1.026000e+03,14362900025
3.135672000000e+08,1.900000e+01,5.000000e+00,1.026000e+03,14362900026
3.135684000000e+08,1.900000e+01,5.000000e+00,1.026000e+03,14362900027
3.135690000000e+08,1.900000e+01,5.000000e+00,1.026000e+03,14362900028
3.135702000000e+08,1.900000e+01,6.000000e+00,1.026000e+03,14362900029
3.135714000000e+08,1.900000e+01,6.000000e+00,1.026000e+03,14362900030
3.135720000000e+08,1.900000e+01,6.000000e+00,1.026000e+03,14362900031
3.135732000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,14362900032
3.135744000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,14362900033
3.135750000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,14362900034
3.135762000000e+08,1.900000e+01,9.000000e+00,1.027000e+03,14362900035
3.135774000000e+08,2.000000e+01,9.000000e+00,1.027000e+03,14362900036
3.135780000000e+08,2.000000e+01,1.000000e+01,1.027000e+03,14362900037
3.135792000000e+08,2.000000e+01,1.100000e+01,1.027000e+03,14362900038
3.135804000000e+08,2.000000e+01,1.200000e+01,1.026000e+03,14362900039
3.135810000000e+08,2.000000e+01,1.200000e+01,1.026000e+03,14362900040
3.135822000000e+08,2.000000e+01,1.300000e+01,1.026000e+03,14362900041
3.135834000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,14362900042
3.135846000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900043
3.135852000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900044
3.135864000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900045
3.135876000000e+08,2.000000e+01,1.600000e+01,1.026000e+03,14362900046
3.135882000000e+08,2.000000e+01,1.600000e+01,1.026000e+03,14362900047
3.135894000000e+08,2.000000e+01,1.600000e+01,1.025000e+03,14362900048
3.135906000000e+08,2.000000e+01,1.600000e+01,1.025000e+03,14362900049
3.135912000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900050
3.135924000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900051
3.135936000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900052
3.135942000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900053
3.135954000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900054
3.135966000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900055
3.135972000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900056
3.135984000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,14362900057
3.135996000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,14362900058
3.136002000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,14362900059
3.136014000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,14362900060
3.136026000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,14362900061
3.136032000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,14362900062
3.136044000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,14362900063
3.136056000000e+08,2.000000e+01,1.300000e+01,1.026000e+03,14362900064
3.136062000000e+08,2.000000e+01,1.300000e+01,1.026000e+03,14362900065
3.136074000000e+08,2.000000e+01,1.300000e+01,1.026000e+03,14362900066
3.136086000000e+08,2.000000e+01,1.300000e+01,1.026000e+03,14362900067
3.136092000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,14362900068
3.136104000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,14362900069
3.136116000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,14362900070
3.136122000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,14362900071
3.136134000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,14362900072
3.136146000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,14362900073
3.136152000000e+08,2.000000e+01,1.200000e+01,1.026000e+03,14362900074
3.136164000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,14362900075
3.136176000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,14362900076
3.136182000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,14362900077
3.136194000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,14362900078
3.136206000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,14362900079
3.136218000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,14362900080
3.136224000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,14362900081
