#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.580319033078e+08,3.580320044702e+08,1.011623780131e+02,2704,1959,1545,745,745,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,2.200000e+01,1.100000e+01,28414300000,1376256,512,4522240
1,3.580320073135e+08,3.580333789871e+08,1.371673587918e+03,36103,25987,24312,10116,10116,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,2.200000e+01,1.000000e+01,28414300001,1376256,512,4522240
2,3.580333814240e+08,3.580343725277e+08,9.911036396027e+02,25868,18502,17317,7366,7366,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040804e+01,2.600000e+01,1.100000e+01,28414300002,1376256,512,4522240
3,3.580343753276e+08,3.580354866038e+08,1.111276141644e+03,29349,21127,19793,8222,8222,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.000000e+01,9.000000e+00,28414300003,1376256,512,4522240
4,3.580354892988e+08,3.580360748904e+08,5.855916391611e+02,15441,11251,10432,4190,4190,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.900000e+01,9.000000e+00,28414300004,1376256,512,4522240
5,3.580360773796e+08,3.580366141796e+08,5.367999693155e+02,14152,10206,9466,3946,3946,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,2.900000e+01,9.000000e+00,28414300005,1376256,512,4522240
6,3.580366164270e+08,3.580385268868e+08,1.910459808111e+03,50000,36062,33781,13938,13938,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.100000e+01,1.000000e+01,28414300006,1376256,512,4522240
7,3.580385294084e+08,3.580404225783e+08,1.893169940412e+03,50000,36082,33780,13918,13918,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.500000e+01,1.100000e+01,28414300007,1376256,512,4522240
9,3.580423512655e+08,3.580428329391e+08,4.816736286283e+02,12792,9238,8530,3554,3554,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040782e+01,2.000000e+01,7.000000e+00,28414400009,1376256,512,4522240
10,3.580428354003e+08,3.580447343141e+08,1.898913873851e+03,50000,35720,33605,14280,14280,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040800e+01,2.400000e+01,9.000000e+00,28414400010,1376256,512,4522240
11,3.580447361892e+08,3.580449362754e+08,2.000861620903e+02,5255,3803,3214,1452,1452,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,1.400000e+01,6.000000e+00,28414400011,1376256,512,4522240
12,3.580449383301e+08,3.580453877842e+08,4.494540563822e+02,11953,8639,7931,3314,3314,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,1.300000e+01,8.000000e+00,28414400012,1376256,512,4522240
13,3.580453902829e+08,3.580466164275e+08,1.226144664168e+03,32369,23244,21782,9125,9125,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,1.700000e+01,8.000000e+00,28414400013,1376256,512,4522240
14,3.580466191950e+08,3.580479110945e+08,1.291899541438e+03,34071,24544,22983,9527,9527,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,2.600000e+01,6.000000e+00,28414400014,1376256,512,4522240
16,3.580479643198e+08,3.580483025974e+08,3.382775440812e+02,9026,6512,5826,2514,2514,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040795e+01,2.300000e+01,9.000000e+00,28414400016,1376256,512,4522240
17,3.580483042873e+08,3.580484374607e+08,1.331733620167e+02,3551,2533,1964,1018,1018,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040799e+01,2.500000e+01,9.000000e+00,28414400017,1376256,512,4522240
18,3.580484402570e+08,3.580503308056e+08,1.890548666298e+03,50000,35942,33578,14058,14058,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040799e+01,2.700000e+01,8.000000e+00,28414400018,1376256,512,4522240
19,3.580503332858e+08,3.580522240012e+08,1.890715380251e+03,50000,36067,33906,13933,13933,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040805e+01,2.600000e+01,8.000000e+00,28414400019,1376256,512,4522240
20,3.580522263514e+08,3.580533457355e+08,1.119384071767e+03,29460,21169,19809,8291,8291,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,2.900000e+01,7.000000e+00,28414400020,1376256,512,4522240
21,3.580533483256e+08,3.580548224987e+08,1.474173104525e+03,38393,27547,25850,10846,10846,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040797e+01,2.600000e+01,7.000000e+00,28414400021,1376256,512,4522240
22,3.580548242641e+08,3.580551346520e+08,3.103878578544e+02,8032,5784,5172,2248,2248,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,3.200000e+01,7.000000e+00,28414400022,1376256,512,4522240
23,3.580551372556e+08,3.580560449698e+08,9.077142195702e+02,24015,17137,15990,6878,6878,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.400000e+01,7.000000e+00,28414400023,1376256,512,4522240
25,3.580579593701e+08,3.580588311452e+08,8.717751199603e+02,22630,16286,15194,6344,6344,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040797e+01,3.400000e+01,6.000000e+00,28414400025,1376256,512,4522240
26,3.580588343113e+08,3.580607627337e+08,1.928422409058e+03,50000,35804,33352,14196,14196,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,2.500000e+01,6.000000e+00,28414400026,1376256,512,4522240
27,3.580607653016e+08,3.580615170256e+08,7.517240344286e+02,19540,14100,13097,5440,5440,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.700000e+01,6.000000e+00,28414400027,1376256,512,4522240
28,3.580615193287e+08,3.580628106072e+08,1.291278470755e+03,33409,23852,22175,9557,9557,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.800000e+01,6.000000e+00,28414400028,1376256,512,4522240
29,3.580628123154e+08,3.580632274778e+08,4.151623390913e+02,10732,7784,6708,2948,2948,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.900000e+01,7.000000e+00,28414400029,1376256,512,4522240
30,3.580632303195e+08,3.580645230146e+08,1.292695015132e+03,33457,24078,22451,9379,9379,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.700000e+01,7.000000e+00,28414400030,1376256,512,4522240
31,3.580645253643e+08,3.580649584839e+08,4.331195273399e+02,11484,8156,7451,3328,3328,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.400000e+01,8.000000e+00,28414400031,1376256,512,4522240
33,3.580669043390e+08,3.580678100454e+08,9.057064229846e+02,23440,16856,15690,6584,6584,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,4.200000e+01,9.000000e+00,28414400033,1376256,512,4522240
34,3.580678123707e+08,3.580680320657e+08,2.196950342655e+02,5647,4009,3343,1638,1638,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040811e+01,4.100000e+01,9.000000e+00,28414400034,1376256,512,4522240
35,3.580680344025e+08,3.580699714415e+08,1.937039049208e+03,50000,35996,33683,14004,14004,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040810e+01,4.000000e+01,7.000000e+00,28414400035,1376256,512,4522240
36,3.580700054426e+08,3.580707326133e+08,7.271706490517e+02,18813,13629,12772,5184,5184,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,0.000000e+00,0.000000e+00,1.000000e+00,28414400036,1376256,512,4522240
37,3.580707341936e+08,3.580726687985e+08,1.934604965150e+03,50000,35764,33507,14236,14236,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,4.400000e+01,8.000000e+00,28414400037,1376256,512,4522240
39,3.580745872957e+08,3.580758413287e+08,1.254033043861e+03,32598,23443,22009,9155,9155,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040809e+01,2.800000e+01,7.000000e+00,28414400039,1376256,512,4522240
40,3.580758432244e+08,3.580777399071e+08,1.896682732224e+03,50000,35873,33535,14127,14127,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040806e+01,2.300000e+01,8.000000e+00,28414400040,1376256,512,4522240
41,3.580777422989e+08,3.580783884060e+08,6.461071678400e+02,16844,12110,11278,4734,4734,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040805e+01,2.900000e+01,8.000000e+00,28414400041,1376256,512,4522240
42,3.580783913427e+08,3.580803154014e+08,1.924058732867e+03,50000,36061,33772,13939,13939,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040796e+01,3.000000e+01,9.000000e+00,28414400042,1376256,512,4522240
43,3.580803172916e+08,3.580805614076e+08,2.441159710288e+02,6390,4600,3906,1790,1790,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,3.700000e+01,9.000000e+00,28414400043,1376256,512,4522240
44,3.580805643630e+08,3.580807189118e+08,1.545487559438e+02,4116,2963,2292,1153,1153,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.700000e+01,8.000000e+00,28414400044,1376256,512,4522240
45,3.580807213362e+08,3.580826082507e+08,1.886914562404e+03,50000,36042,33659,13958,13958,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.900000e+01,9.000000e+00,28414400045,1376256,512,4522240
46,3.580826103307e+08,3.580845152065e+08,1.904875760078e+03,50000,35949,33720,14051,14051,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040810e+01,3.600000e+01,9.000000e+00,28414400046,1376256,512,4522240
47,3.580845173901e+08,3.580857486877e+08,1.231297575414e+03,32794,23573,21964,9221,9221,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,2.700000e+01,8.000000e+00,28414400047,1376256,512,4522240
48,3.580857512933e+08,3.580859537965e+08,2.025031714439e+02,5352,3857,3362,1495,1495,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,2.400000e+01,5.000000e+00,28414400048,1376256,512,4522240
49,3.580859563431e+08,3.580875533353e+08,1.596992232323e+03,42208,30553,28456,11655,11655,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040801e+01,2.300000e+01,7.000000e+00,28414400049,1376256,512,4522240
50,3.580875552829e+08,3.580890724189e+08,1.517135937214e+03,40124,28954,27041,11170,11170,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040795e+01,2.200000e+01,7.000000e+00,28414400050,1376256,512,4522240
51,3.580890742808e+08,3.580902527062e+08,1.178425355971e+03,30971,22269,20719,8702,8702,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040798e+01,2.500000e+01,8.000000e+00,28414400051,1376256,512,4522240
52,3.580902543932e+08,3.580920816666e+08,1.827273409247e+03,48382,34642,32356,13740,13740,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,3.200000e+01,7.000000e+00,28414400052,1376256,512,4522240
53,3.580920833029e+08,3.580939986232e+08,1.915320263863e+03,50000,35920,33680,14080,14080,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,3.300000e+01,5.000000e+00,28414400053,1376256,512,4522240
54,3.580940003190e+08,3.580948475872e+08,8.472681646347e+02,22088,15983,14733,6105,6105,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,2.200000e+01,8.000000e+00,28414400054,1376256,512,4522240
55,3.580948493572e+08,3.580957561533e+08,9.067961146235e+02,23778,17141,15987,6637,6637,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040796e+01,1.600000e+01,8.000000e+00,28414400055,1376256,512,4522240
56,3.580957752677e+08,3.580969521556e+08,1.176887937009e+03,30762,22199,20562,8563,8563,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040801e+01,9.000000e+00,8.000000e+00,28414400056,1376256,512,4522240
57,3.580969542958e+08,3.580971469425e+08,1.926466324925e+02,5092,3679,3197,1413,1413,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,1.700000e+01,7.000000e+00,28414400057,1376256,512,4522240
58,3.580971492889e+08,3.580980898966e+08,9.406077004671e+02,24649,17885,16325,6764,6764,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.200000e+01,7.000000e+00,28414400058,1376256,512,4522240
60,3.580996662566e+08,3.581008914704e+08,1.225213724971e+03,32273,23307,21560,8966,8966,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,3.400000e+01,7.000000e+00,28414400060,1376256,512,4522240
64,3.581042533053e+08,3.581044826988e+08,2.293934514523e+02,5830,4194,3726,1636,1636,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.300000e+01,7.000000e+00,28414400064,1376256,512,4522240
65,3.581044853236e+08,3.581049088273e+08,4.235036283731e+02,10986,7926,7120,3060,3060,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,2.100000e+01,7.000000e+00,28414400065,1376256,512,4522240
66,3.581049113199e+08,3.581059005915e+08,9.892715990543e+02,25612,18326,17091,7286,7286,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040798e+01,2.400000e+01,8.000000e+00,28414400066,1376256,512,4522240
67,3.581059023081e+08,3.581078070015e+08,1.904693420112e+03,50000,35783,33370,14217,14217,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,2.800000e+01,8.000000e+00,28414400067,1376256,512,4522240
68,3.581078093092e+08,3.581084841808e+08,6.748715698123e+02,17888,12850,11773,5038,5038,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.800000e+01,8.000000e+00,28414400068,1376256,512,4522240
69,3.581084864866e+08,3.581103787770e+08,1.892290455699e+03,50000,35930,33689,14070,14070,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.800000e+01,9.000000e+00,28414400069,1376256,512,4522240
70,3.581103803349e+08,3.581107157749e+08,3.354400833249e+02,8665,6237,5702,2428,2428,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,3.700000e+01,9.000000e+00,28414400070,1376256,512,4522240
71,3.581107183546e+08,3.581113495809e+08,6.312263044715e+02,16531,11908,10914,4623,4623,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,4.100000e+01,1.000000e+01,28414400071,1376256,512,4522240
72,3.581113513710e+08,3.581118425822e+08,4.912111796737e+02,12800,9160,8555,3640,3640,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,3.900000e+01,1.000000e+01,28414400072,1376256,512,4522240
73,3.581118443134e+08,3.581121136990e+08,2.693855726123e+02,7155,5162,4354,1993,1993,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.800000e+01,1.000000e+01,28414400073,1376256,512,4522240
74,3.581121152634e+08,3.581138532888e+08,1.738025362313e+03,45750,32868,30841,12882,12882,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040804e+01,3.800000e+01,1.000000e+01,28414400074,1376256,512,4522240
75,3.581138553622e+08,3.581157585040e+08,1.903141791701e+03,50000,35957,33683,14043,14043,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.200000e+01,1.100000e+01,28414400075,1376256,512,4522240
76,3.581157613444e+08,3.581176741169e+08,1.912772535622e+03,50000,35973,33592,14027,14027,0,1,e,P,2018,5,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,2.900000e+01,1.100000e+01,28414400076,1376256,512,4522240
0,3.581176764474e+08,3.581186077723e+08,9.313248531818e+02,24270,17630,16332,6640,6640,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040799e+01,1.900000e+01,1.000000e+01,28414400000,1376256,512,4522240
1,3.581186093671e+08,3.581205499255e+08,1.940558362126e+03,50000,35985,33721,14015,14015,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040803e+01,2.300000e+01,9.000000e+00,28414400001,1376256,512,4522240
2,3.581205524183e+08,3.581216425370e+08,1.090118704915e+03,28466,20604,19248,7862,7862,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.700000e+01,9.000000e+00,28414400002,1376256,512,4522240
3,3.581216613169e+08,3.581221308078e+08,4.694909331203e+02,12385,8833,8094,3552,3552,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,2.700000e+01,1.000000e+01,28414400003,1376256,512,4522240
4,3.581221333673e+08,3.581233606524e+08,1.227285091162e+03,32626,23395,21732,9231,9231,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.300000e+01,1.000000e+01,28414400004,1376256,512,4522240
5,3.581233622387e+08,3.581237072654e+08,3.450266947746e+02,9073,6446,5808,2627,2627,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,2.900000e+01,1.100000e+01,28414400005,1376256,512,4522240
6,3.581237092701e+08,3.581255910457e+08,1.881775627196e+03,50000,35908,33711,14092,14092,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,2.700000e+01,1.000000e+01,28414400006,1376256,512,4522240
7,3.581255933085e+08,3.581274794078e+08,1.886099312365e+03,50000,35892,33565,14108,14108,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372040e+01,1.040805e+01,2.600000e+01,1.100000e+01,28414400007,1376256,512,4522240
11,3.581289963249e+08,3.581302327439e+08,1.236419033110e+03,32957,23713,22253,9244,9244,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.200000e+01,9.000000e+00,28414500011,1376256,512,4522240
12,3.581302352968e+08,3.581310989916e+08,8.636948255897e+02,23277,16752,15342,6525,6525,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,1.900000e+01,9.000000e+00,28414500012,1376256,512,4522240
13,3.581311013179e+08,3.581311947964e+08,9.347850662470e+01,2416,1694,1299,722,722,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,1.700000e+01,8.000000e+00,28414500013,1376256,512,4522240
14,3.581311973192e+08,3.581327476373e+08,1.550318078756e+03,41309,29893,27928,11416,11416,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040798e+01,1.800000e+01,8.000000e+00,28414500014,1376256,512,4522240
15,3.581327492748e+08,3.581334097579e+08,6.604831160307e+02,18059,13151,12253,4908,4908,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,2.800000e+01,7.000000e+00,28414500015,1376256,512,4522240
16,3.581334122883e+08,3.581339429779e+08,5.306895602942e+02,14254,10368,9562,3886,3886,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040798e+01,3.200000e+01,7.000000e+00,28414500016,1376256,512,4522240
17,3.581339453248e+08,3.581358008284e+08,1.855503593504e+03,50000,36087,33736,13913,13913,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040795e+01,2.800000e+01,8.000000e+00,28414500017,1376256,512,4522240
18,3.581358033439e+08,3.581375910348e+08,1.787690899909e+03,48245,34810,32576,13435,13435,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040804e+01,2.700000e+01,7.000000e+00,28414500018,1376256,512,4522240
19,3.581375933054e+08,3.581394630914e+08,1.869785993576e+03,50000,36046,33709,13954,13954,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,2.900000e+01,7.000000e+00,28414500019,1376256,512,4522240
20,3.581394653228e+08,3.581413202055e+08,1.854882720530e+03,50000,35972,33720,14028,14028,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040797e+01,2.700000e+01,6.000000e+00,28414500020,1376256,512,4522240
21,3.581413222971e+08,3.581427935701e+08,1.471273048997e+03,39420,28500,26590,10920,10920,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.500000e+01,7.000000e+00,28414500021,1376256,512,4522240
22,3.581427952874e+08,3.581432650214e+08,4.697340433002e+02,12527,9045,8225,3482,3482,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.700000e+01,7.000000e+00,28414500022,1376256,512,4522240
23,3.581432673243e+08,3.581441986489e+08,9.313245378137e+02,24523,17564,16295,6959,6959,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.500000e+01,7.000000e+00,28414500023,1376256,512,4522240
24,3.581442003583e+08,3.581455564822e+08,1.356123960018e+03,36064,25975,24302,10089,10089,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040797e+01,3.100000e+01,6.000000e+00,28414500024,1376256,512,4522240
26,3.581474422441e+08,3.581479712343e+08,5.289901964068e+02,14138,10104,9244,4034,4034,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,2.300000e+01,6.000000e+00,28414500026,1376256,512,4522240
27,3.581479733150e+08,3.581498454687e+08,1.872153711796e+03,50000,35951,33646,14049,14049,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,3.100000e+01,6.000000e+00,28414500027,1376256,512,4522240
28,3.581498481823e+08,3.581517135303e+08,1.865348002195e+03,50000,35993,33729,14007,14007,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,2.500000e+01,6.000000e+00,28414500028,1376256,512,4522240
29,3.581517153359e+08,3.581518033387e+08,8.800280278921e+01,2335,1677,1292,658,658,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.500000e+01,8.000000e+00,28414500029,1376256,512,4522240
30,3.581518052358e+08,3.581529081394e+08,1.102903592229e+03,29248,21134,19762,8114,8114,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.500000e+01,6.000000e+00,28414500030,1376256,512,4522240
31,3.581529104229e+08,3.581544972092e+08,1.586786324322e+03,42172,30386,28416,11786,11786,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,4.000000e+01,9.000000e+00,28414500031,1376256,512,4522240
32,3.581544993582e+08,3.581547563521e+08,2.569938952327e+02,6909,4958,4379,1951,1951,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040810e+01,3.900000e+01,8.000000e+00,28414500032,1376256,512,4522240
33,3.581547582245e+08,3.581552547174e+08,4.964929009676e+02,13317,9598,8811,3719,3719,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040810e+01,3.900000e+01,8.000000e+00,28414500033,1376256,512,4522240
