#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580318800000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28414300000
3.580320000000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580333200000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580343400000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580354800000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580360200000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300005
3.580365600000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580384800000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580423200000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400009
3.580428000000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400010
3.580447200000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400011
3.580449000000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400012
3.580453800000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400013
3.580465800000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400014
3.580479600000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400016
3.580482600000e+08,2.325000e+01,4.000000e-01,1.006000e+03,28414400017
3.580483800000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400018
3.580503000000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400019
3.580522200000e+08,2.325000e+01,4.000000e-01,1.006000e+03,28414400020
3.580533000000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400021
3.580548000000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414400022
3.580551000000e+08,2.325000e+01,4.000000e-01,1.006000e+03,28414400023
3.580579200000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28414400025
3.580588200000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28414400026
3.580607400000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580614600000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580627800000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28414400029
3.580632000000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580645200000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28414400031
3.580668600000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580677600000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28414400034
3.580680000000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580699800000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580707000000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580745400000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28414400039
3.580758000000e+08,2.325000e+01,4.000000e-01,1.005000e+03,28414400040
3.580777200000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28414400041
3.580783800000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414400042
3.580803000000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414400043
3.580805400000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414400044
3.580806600000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414400045
3.580825800000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28414400046
3.580845000000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28414400047
3.580857000000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28414400048
3.580859400000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28414400049
3.580875000000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28414400050
3.580890600000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28414400051
3.580902000000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28414400052
3.580920600000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28414400053
3.580939800000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28414400054
3.580948200000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28414400055
3.580957200000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28414400056
3.580969200000e+08,2.500000e+01,4.000000e-01,1.002000e+03,28414400057
3.580971000000e+08,2.500000e+01,4.000000e-01,1.002000e+03,28414400058
3.580996200000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28414400060
3.581042400000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28414400064
3.581044800000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28414400065
3.581049000000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28414400066
3.581058600000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28414400067
3.581077800000e+08,2.500000e+01,4.000000e-01,1.003000e+03,28414400068
3.581084400000e+08,2.500000e+01,4.000000e-01,1.003000e+03,28414400069
3.581103600000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28414400070
3.581106600000e+08,2.500000e+01,4.000000e-01,1.003000e+03,28414400071
3.581113200000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28414400072
3.581118000000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28414400073
3.581121000000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28414400074
3.581138400000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28414400075
3.581157000000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28414400076
3.581176200000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28414400000
3.581185800000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28414400001
3.581205000000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28414400002
3.581216400000e+08,2.425000e+01,4.000000e-01,1.002000e+03,28414400003
3.581221200000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28414400004
3.581233200000e+08,2.450000e+01,4.000000e-01,1.001000e+03,28414400005
3.581236800000e+08,2.425000e+01,4.000000e-01,1.001000e+03,28414400006
3.581255400000e+08,2.450000e+01,4.000000e-01,1.001000e+03,28414400007
3.581289600000e+08,2.425000e+01,4.000000e-01,1.001000e+03,28414500011
3.581302200000e+08,2.425000e+01,4.000000e-01,1.001000e+03,28414500012
3.581310600000e+08,2.425000e+01,4.000000e-01,1.001000e+03,28414500013
3.581311800000e+08,2.425000e+01,4.000000e-01,1.000000e+03,28414500014
3.581327400000e+08,2.425000e+01,4.000000e-01,1.001000e+03,28414500015
3.581334000000e+08,2.425000e+01,4.000000e-01,1.001000e+03,28414500016
3.581339400000e+08,2.425000e+01,4.000000e-01,1.001000e+03,28414500017
3.581358000000e+08,2.425000e+01,4.000000e-01,1.000000e+03,28414500018
3.581375400000e+08,2.400000e+01,4.000000e-01,1.000000e+03,28414500019
3.581394600000e+08,2.425000e+01,4.000000e-01,1.001000e+03,28414500020
3.581413200000e+08,2.425000e+01,4.000000e-01,1.000000e+03,28414500021
3.581427600000e+08,2.400000e+01,4.000000e-01,1.000000e+03,28414500022
3.581432400000e+08,2.400000e+01,4.000000e-01,1.000000e+03,28414500023
3.581441400000e+08,2.375000e+01,4.000000e-01,1.000000e+03,28414500024
3.581474400000e+08,2.350000e+01,4.000000e-01,1.000000e+03,28414500026
3.581479200000e+08,2.325000e+01,4.000000e-01,1.000000e+03,28414500027
3.581498400000e+08,2.325000e+01,4.000000e-01,1.000000e+03,28414500028
3.581517000000e+08,2.325000e+01,4.000000e-01,1.000000e+03,28414500029
3.581517600000e+08,2.325000e+01,4.000000e-01,1.000000e+03,28414500030
3.581529000000e+08,2.325000e+01,4.000000e-01,1.000000e+03,28414500031
3.581544600000e+08,2.325000e+01,4.000000e-01,9.990000e+02,28414500032
3.581547000000e+08,2.350000e+01,4.000000e-01,1.000000e+03,28414500033
3.581552400000e+08,2.350000e+01,4.000000e-01,1.000000e+03,28414500034
3.581571000000e+08,2.350000e+01,4.000000e-01,9.990000e+02,28414500035
3.581575200000e+08,2.350000e+01,4.000000e-01,9.990000e+02,28414500036
3.581578200000e+08,2.350000e+01,4.000000e-01,9.990000e+02,28414500037
3.581603400000e+08,2.400000e+01,4.000000e-01,9.990000e+02,28414500039
3.581619000000e+08,2.400000e+01,4.000000e-01,9.980000e+02,28414500040
3.581631000000e+08,2.425000e+01,4.000000e-01,9.980000e+02,28414500041
3.581649600000e+08,2.425000e+01,4.000000e-01,9.980000e+02,28414500042
3.581659800000e+08,2.425000e+01,4.000000e-01,9.980000e+02,28414500043
3.581670600000e+08,2.450000e+01,4.000000e-01,9.980000e+02,28414500044
3.581671800000e+08,2.450000e+01,4.000000e-01,9.980000e+02,28414500045
3.581674800000e+08,2.450000e+01,4.000000e-01,9.980000e+02,28414500046
3.581684400000e+08,2.475000e+01,4.000000e-01,9.980000e+02,28414500047
3.581687400000e+08,2.450000e+01,4.000000e-01,9.980000e+02,28414500048
3.581689200000e+08,2.475000e+01,4.000000e-01,9.980000e+02,28414500049
3.581697000000e+08,2.475000e+01,4.000000e-01,9.980000e+02,28414500050
3.581716200000e+08,2.500000e+01,4.000000e-01,9.980000e+02,28414500051
3.581734800000e+08,2.525000e+01,4.000000e-01,9.980000e+02,28414500052
3.581741400000e+08,2.525000e+01,4.000000e-01,9.970000e+02,28414500053
3.581746200000e+08,2.525000e+01,4.000000e-01,9.970000e+02,28414500055
3.581749200000e+08,2.525000e+01,4.000000e-01,9.970000e+02,28414500056
3.581760600000e+08,2.500000e+01,4.000000e-01,9.970000e+02,28414500057
