#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580319030000e+08,3.580319640000e+08,1.908197e+01,5.593023e-01,1.508197e+01,4.972377e-01,7.903780e-01,1.193052e-02,2.350000e+01,4.000000e-01,1.007000e+03,28414300000
3.580320070000e+08,3.580320680000e+08,2.039344e+01,5.782030e-01,1.903279e+01,5.585811e-01,9.332798e-01,7.074969e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580320680000e+08,3.580321290000e+08,1.863935e+01,5.527775e-01,1.736065e+01,5.334800e-01,9.313984e-01,7.496433e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580321290000e+08,3.580321900000e+08,1.919672e+01,5.609816e-01,1.798361e+01,5.429671e-01,9.368061e-01,7.110233e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580321900000e+08,3.580322510000e+08,1.885246e+01,5.559287e-01,1.778688e+01,5.399892e-01,9.434783e-01,6.809649e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580322510000e+08,3.580323120000e+08,1.798361e+01,5.429671e-01,1.703279e+01,5.284184e-01,9.471285e-01,6.756345e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580323120000e+08,3.580323730000e+08,1.903279e+01,5.585811e-01,1.772131e+01,5.389928e-01,9.310939e-01,7.433778e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580323730000e+08,3.580324340000e+08,1.895082e+01,5.573770e-01,1.772131e+01,5.389928e-01,9.351211e-01,7.244471e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580324340000e+08,3.580324950000e+08,1.862295e+01,5.525344e-01,1.721312e+01,5.312082e-01,9.242958e-01,7.848314e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580324950000e+08,3.580325560000e+08,2.014754e+01,5.747065e-01,1.870492e+01,5.537490e-01,9.283971e-01,7.354554e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580325560000e+08,3.580326170000e+08,1.867213e+01,5.532635e-01,1.763935e+01,5.377449e-01,9.446883e-01,6.773152e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580326170000e+08,3.580326780000e+08,1.983607e+01,5.702468e-01,1.877049e+01,5.547189e-01,9.462810e-01,6.481586e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580326780000e+08,3.580327390000e+08,1.847541e+01,5.503413e-01,1.737705e+01,5.337318e-01,9.405501e-01,7.043757e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580327390000e+08,3.580328000000e+08,1.983607e+01,5.702468e-01,1.877049e+01,5.547189e-01,9.462810e-01,6.481586e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580328000000e+08,3.580328610000e+08,1.863935e+01,5.527775e-01,1.739344e+01,5.339835e-01,9.331574e-01,7.406683e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580328610000e+08,3.580329220000e+08,1.934426e+01,5.631332e-01,1.814754e+01,5.454363e-01,9.381356e-01,7.013137e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580329220000e+08,3.580329830000e+08,1.845902e+01,5.500971e-01,1.736065e+01,5.334800e-01,9.404973e-01,7.049816e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580329830000e+08,3.580330440000e+08,1.837705e+01,5.488744e-01,1.703279e+01,5.284184e-01,9.268510e-01,7.776896e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580330440000e+08,3.580331050000e+08,1.854098e+01,5.513171e-01,1.708197e+01,5.291808e-01,9.213086e-01,8.006357e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580331050000e+08,3.580331660000e+08,1.763935e+01,5.377449e-01,1.619672e+01,5.152863e-01,9.182156e-01,8.354132e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580331660000e+08,3.580332270000e+08,1.883607e+01,5.556870e-01,1.780328e+01,5.402379e-01,9.451697e-01,6.715916e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580332270000e+08,3.580332880000e+08,1.878688e+01,5.549610e-01,1.752459e+01,5.359929e-01,9.328098e-01,7.395326e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580332880000e+08,3.580333490000e+08,1.954098e+01,5.659894e-01,1.819672e+01,5.461748e-01,9.312081e-01,7.330844e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414300001
3.580333810000e+08,3.580334420000e+08,1.818033e+01,5.459287e-01,1.696721e+01,5.274003e-01,9.332732e-01,7.493570e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580334420000e+08,3.580335030000e+08,1.918033e+01,5.607420e-01,1.806557e+01,5.442030e-01,9.418803e-01,6.840163e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580335030000e+08,3.580335640000e+08,1.832787e+01,5.481395e-01,1.727869e+01,5.322191e-01,9.427549e-01,6.947804e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580335640000e+08,3.580336250000e+08,1.862295e+01,5.525344e-01,1.740984e+01,5.342351e-01,9.348592e-01,7.321678e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580336250000e+08,3.580336860000e+08,1.827869e+01,5.474036e-01,1.693443e+01,5.268904e-01,9.264574e-01,7.817084e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580336860000e+08,3.580337470000e+08,1.945902e+01,5.648011e-01,1.824590e+01,5.469124e-01,9.376580e-01,7.017580e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580337470000e+08,3.580338080000e+08,1.832787e+01,5.481395e-01,1.736065e+01,5.334800e-01,9.472272e-01,6.686692e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580338080000e+08,3.580338690000e+08,1.839344e+01,5.491192e-01,1.709836e+01,5.294346e-01,9.295900e-01,7.637766e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580338690000e+08,3.580339300000e+08,1.813115e+01,5.451898e-01,1.677049e+01,5.243340e-01,9.249548e-01,7.922172e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580339300000e+08,3.580339910000e+08,1.826229e+01,5.471581e-01,1.713115e+01,5.299419e-01,9.380611e-01,7.221956e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580339910000e+08,3.580340520000e+08,1.934426e+01,5.631332e-01,1.824590e+01,5.469124e-01,9.432203e-01,6.736930e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580340520000e+08,3.580341130000e+08,1.801639e+01,5.434618e-01,1.704918e+01,5.286726e-01,9.463148e-01,6.799018e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580341130000e+08,3.580341740000e+08,1.875410e+01,5.544766e-01,1.731148e+01,5.327238e-01,9.230769e-01,7.878331e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580341740000e+08,3.580342350000e+08,1.978688e+01,5.695394e-01,1.842623e+01,5.496083e-01,9.312345e-01,7.283854e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580342350000e+08,3.580342960000e+08,1.880328e+01,5.552031e-01,1.762295e+01,5.374950e-01,9.372275e-01,7.161852e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580342960000e+08,3.580343570000e+08,1.865574e+01,5.530206e-01,1.752459e+01,5.359929e-01,9.393673e-01,7.074570e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300002
3.580343750000e+08,3.580344360000e+08,1.888525e+01,5.564119e-01,1.767213e+01,5.382444e-01,9.357639e-01,7.223480e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580344360000e+08,3.580344970000e+08,1.908197e+01,5.593023e-01,1.808197e+01,5.444499e-01,9.475945e-01,6.531653e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580344970000e+08,3.580345580000e+08,2.022951e+01,5.758744e-01,1.877049e+01,5.547189e-01,9.278768e-01,7.364190e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580345580000e+08,3.580346190000e+08,1.918033e+01,5.607420e-01,1.821312e+01,5.464208e-01,9.495726e-01,6.397413e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580346190000e+08,3.580346800000e+08,1.921312e+01,5.612211e-01,1.795082e+01,5.424719e-01,9.343004e-01,7.237039e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580346800000e+08,3.580347410000e+08,1.801639e+01,5.434618e-01,1.668852e+01,5.230510e-01,9.262967e-01,7.881698e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580347410000e+08,3.580348020000e+08,1.852459e+01,5.510733e-01,1.724590e+01,5.317140e-01,9.309735e-01,7.541148e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580348020000e+08,3.580348630000e+08,1.924590e+01,5.616997e-01,1.814754e+01,5.454363e-01,9.429302e-01,6.770317e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580348630000e+08,3.580349240000e+08,1.850820e+01,5.508294e-01,1.729508e+01,5.324715e-01,9.344553e-01,7.365481e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580349240000e+08,3.580349850000e+08,2.008197e+01,5.737705e-01,1.890164e+01,5.566533e-01,9.412245e-01,6.720114e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580349850000e+08,3.580350460000e+08,1.795082e+01,5.424719e-01,1.693443e+01,5.268904e-01,9.433790e-01,6.984332e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580350460000e+08,3.580351070000e+08,1.955738e+01,5.662268e-01,1.798361e+01,5.429671e-01,9.195306e-01,7.875504e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580351070000e+08,3.580351680000e+08,1.798361e+01,5.429671e-01,1.688525e+01,5.261248e-01,9.389243e-01,7.230131e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580351680000e+08,3.580352290000e+08,1.957377e+01,5.664640e-01,1.845902e+01,5.500971e-01,9.430486e-01,6.706827e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580352290000e+08,3.580352900000e+08,1.880328e+01,5.552031e-01,1.765574e+01,5.379947e-01,9.389712e-01,7.068248e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580352900000e+08,3.580353510000e+08,1.880328e+01,5.552031e-01,1.770492e+01,5.387435e-01,9.415867e-01,6.924752e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580353510000e+08,3.580354120000e+08,1.996721e+01,5.721288e-01,1.844262e+01,5.498528e-01,9.236453e-01,7.609337e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580354120000e+08,3.580354730000e+08,1.867213e+01,5.532635e-01,1.755738e+01,5.364940e-01,9.402985e-01,7.020429e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300003
3.580354890000e+08,3.580355500000e+08,1.903279e+01,5.585811e-01,1.770492e+01,5.387435e-01,9.302326e-01,7.476632e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580355500000e+08,3.580356110000e+08,1.919672e+01,5.609816e-01,1.783607e+01,5.407351e-01,9.291204e-01,7.499255e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580356110000e+08,3.580356720000e+08,1.937705e+01,5.636103e-01,1.783607e+01,5.407351e-01,9.204738e-01,7.869592e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580356720000e+08,3.580357330000e+08,1.868852e+01,5.535063e-01,1.740984e+01,5.342351e-01,9.315789e-01,7.477429e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580357330000e+08,3.580357940000e+08,1.921312e+01,5.612211e-01,1.760656e+01,5.372449e-01,9.163823e-01,8.085814e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580357940000e+08,3.580358550000e+08,1.944262e+01,5.645632e-01,1.819672e+01,5.461748e-01,9.359190e-01,7.111174e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580358550000e+08,3.580359160000e+08,1.916393e+01,5.605024e-01,1.813115e+01,5.451898e-01,9.461078e-01,6.604288e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580359160000e+08,3.580359770000e+08,1.983607e+01,5.702468e-01,1.814754e+01,5.454363e-01,9.148760e-01,8.022585e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580359770000e+08,3.580360380000e+08,1.868852e+01,5.535063e-01,1.736065e+01,5.334800e-01,9.289474e-01,7.609097e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414300004
3.580360770000e+08,3.580361380000e+08,1.867213e+01,5.532635e-01,1.724590e+01,5.317140e-01,9.236172e-01,7.870131e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300005
3.580361380000e+08,3.580361990000e+08,1.908197e+01,5.593023e-01,1.755738e+01,5.364940e-01,9.201031e-01,7.947066e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300005
3.580361990000e+08,3.580362600000e+08,1.996721e+01,5.721288e-01,1.837705e+01,5.488744e-01,9.203612e-01,7.757429e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300005
3.580362600000e+08,3.580363210000e+08,1.981967e+01,5.700111e-01,1.831148e+01,5.478943e-01,9.239041e-01,7.625723e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300005
3.580363210000e+08,3.580363820000e+08,1.873771e+01,5.542341e-01,1.740984e+01,5.342351e-01,9.291338e-01,7.589891e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300005
3.580363820000e+08,3.580364430000e+08,1.868852e+01,5.535063e-01,1.750820e+01,5.357422e-01,9.368421e-01,7.204348e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300005
3.580364430000e+08,3.580365040000e+08,1.793443e+01,5.422241e-01,1.677049e+01,5.243340e-01,9.351006e-01,7.448023e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300005
3.580365040000e+08,3.580365650000e+08,1.900000e+01,5.580999e-01,1.755738e+01,5.364940e-01,9.240725e-01,7.780560e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300005
3.580366160000e+08,3.580366770000e+08,1.831148e+01,5.478943e-01,1.700000e+01,5.279096e-01,9.283796e-01,7.715332e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580366770000e+08,3.580367380000e+08,1.890164e+01,5.566533e-01,1.757377e+01,5.367444e-01,9.297485e-01,7.526550e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580367380000e+08,3.580367990000e+08,1.985246e+01,5.704824e-01,1.847541e+01,5.503413e-01,9.306358e-01,7.301053e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580367990000e+08,3.580368600000e+08,1.896721e+01,5.576181e-01,1.791803e+01,5.419762e-01,9.446845e-01,6.720477e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580368600000e+08,3.580369210000e+08,1.890164e+01,5.566533e-01,1.800000e+01,5.432144e-01,9.522983e-01,6.276804e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580369210000e+08,3.580369820000e+08,1.944262e+01,5.645632e-01,1.832787e+01,5.481395e-01,9.426644e-01,6.750691e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580369820000e+08,3.580370430000e+08,1.934426e+01,5.631332e-01,1.824590e+01,5.469124e-01,9.432203e-01,6.736930e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580370430000e+08,3.580371040000e+08,1.932787e+01,5.628946e-01,1.824590e+01,5.469124e-01,9.440203e-01,6.694975e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580371040000e+08,3.580371650000e+08,1.801639e+01,5.434618e-01,1.678688e+01,5.245901e-01,9.317561e-01,7.606486e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580371650000e+08,3.580372260000e+08,1.936065e+01,5.633718e-01,1.783607e+01,5.407351e-01,9.212532e-01,7.837562e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580372260000e+08,3.580372870000e+08,1.845902e+01,5.500971e-01,1.708197e+01,5.291808e-01,9.253997e-01,7.830074e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580372870000e+08,3.580373480000e+08,1.860656e+01,5.522912e-01,1.745902e+01,5.349892e-01,9.383260e-01,7.140522e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580373480000e+08,3.580374090000e+08,1.873771e+01,5.542341e-01,1.763935e+01,5.377449e-01,9.413823e-01,6.948229e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580374090000e+08,3.580374700000e+08,1.867213e+01,5.532635e-01,1.755738e+01,5.364940e-01,9.402985e-01,7.020429e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580374700000e+08,3.580375310000e+08,1.936065e+01,5.633718e-01,1.819672e+01,5.461748e-01,9.398814e-01,6.916970e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580375310000e+08,3.580375920000e+08,1.944262e+01,5.645632e-01,1.831148e+01,5.478943e-01,9.418213e-01,6.797105e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580375920000e+08,3.580376530000e+08,1.896721e+01,5.576181e-01,1.760656e+01,5.372449e-01,9.282628e-01,7.586493e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580376530000e+08,3.580377140000e+08,1.826229e+01,5.471581e-01,1.691803e+01,5.266353e-01,9.263914e-01,7.823823e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580377140000e+08,3.580377750000e+08,1.968852e+01,5.681220e-01,1.834426e+01,5.483845e-01,9.317235e-01,7.277925e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580377750000e+08,3.580378360000e+08,1.903279e+01,5.585811e-01,1.801639e+01,5.434618e-01,9.465978e-01,6.598518e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580378360000e+08,3.580378970000e+08,1.911475e+01,5.597827e-01,1.790164e+01,5.417282e-01,9.365352e-01,7.139689e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580378970000e+08,3.580379580000e+08,1.765574e+01,5.379947e-01,1.670492e+01,5.233079e-01,9.461467e-01,6.878242e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580379580000e+08,3.580380190000e+08,1.852459e+01,5.510733e-01,1.729508e+01,5.324715e-01,9.336283e-01,7.405241e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580380190000e+08,3.580380800000e+08,1.875410e+01,5.544766e-01,1.762295e+01,5.374950e-01,9.396853e-01,7.038658e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580380800000e+08,3.580381410000e+08,1.877049e+01,5.547189e-01,1.763935e+01,5.377449e-01,9.397380e-01,7.032707e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580381410000e+08,3.580382020000e+08,1.985246e+01,5.704824e-01,1.868852e+01,5.535063e-01,9.413708e-01,6.750957e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580382020000e+08,3.580382630000e+08,1.934426e+01,5.631332e-01,1.803279e+01,5.437090e-01,9.322034e-01,7.318436e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580382630000e+08,3.580383240000e+08,1.849180e+01,5.505854e-01,1.737705e+01,5.337318e-01,9.397163e-01,7.086693e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580383240000e+08,3.580383850000e+08,1.801639e+01,5.434618e-01,1.667213e+01,5.227941e-01,9.253867e-01,7.926306e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580383850000e+08,3.580384460000e+08,1.801639e+01,5.434618e-01,1.695082e+01,5.271454e-01,9.408553e-01,7.115745e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580384460000e+08,3.580385070000e+08,1.881967e+01,5.554451e-01,1.745902e+01,5.349892e-01,9.277003e-01,7.643654e-03,2.350000e+01,4.000000e-01,1.007000e+03,28414300006
3.580385290000e+08,3.580385900000e+08,1.744262e+01,5.347379e-01,1.637705e+01,5.181469e-01,9.389098e-01,7.342213e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580385900000e+08,3.580386510000e+08,1.881967e+01,5.554451e-01,1.772131e+01,5.389928e-01,9.416376e-01,6.918906e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580386510000e+08,3.580387120000e+08,1.862295e+01,5.525344e-01,1.747541e+01,5.352402e-01,9.383803e-01,7.134443e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580387120000e+08,3.580387730000e+08,1.883607e+01,5.556870e-01,1.762295e+01,5.374950e-01,9.355962e-01,7.241692e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580387730000e+08,3.580388340000e+08,1.895082e+01,5.573770e-01,1.763935e+01,5.377449e-01,9.307958e-01,7.464735e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580388340000e+08,3.580388950000e+08,1.885246e+01,5.559287e-01,1.773771e+01,5.392421e-01,9.408696e-01,6.955387e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580388950000e+08,3.580389560000e+08,1.862295e+01,5.525344e-01,1.744262e+01,5.347379e-01,9.366197e-01,7.228857e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580389560000e+08,3.580390170000e+08,1.901639e+01,5.583405e-01,1.783607e+01,5.407351e-01,9.379311e-01,7.084246e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580390170000e+08,3.580390780000e+08,1.873771e+01,5.542341e-01,1.777049e+01,5.397403e-01,9.483814e-01,6.544424e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580390780000e+08,3.580391390000e+08,1.768852e+01,5.384941e-01,1.644262e+01,5.191832e-01,9.295644e-01,7.789778e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580391390000e+08,3.580392000000e+08,1.963935e+01,5.674121e-01,1.819672e+01,5.461748e-01,9.265442e-01,7.537331e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580392000000e+08,3.580392610000e+08,1.924590e+01,5.616997e-01,1.818033e+01,5.459287e-01,9.446337e-01,6.674525e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580392610000e+08,3.580393220000e+08,1.890164e+01,5.566533e-01,1.775410e+01,5.394912e-01,9.392888e-01,7.032656e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580393220000e+08,3.580393830000e+08,1.896721e+01,5.576181e-01,1.798361e+01,5.429671e-01,9.481418e-01,6.518968e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580393830000e+08,3.580394440000e+08,1.903279e+01,5.585811e-01,1.786885e+01,5.412319e-01,9.388458e-01,7.032247e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580394440000e+08,3.580395050000e+08,1.919672e+01,5.609816e-01,1.763935e+01,5.377449e-01,9.188728e-01,7.978708e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580395050000e+08,3.580395660000e+08,1.985246e+01,5.704824e-01,1.845902e+01,5.500971e-01,9.298100e-01,7.341124e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580395660000e+08,3.580396270000e+08,1.857377e+01,5.518044e-01,1.732787e+01,5.329760e-01,9.329215e-01,7.431891e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580396270000e+08,3.580396880000e+08,1.918033e+01,5.607420e-01,1.803279e+01,5.437090e-01,9.401709e-01,6.933724e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580396880000e+08,3.580397490000e+08,2.036065e+01,5.777380e-01,1.908197e+01,5.593023e-01,9.371980e-01,6.884010e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580397490000e+08,3.580398100000e+08,1.959016e+01,5.667012e-01,1.829508e+01,5.476490e-01,9.338912e-01,7.187762e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580398100000e+08,3.580398710000e+08,1.929508e+01,5.624170e-01,1.814754e+01,5.454363e-01,9.405268e-01,6.893790e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580398710000e+08,3.580399320000e+08,1.954098e+01,5.659894e-01,1.822951e+01,5.466666e-01,9.328859e-01,7.247414e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580399320000e+08,3.580399930000e+08,2.004918e+01,5.733019e-01,1.852459e+01,5.510733e-01,9.239575e-01,7.579509e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580399930000e+08,3.580400540000e+08,1.957377e+01,5.664640e-01,1.849180e+01,5.505854e-01,9.447236e-01,6.613328e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580400540000e+08,3.580401150000e+08,1.901639e+01,5.583405e-01,1.763935e+01,5.377449e-01,9.275862e-01,7.609547e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580401150000e+08,3.580401760000e+08,1.942623e+01,5.643250e-01,1.834426e+01,5.483845e-01,9.443038e-01,6.662074e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580401760000e+08,3.580402370000e+08,1.842623e+01,5.496083e-01,1.724590e+01,5.317140e-01,9.359431e-01,7.303393e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580402370000e+08,3.580402980000e+08,1.806557e+01,5.442030e-01,1.696721e+01,5.274003e-01,9.392015e-01,7.198385e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580402980000e+08,3.580403590000e+08,1.944262e+01,5.645632e-01,1.804918e+01,5.439560e-01,9.283305e-01,7.489900e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580403590000e+08,3.580404200000e+08,1.967213e+01,5.678855e-01,1.847541e+01,5.503413e-01,9.391667e-01,6.900039e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414300007
3.580423510000e+08,3.580424120000e+08,1.921312e+01,5.612211e-01,1.788525e+01,5.414801e-01,9.308874e-01,7.409065e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414400009
3.580424120000e+08,3.580424730000e+08,1.900000e+01,5.580999e-01,1.737705e+01,5.337318e-01,9.145815e-01,8.210042e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414400009
3.580424730000e+08,3.580425340000e+08,1.919672e+01,5.609816e-01,1.791803e+01,5.419762e-01,9.333903e-01,7.286552e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414400009
3.580425340000e+08,3.580425950000e+08,1.909836e+01,5.595425e-01,1.742623e+01,5.344865e-01,9.124464e-01,8.280904e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414400009
3.580425950000e+08,3.580426560000e+08,1.937705e+01,5.636103e-01,1.798361e+01,5.429671e-01,9.280880e-01,7.514264e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414400009
3.580426560000e+08,3.580427170000e+08,1.903279e+01,5.585811e-01,1.770492e+01,5.387435e-01,9.302326e-01,7.476632e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414400009
3.580427170000e+08,3.580427780000e+08,1.986885e+01,5.707179e-01,1.804918e+01,5.439560e-01,9.084159e-01,8.285166e-03,2.350000e+01,4.000000e-01,1.006000e+03,28414400009
