#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836476000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836488000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836500000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836512000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836524000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836536000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836548000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836560000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836572000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300009
2.836584000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300010
2.836596000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,37328300011
2.836608000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300012
2.836620000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328300013
2.836632000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300014
2.836644000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300015
2.836656000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300016
2.836668000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300017
2.836680000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,37328300018
2.836692000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,37328300019
2.836704000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300020
2.836716000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300021
2.836728000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300022
2.836740000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300023
2.836752000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300024
2.836764000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836776000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836788000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836800000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836812000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836824000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836836000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836848000000e+08,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836860000000e+08,1.800000e+01,1.200000e+01,1.021000e+03,37328300033
2.836872000000e+08,1.800000e+01,1.300000e+01,1.021000e+03,37328300034
2.836884000000e+08,1.800000e+01,1.400000e+01,1.021000e+03,37328300035
2.836896000000e+08,1.800000e+01,1.400000e+01,1.021000e+03,37328300036
2.836908000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,37328300037
2.836920000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,37328300038
2.836932000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,37328300039
2.836944000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,37328300040
2.836956000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300041
2.836968000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300042
2.836980000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300043
2.836992000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300044
2.837004000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300045
2.837016000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300046
2.837028000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300047
2.837040000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300048
2.837052000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300049
2.837064000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300050
2.837076000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300051
2.837088000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300052
2.837100000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300053
2.837112000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300054
2.837124000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300055
2.837136000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300056
2.837148000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300057
2.837160000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300058
2.837172000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300059
2.837184000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300060
2.837196000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300061
2.837208000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300062
2.837220000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300063
2.837232000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300064
2.837244000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300065
2.837256000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300066
2.837268000000e+08,1.700000e+01,1.400000e+01,1.018000e+03,37328300067
2.837280000000e+08,1.700000e+01,1.400000e+01,1.018000e+03,37328300068
2.837292000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300069
2.837304000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300070
2.837316000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300071
2.837328000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300072
2.837340000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300001
2.837352000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300002
2.837364000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328300003
2.837376000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400004
2.837388000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400005
2.837400000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400006
2.837412000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400007
2.837424000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400008
2.837436000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400009
2.837448000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400010
2.837460000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400011
2.837472000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400012
2.837484000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400013
2.837496000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400014
2.837508000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400015
2.837520000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400016
2.837532000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400017
2.837544000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400018
2.837556000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400019
2.837568000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400020
2.837580000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400021
2.837592000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400022
2.837604000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400023
2.837616000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,37328400024
2.837628000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400025
2.837640000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400026
2.837652000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400027
2.837664000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400028
2.837676000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400029
2.837688000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400030
2.837700000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400031
2.837712000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400032
2.837724000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400033
2.837736000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400034
2.837748000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400035
2.837760000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400036
2.837772000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,37328400037
2.837784000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,37328400038
2.837796000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,37328400039
2.837808000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,37328400040
2.837820000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,37328400041
2.837832000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,37328400042
2.837844000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,37328400043
2.837856000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,37328400044
2.837868000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,37328400045
2.837880000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,37328400046
2.837892000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,37328400047
2.837904000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,37328400048
2.837916000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,37328400049
2.837928000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,37328400050
2.837940000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,37328400051
2.837952000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,37328400052
2.837964000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,37328400053
2.837976000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,37328400054
2.837988000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,37328400055
2.838000000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,37328400056
2.838012000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,37328400057
2.838024000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,37328400058
2.838036000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,37328400059
2.838048000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,37328400060
2.838060000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,37328400061
2.838072000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,37328400062
2.838084000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,37328400063
2.838096000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,37328400064
2.838108000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,37328400065
2.838120000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,37328400066
2.838132000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,37328400067
2.838144000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,37328400068
2.838156000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,37328400069
2.838168000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,37328400070
2.838180000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,37328400071
2.838192000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,37328400072
