#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.836477350384e+08,2.836489529615e+08,1.217923081696e+03,47525,44641,41707,2884,2884,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.830186e+00,37328200001,0,0,0
2,2.836489571124e+08,2.836501669135e+08,1.209801081479e+03,47566,44726,41737,2840,2840,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.326177e+00,37328200002,0,0,0
3,2.836501700148e+08,2.836513789976e+08,1.208982869029e+03,47583,44704,41696,2879,2879,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.984298e+00,37328200003,0,0,0
4,2.836513820428e+08,2.836525939405e+08,1.211897762716e+03,47562,44700,41882,2862,2862,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.139328e+00,37328300004,0,0,0
5,2.836525970183e+08,2.836537979813e+08,1.200962966979e+03,47564,44669,41744,2895,2895,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.974211e+00,37328300005,0,0,0
6,2.836538020152e+08,2.836550109853e+08,1.208970064759e+03,47559,44683,41963,2876,2876,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.828102e+00,37328300006,0,0,0
7,2.836550140518e+08,2.836562199899e+08,1.205938135922e+03,47585,44622,41684,2963,2963,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.360400e+00,37328300007,0,0,0
8,2.836562230643e+08,2.836574319755e+08,1.208911217511e+03,47579,44692,41657,2887,2887,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.895042e+00,37328300008,0,0,0
9,2.836574350305e+08,2.836586469767e+08,1.211946195602e+03,47576,44718,41870,2858,2858,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.649631e+00,37328300009,0,0,0
10,2.836586500266e+08,2.836598549959e+08,1.204969251335e+03,47551,44742,42028,2809,2809,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.103648e+00,37328300010,0,0,0
11,2.836598590633e+08,2.836610679576e+08,1.208894251585e+03,47565,44616,41664,2949,2949,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.451238e+00,37328300011,0,0,0
12,2.836610710267e+08,2.836622769937e+08,1.205966994584e+03,47576,44769,41942,2807,2807,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.789560e+00,37328300012,0,0,0
13,2.836622800628e+08,2.836634889996e+08,1.208936879575e+03,47580,44677,41777,2903,2903,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.222313e+00,37328300013,0,0,0
14,2.836634920169e+08,2.836647089447e+08,1.216927734315e+03,47525,44630,41786,2895,2895,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.445810e+00,37328300014,0,0,0
15,2.836647130571e+08,2.836659329413e+08,1.219884174645e+03,47541,44512,41710,3029,3029,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.965603e+00,37328300015,0,0,0
16,2.836659360250e+08,2.836671589866e+08,1.222961609960e+03,47544,44632,41567,2912,2912,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.474674e+00,37328300016,0,0,0
17,2.836671620673e+08,2.836683679724e+08,1.205905068457e+03,47573,44686,41976,2887,2887,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.623864e+00,37328300017,0,0,0
18,2.836683710505e+08,2.836695869753e+08,1.215924835086e+03,47565,44606,41726,2959,2959,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328300018,0,0,0
19,2.836695900402e+08,2.836707999557e+08,1.209915529370e+03,47557,44711,41984,2846,2846,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.030554e+00,37328300019,0,0,0
20,2.836708030437e+08,2.836720119707e+08,1.208926960468e+03,47579,44684,41773,2895,2895,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.574380e+00,37328300020,0,0,0
21,2.836720150362e+08,2.836732299821e+08,1.214945885360e+03,47559,44659,41868,2900,2900,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.736841e+00,37328300021,0,0,0
22,2.836732330157e+08,2.836744349943e+08,1.201978573918e+03,47580,44699,41838,2881,2881,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.998337e+00,37328300022,0,0,0
23,2.836744380173e+08,2.836756369776e+08,1.198960298955e+03,47585,44615,41743,2970,2970,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.925830e+00,37328300023,0,0,0
24,2.836756400205e+08,2.836768519984e+08,1.211977926970e+03,47578,44698,41833,2880,2880,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.826876e+00,37328300024,0,0,0
25,2.836768550655e+08,2.836780699918e+08,1.214926323473e+03,47547,44702,41816,2845,2845,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328300025,0,0,0
26,2.836780730613e+08,2.836792739996e+08,1.200938324451e+03,47569,44661,41750,2908,2908,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.815311e+00,37328300026,0,0,0
27,2.836792780340e+08,2.836804859994e+08,1.207965387642e+03,47575,44649,41852,2926,2926,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.325887e+00,37328300027,0,0,0
28,2.836804890528e+08,2.836817049844e+08,1.215931532502e+03,47546,44647,41711,2899,2899,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.755957e+00,37328300028,0,0,0
29,2.836817080277e+08,2.836829139904e+08,1.205962693334e+03,47577,44700,41754,2877,2877,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.828502e+00,37328300029,0,0,0
30,2.836829170563e+08,2.836841179840e+08,1.200927673399e+03,47555,44720,41897,2835,2835,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.720466e+00,37328300030,0,0,0
31,2.836841220155e+08,2.836853319708e+08,1.209955270946e+03,47561,44707,41882,2854,2854,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.943846e+00,37328300031,0,0,0
32,2.836853350239e+08,2.836865379984e+08,1.202974465728e+03,47558,44679,41904,2879,2879,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.753322e+00,37328300032,0,0,0
33,2.836865420984e+08,2.836877449270e+08,1.202828593254e+03,47570,44781,41914,2789,2789,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.538205e+00,37328300033,0,0,0
34,2.836877490541e+08,2.836889509677e+08,1.201913684547e+03,47588,44737,41855,2851,2851,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.132172e+00,37328300034,0,0,0
35,2.836889540215e+08,2.836901629835e+08,1.208962063372e+03,47581,44693,41925,2888,2888,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328300035,0,0,0
36,2.836901660347e+08,2.836913669899e+08,1.200955193102e+03,47587,44601,41809,2986,2986,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328300036,0,0,0
37,2.836913700388e+08,2.836925769896e+08,1.206950779140e+03,47563,44649,41904,2914,2914,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328300037,0,0,0
38,2.836925800300e+08,2.836937779954e+08,1.197965387464e+03,47597,44689,41734,2908,2908,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.834862e+00,37328300038,0,0,0
39,2.836937810599e+08,2.836949719810e+08,1.190921037376e+03,47596,44609,41624,2987,2987,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.170300e+00,37328300039,0,0,0
40,2.836949760112e+08,2.836961679950e+08,1.191983768225e+03,47613,44827,41892,2786,2786,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.882649e+00,37328300040,0,0,0
41,2.836961710211e+08,2.836973789991e+08,1.207977977574e+03,47560,44725,41737,2835,2835,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.001657e+00,37328300041,0,0,0
42,2.836973830216e+08,2.836985829629e+08,1.199941209614e+03,47591,44816,41998,2775,2775,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.310575e+00,37328300042,0,0,0
43,2.836985860181e+08,2.836997769820e+08,1.190963985503e+03,47570,44722,41682,2848,2848,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.375004e+00,37328300043,0,0,0
44,2.836997811303e+08,2.837009839778e+08,1.202847465038e+03,47567,44802,41832,2765,2765,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.302327e+00,37328300044,0,0,0
45,2.837009880487e+08,2.837021809646e+08,1.192915888667e+03,47560,44701,41746,2859,2859,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.995811e+00,37328300045,0,0,0
46,2.837021850118e+08,2.837033849954e+08,1.199983641148e+03,47580,44748,41883,2832,2832,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328300046,0,0,0
47,2.837033880245e+08,2.837045849637e+08,1.196939175248e+03,47586,44753,41874,2833,2833,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.106010e+00,37328300047,0,0,0
48,2.837045890157e+08,2.837057899669e+08,1.200951227784e+03,47580,44745,41988,2835,2835,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.332777e+00,37328300048,0,0,0
49,2.837057930141e+08,2.837069989308e+08,1.205916698575e+03,47583,44728,41859,2855,2855,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.055508e+00,37328300049,0,0,0
50,2.837070020161e+08,2.837081989224e+08,1.196906372845e+03,47597,44784,41849,2813,2813,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.520869e+00,37328300050,0,0,0
51,2.837082020660e+08,2.837094039478e+08,1.201881749034e+03,47570,44674,41853,2896,2896,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.786373e+00,37328300051,0,0,0
52,2.837094080137e+08,2.837106149578e+08,1.206944071889e+03,47570,44799,41855,2771,2771,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.029800e+00,37328300052,0,0,0
53,2.837106180246e+08,2.837118169979e+08,1.198973266661e+03,47569,44704,41666,2865,2865,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.159998e+00,37328300053,0,0,0
54,2.837118210394e+08,2.837130159797e+08,1.194940294623e+03,47588,44603,41609,2985,2985,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.000000e+00,37328300054,0,0,0
55,2.837130190171e+08,2.837142289923e+08,1.209975181162e+03,47578,44715,41850,2863,2863,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.000000e+00,37328300055,0,0,0
56,2.837142320216e+08,2.837154409973e+08,1.208975668252e+03,47573,44685,41786,2888,2888,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,3.402479e+00,37328300056,0,0,0
57,2.837154440815e+08,2.837166439664e+08,1.199884882987e+03,47589,44750,41791,2839,2839,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.711905e+00,37328300057,0,0,0
58,2.837166470114e+08,2.837178509957e+08,1.203984385669e+03,47557,44729,41835,2828,2828,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.793364e+00,37328300058,0,0,0
59,2.837178550351e+08,2.837190679736e+08,1.212938492715e+03,47557,44727,41831,2830,2830,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.024714e+00,37328300059,0,0,0
60,2.837190710217e+08,2.837202789662e+08,1.207944500268e+03,47549,44661,41836,2888,2888,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.614558e+00,37328300060,0,0,0
61,2.837202830215e+08,2.837214789794e+08,1.195957899451e+03,47575,44639,41741,2936,2936,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.863826e+00,37328300061,0,0,0
62,2.837214830572e+08,2.837226829894e+08,1.199932253003e+03,47558,44742,41881,2816,2816,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.861784e+00,37328300062,0,0,0
63,2.837226870150e+08,2.837238939925e+08,1.206977498591e+03,47562,44768,41942,2794,2794,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.548009e+00,37328300063,0,0,0
64,2.837238970162e+08,2.837251019638e+08,1.204947592258e+03,47588,44790,41974,2798,2798,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.472631e+00,37328300064,0,0,0
65,2.837251050145e+08,2.837263199972e+08,1.214982689202e+03,47572,44666,41801,2906,2906,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.393917e+00,37328300065,0,0,0
66,2.837263230860e+08,2.837275289824e+08,1.205896372437e+03,47560,44745,41793,2815,2815,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.192213e+00,37328300066,0,0,0
67,2.837275330605e+08,2.837287309103e+08,1.197849782467e+03,47575,44804,41955,2771,2771,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.256049e+00,37328300067,0,0,0
68,2.837287350173e+08,2.837299319857e+08,1.196968435228e+03,47567,44635,41736,2932,2932,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.274627e+00,37328300068,0,0,0
69,2.837299360415e+08,2.837311429840e+08,1.206942534447e+03,47566,44755,41828,2811,2811,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.801322e+00,37328300069,0,0,0
70,2.837311460140e+08,2.837323519871e+08,1.205973063827e+03,47586,44740,41941,2846,2846,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.990886e+00,37328300070,0,0,0
71,2.837323550425e+08,2.837335559422e+08,1.200899701953e+03,47573,44719,41877,2854,2854,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.912643e+00,37328300071,0,0,0
72,2.837335600605e+08,2.837347519774e+08,1.191916880310e+03,47583,44745,41791,2838,2838,0,1,e,S,2015,12,28,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.841576e+00,37328300072,0,0,0
1,2.837347560224e+08,2.837359599992e+08,1.203976881802e+03,47588,44689,41753,2899,2899,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.305394e+00,37328300001,0,0,0
2,2.837359630385e+08,2.837371639359e+08,1.200897452176e+03,47598,44746,41807,2852,2852,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.009152e+00,37328300002,0,0,0
3,2.837371670219e+08,2.837383749845e+08,1.207962598503e+03,47574,44807,41950,2767,2767,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.396198e+00,37328300003,0,0,0
4,2.837383780717e+08,2.837395749866e+08,1.196914974093e+03,47602,44748,41888,2854,2854,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.847244e+00,37328400004,0,0,0
5,2.837395780460e+08,2.837407798888e+08,1.201842741847e+03,47573,44702,41774,2871,2871,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.705729e+00,37328400005,0,0,0
6,2.837407830783e+08,2.837419789977e+08,1.195919347227e+03,47572,44709,41811,2863,2863,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.431074e+00,37328400006,0,0,0
7,2.837419830164e+08,2.837431749840e+08,1.191967627287e+03,47589,44761,41958,2828,2828,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.575860e+00,37328400007,0,0,0
8,2.837431780772e+08,2.837443869637e+08,1.208886422932e+03,47538,44721,41837,2817,2817,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.633056e+00,37328400008,0,0,0
9,2.837443910753e+08,2.837455979905e+08,1.206915144980e+03,47545,44724,41891,2821,2821,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.793873e+00,37328400009,0,0,0
10,2.837456020849e+08,2.837467989868e+08,1.196901939332e+03,47604,44702,41804,2902,2902,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.524209e+00,37328400010,0,0,0
11,2.837468020146e+08,2.837479939462e+08,1.191931571960e+03,47602,44813,41903,2789,2789,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.695727e+00,37328400011,0,0,0
12,2.837479970188e+08,2.837491919566e+08,1.194937803626e+03,47577,44665,41621,2912,2912,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.002509e+00,37328400012,0,0,0
13,2.837491960236e+08,2.837503899956e+08,1.193971980453e+03,47607,44806,41944,2801,2801,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.432635e+00,37328400013,0,0,0
14,2.837503930341e+08,2.837515999936e+08,1.206959460795e+03,47577,44743,41864,2834,2834,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.596854e+00,37328400014,0,0,0
15,2.837516030406e+08,2.837527969911e+08,1.193950461447e+03,47609,44838,42057,2771,2771,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.387450e+00,37328400015,0,0,0
16,2.837528000866e+08,2.837539899869e+08,1.189900356650e+03,47595,44712,41860,2883,2883,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.934508e+00,37328400016,0,0,0
17,2.837539930350e+08,2.837551889730e+08,1.195938004017e+03,47566,44671,41837,2895,2895,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.076859e+00,37328400017,0,0,0
18,2.837551930268e+08,2.837563819925e+08,1.188965657413e+03,47606,44793,41971,2813,2813,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328400018,0,0,0
19,2.837563851773e+08,2.837575729410e+08,1.187763718903e+03,47598,44692,41805,2906,2906,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.179982e+00,37328400019,0,0,0
20,2.837575770417e+08,2.837587698681e+08,1.192826380491e+03,47614,44774,41752,2840,2840,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.657455e+00,37328400020,0,0,0
21,2.837587730961e+08,2.837599739980e+08,1.200901828647e+03,47588,44787,41941,2801,2801,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.932611e+00,37328400021,0,0,0
22,2.837599770360e+08,2.837611689952e+08,1.191959203780e+03,47589,44771,41872,2818,2818,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.929589e+00,37328400022,0,0,0
23,2.837611730643e+08,2.837623639733e+08,1.190908986270e+03,47588,44738,41825,2850,2850,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.992450e+00,37328400023,0,0,0
24,2.837623680480e+08,2.837635619787e+08,1.193930639863e+03,47576,44701,41798,2875,2875,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.871970e+00,37328400024,0,0,0
25,2.837635660225e+08,2.837647569514e+08,1.190928875446e+03,47594,44869,42070,2725,2725,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328400025,0,0,0
26,2.837647600619e+08,2.837659569640e+08,1.196902090609e+03,47573,44662,41762,2911,2911,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.640233e+00,37328400026,0,0,0
27,2.837659610299e+08,2.837671539742e+08,1.192944286942e+03,47574,44700,41758,2874,2874,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.315744e+00,37328400027,0,0,0
28,2.837671580547e+08,2.837683489997e+08,1.190945007563e+03,47613,44709,41958,2904,2904,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.187922e+00,37328400028,0,0,0
