#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836477350000e+08,2.836477960000e+08,3.537705e+01,7.615455e-01,3.286885e+01,7.340529e-01,9.291010e-01,5.524918e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836477960000e+08,2.836478570000e+08,3.685246e+01,7.772636e-01,3.468853e+01,7.540984e-01,9.412811e-01,4.958500e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836478570000e+08,2.836479180000e+08,3.824590e+01,7.918220e-01,3.575410e+01,7.655931e-01,9.348478e-01,5.109490e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836479180000e+08,2.836479790000e+08,3.640984e+01,7.725818e-01,3.413115e+01,7.480153e-01,9.374156e-01,5.139547e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836479790000e+08,2.836480400000e+08,3.578688e+01,7.659440e-01,3.368853e+01,7.431493e-01,9.413651e-01,5.028404e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836480400000e+08,2.836481010000e+08,3.662295e+01,7.748395e-01,3.409836e+01,7.476560e-01,9.310654e-01,5.360030e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836481010000e+08,2.836481620000e+08,3.665574e+01,7.751862e-01,3.424590e+01,7.492718e-01,9.342576e-01,5.241072e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836481620000e+08,2.836482230000e+08,3.570492e+01,7.650664e-01,3.357377e+01,7.418825e-01,9.403122e-01,5.076330e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836482230000e+08,2.836482840000e+08,3.768853e+01,7.860309e-01,3.531147e+01,7.608394e-01,9.369291e-01,5.069888e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836482840000e+08,2.836483450000e+08,3.601639e+01,7.683961e-01,3.368853e+01,7.431493e-01,9.353664e-01,5.245720e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836483450000e+08,2.836484060000e+08,3.749180e+01,7.839769e-01,3.516393e+01,7.592483e-01,9.379099e-01,5.046132e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836484060000e+08,2.836484670000e+08,3.718033e+01,7.807135e-01,3.442623e+01,7.512419e-01,9.259259e-01,5.499203e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836484670000e+08,2.836485280000e+08,3.709836e+01,7.798524e-01,3.475410e+01,7.548108e-01,9.368095e-01,5.114570e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836485280000e+08,2.836485890000e+08,3.622951e+01,7.706662e-01,3.385246e+01,7.449553e-01,9.343891e-01,5.266908e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836485890000e+08,2.836486500000e+08,3.662295e+01,7.748395e-01,3.409836e+01,7.476560e-01,9.310654e-01,5.360030e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836486500000e+08,2.836487110000e+08,3.540984e+01,7.618983e-01,3.304918e+01,7.360637e-01,9.333333e-01,5.367177e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836487110000e+08,2.836487720000e+08,3.740984e+01,7.831194e-01,3.483607e+01,7.557003e-01,9.312007e-01,5.298536e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836487720000e+08,2.836488330000e+08,3.677049e+01,7.763987e-01,3.432787e+01,7.501680e-01,9.335711e-01,5.258206e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836488330000e+08,2.836488940000e+08,3.600000e+01,7.682213e-01,3.340984e+01,7.400691e-01,9.280510e-01,5.514196e-03,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836489570000e+08,2.836490180000e+08,3.601639e+01,7.683961e-01,3.390164e+01,7.454962e-01,9.412836e-01,5.015624e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836490180000e+08,2.836490790000e+08,3.814754e+01,7.908031e-01,3.590164e+01,7.671711e-01,9.411259e-01,4.879639e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836490790000e+08,2.836491400000e+08,3.649180e+01,7.734509e-01,3.432787e+01,7.501680e-01,9.407008e-01,5.005961e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836491400000e+08,2.836492010000e+08,3.752459e+01,7.843196e-01,3.488525e+01,7.562336e-01,9.296636e-01,5.344783e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836492010000e+08,2.836492620000e+08,3.624590e+01,7.708405e-01,3.401639e+01,7.467569e-01,9.384894e-01,5.109699e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836492620000e+08,2.836493230000e+08,3.788525e+01,7.880797e-01,3.529508e+01,7.606629e-01,9.316313e-01,5.249895e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836493230000e+08,2.836493840000e+08,3.698361e+01,7.786454e-01,3.459016e+01,7.530285e-01,9.352837e-01,5.179754e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836493840000e+08,2.836494450000e+08,3.652459e+01,7.737983e-01,3.408197e+01,7.474763e-01,9.331239e-01,5.292338e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836494450000e+08,2.836495060000e+08,3.619672e+01,7.703174e-01,3.345901e+01,7.406136e-01,9.243659e-01,5.627055e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836495060000e+08,2.836495670000e+08,3.591803e+01,7.673463e-01,3.373771e+01,7.436916e-01,9.392971e-01,5.101347e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836495670000e+08,2.836496280000e+08,3.740984e+01,7.831194e-01,3.447541e+01,7.517784e-01,9.215600e-01,5.628240e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836496280000e+08,2.836496890000e+08,3.706557e+01,7.795078e-01,3.470492e+01,7.542765e-01,9.363114e-01,5.135596e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836496890000e+08,2.836497500000e+08,3.875410e+01,7.970653e-01,3.627869e+01,7.711891e-01,9.361252e-01,5.029305e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836497500000e+08,2.836498110000e+08,3.755738e+01,7.846621e-01,3.486885e+01,7.560560e-01,9.284155e-01,5.386021e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836498110000e+08,2.836498720000e+08,3.727869e+01,7.817456e-01,3.493443e+01,7.567664e-01,9.371152e-01,5.090660e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836498720000e+08,2.836499330000e+08,3.657377e+01,7.743191e-01,3.418033e+01,7.485541e-01,9.345585e-01,5.235764e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836499330000e+08,2.836499940000e+08,3.613115e+01,7.696193e-01,3.354099e+01,7.415202e-01,9.283122e-01,5.494952e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836499940000e+08,2.836500550000e+08,3.657377e+01,7.743191e-01,3.404918e+01,7.471166e-01,9.309726e-01,5.366972e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836500550000e+08,2.836501160000e+08,3.680328e+01,7.767448e-01,3.401639e+01,7.467569e-01,9.242762e-01,5.583532e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836501700000e+08,2.836502310000e+08,3.750820e+01,7.841482e-01,3.475410e+01,7.548108e-01,9.265735e-01,5.453037e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836502310000e+08,2.836502920000e+08,3.621312e+01,7.704918e-01,3.388525e+01,7.453159e-01,9.357175e-01,5.218201e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836502920000e+08,2.836503530000e+08,3.629508e+01,7.713633e-01,3.375410e+01,7.438722e-01,9.299909e-01,5.422851e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836503530000e+08,2.836504140000e+08,3.772131e+01,7.863728e-01,3.526229e+01,7.603095e-01,9.348109e-01,5.146251e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836504140000e+08,2.836504750000e+08,3.668853e+01,7.755329e-01,3.437705e+01,7.507051e-01,9.369973e-01,5.135925e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836504750000e+08,2.836505360000e+08,3.721312e+01,7.810577e-01,3.486885e+01,7.560560e-01,9.370044e-01,5.099329e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836505360000e+08,2.836505970000e+08,3.640984e+01,7.725818e-01,3.396721e+01,7.462168e-01,9.329131e-01,5.308418e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836505970000e+08,2.836506580000e+08,3.740984e+01,7.831194e-01,3.481967e+01,7.555225e-01,9.307625e-01,5.314133e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836506580000e+08,2.836507190000e+08,3.685246e+01,7.772636e-01,3.432787e+01,7.501680e-01,9.314947e-01,5.327878e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836507190000e+08,2.836507800000e+08,3.865574e+01,7.960532e-01,3.642623e+01,7.727557e-01,9.423240e-01,4.800935e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836507800000e+08,2.836508410000e+08,3.781967e+01,7.873973e-01,3.524590e+01,7.601327e-01,9.319463e-01,5.243214e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836508410000e+08,2.836509020000e+08,3.688525e+01,7.776093e-01,3.431147e+01,7.499888e-01,9.302222e-01,5.371069e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836509020000e+08,2.836509630000e+08,3.690164e+01,7.777821e-01,3.422951e+01,7.490924e-01,9.275877e-01,5.462554e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836509630000e+08,2.836510240000e+08,3.618033e+01,7.701429e-01,3.403279e+01,7.469368e-01,9.406434e-01,5.029743e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836510240000e+08,2.836510850000e+08,3.826229e+01,7.919917e-01,3.572131e+01,7.652420e-01,9.335904e-01,5.153985e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836510850000e+08,2.836511460000e+08,3.714754e+01,7.803692e-01,3.477049e+01,7.549888e-01,9.360106e-01,5.141199e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836511460000e+08,2.836512070000e+08,3.588525e+01,7.669959e-01,3.354099e+01,7.415202e-01,9.346734e-01,5.281438e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836512070000e+08,2.836512680000e+08,3.544262e+01,7.622510e-01,3.308197e+01,7.364287e-01,9.333950e-01,5.362388e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836512680000e+08,2.836513290000e+08,3.678688e+01,7.765718e-01,3.391803e+01,7.456765e-01,9.220142e-01,5.660634e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836513820000e+08,2.836514430000e+08,3.575410e+01,7.655931e-01,3.319672e+01,7.377049e-01,9.284732e-01,5.518123e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836514430000e+08,2.836515040000e+08,3.700000e+01,7.788179e-01,3.454099e+01,7.524930e-01,9.335401e-01,5.243008e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836515040000e+08,2.836515650000e+08,3.683607e+01,7.770907e-01,3.455738e+01,7.526715e-01,9.381397e-01,5.082040e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836515650000e+08,2.836516260000e+08,3.642623e+01,7.727557e-01,3.396721e+01,7.462168e-01,9.324933e-01,5.322606e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836516260000e+08,2.836516870000e+08,3.496721e+01,7.571216e-01,3.303279e+01,7.358812e-01,9.446788e-01,4.949853e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836516870000e+08,2.836517480000e+08,3.716393e+01,7.805414e-01,3.478688e+01,7.551667e-01,9.360388e-01,5.139010e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836517480000e+08,2.836518090000e+08,3.660656e+01,7.746661e-01,3.436066e+01,7.505261e-01,9.386476e-01,5.078352e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836518090000e+08,2.836518700000e+08,3.734426e+01,7.824327e-01,3.480328e+01,7.553446e-01,9.319578e-01,5.276067e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836518700000e+08,2.836519310000e+08,3.940984e+01,8.037804e-01,3.698361e+01,7.786454e-01,9.384359e-01,4.902288e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836519310000e+08,2.836519920000e+08,3.716393e+01,7.805414e-01,3.486885e+01,7.560560e-01,9.382444e-01,5.055573e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836519920000e+08,2.836520530000e+08,3.681967e+01,7.769178e-01,3.434426e+01,7.503471e-01,9.327694e-01,5.284037e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836520530000e+08,2.836521140000e+08,3.831147e+01,7.925005e-01,3.600000e+01,7.682213e-01,9.396662e-01,4.925357e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836521140000e+08,2.836521750000e+08,3.727869e+01,7.817456e-01,3.445901e+01,7.515996e-01,9.243624e-01,5.544915e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836521750000e+08,2.836522360000e+08,3.681967e+01,7.769178e-01,3.460656e+01,7.532069e-01,9.398931e-01,5.015295e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836522360000e+08,2.836522970000e+08,3.665574e+01,7.751862e-01,3.422951e+01,7.490924e-01,9.338104e-01,5.257611e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836522970000e+08,2.836523580000e+08,3.581967e+01,7.662948e-01,3.377049e+01,7.440528e-01,9.427918e-01,4.968342e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836523580000e+08,2.836524190000e+08,3.544262e+01,7.622510e-01,3.342623e+01,7.402506e-01,9.431083e-01,4.981699e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836524190000e+08,2.836524800000e+08,3.706557e+01,7.795078e-01,3.470492e+01,7.542765e-01,9.363114e-01,5.135596e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836524800000e+08,2.836525410000e+08,3.719672e+01,7.808856e-01,3.501639e+01,7.576538e-01,9.413839e-01,4.931449e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836525970000e+08,2.836526580000e+08,3.714754e+01,7.803692e-01,3.427869e+01,7.496304e-01,9.227714e-01,5.607977e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836526580000e+08,2.836527190000e+08,3.616393e+01,7.699685e-01,3.339344e+01,7.398875e-01,9.233907e-01,5.662792e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836527190000e+08,2.836527800000e+08,3.608197e+01,7.690954e-01,3.401639e+01,7.467569e-01,9.427533e-01,4.951812e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836527800000e+08,2.836528410000e+08,3.767213e+01,7.858599e-01,3.527869e+01,7.604861e-01,9.364665e-01,5.088297e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836528410000e+08,2.836529020000e+08,3.868853e+01,7.963907e-01,3.586885e+01,7.668207e-01,9.271187e-01,5.350814e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836529020000e+08,2.836529630000e+08,3.706557e+01,7.795078e-01,3.493443e+01,7.567664e-01,9.425033e-01,4.895674e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836529630000e+08,2.836530240000e+08,3.745901e+01,7.836340e-01,3.475410e+01,7.548108e-01,9.277899e-01,5.414777e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836530240000e+08,2.836530850000e+08,3.752459e+01,7.843196e-01,3.519672e+01,7.596021e-01,9.379642e-01,5.041867e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836530850000e+08,2.836531460000e+08,3.781967e+01,7.873973e-01,3.534426e+01,7.611926e-01,9.345470e-01,5.149221e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836531460000e+08,2.836532070000e+08,3.755738e+01,7.846621e-01,3.539344e+01,7.617220e-01,9.423832e-01,4.868282e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836532070000e+08,2.836532680000e+08,3.842623e+01,7.936864e-01,3.586885e+01,7.668207e-01,9.334471e-01,5.148130e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836532680000e+08,2.836533290000e+08,3.636066e+01,7.720598e-01,3.393443e+01,7.458566e-01,9.332732e-01,5.298754e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836533290000e+08,2.836533900000e+08,3.685246e+01,7.772636e-01,3.427869e+01,7.496304e-01,9.301602e-01,5.375667e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836533900000e+08,2.836534510000e+08,3.701639e+01,7.789904e-01,3.468853e+01,7.540984e-01,9.371125e-01,5.108766e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836534510000e+08,2.836535120000e+08,3.545901e+01,7.624273e-01,3.309836e+01,7.366112e-01,9.334258e-01,5.359998e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836535120000e+08,2.836535730000e+08,3.631147e+01,7.715375e-01,3.391803e+01,7.456765e-01,9.340858e-01,5.272251e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836535730000e+08,2.836536340000e+08,3.875410e+01,7.970653e-01,3.634426e+01,7.718858e-01,9.378173e-01,4.966727e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836536340000e+08,2.836536950000e+08,3.581967e+01,7.662948e-01,3.360656e+01,7.422447e-01,9.382151e-01,5.150706e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836536950000e+08,2.836537560000e+08,3.780328e+01,7.872267e-01,3.539344e+01,7.617220e-01,9.362532e-01,5.087402e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836538020000e+08,2.836538630000e+08,3.550820e+01,7.629558e-01,3.324590e+01,7.382511e-01,9.362881e-01,5.247903e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836538630000e+08,2.836539240000e+08,3.773771e+01,7.865436e-01,3.559016e+01,7.638359e-01,9.430929e-01,4.828449e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836539240000e+08,2.836539850000e+08,3.686885e+01,7.774364e-01,3.485246e+01,7.558782e-01,9.453090e-01,4.794573e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836539850000e+08,2.836540460000e+08,3.590164e+01,7.671711e-01,3.345901e+01,7.406136e-01,9.319634e-01,5.380821e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836540460000e+08,2.836541070000e+08,3.714754e+01,7.803692e-01,3.500000e+01,7.574764e-01,9.421889e-01,4.902807e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836541070000e+08,2.836541680000e+08,3.513115e+01,7.588943e-01,3.288525e+01,7.342359e-01,9.360709e-01,5.284362e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836541680000e+08,2.836542290000e+08,3.731147e+01,7.820892e-01,3.503279e+01,7.578311e-01,9.389279e-01,5.019394e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836542290000e+08,2.836542900000e+08,3.755738e+01,7.846621e-01,3.522951e+01,7.599559e-01,9.380183e-01,5.037613e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836542900000e+08,2.836543510000e+08,3.721312e+01,7.810577e-01,3.480328e+01,7.553446e-01,9.352423e-01,5.165292e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836543510000e+08,2.836544120000e+08,3.662295e+01,7.748395e-01,3.444262e+01,7.514207e-01,9.404655e-01,5.006269e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836544120000e+08,2.836544730000e+08,3.783607e+01,7.875680e-01,3.539344e+01,7.617220e-01,9.354420e-01,5.115236e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836544730000e+08,2.836545340000e+08,3.742623e+01,7.832910e-01,3.513115e+01,7.588943e-01,9.386772e-01,5.021300e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836545340000e+08,2.836545950000e+08,3.642623e+01,7.727557e-01,3.447541e+01,7.517784e-01,9.464446e-01,4.776141e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836545950000e+08,2.836546560000e+08,3.642623e+01,7.727557e-01,3.419672e+01,7.487336e-01,9.387939e-01,5.085228e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836546560000e+08,2.836547170000e+08,3.775410e+01,7.867144e-01,3.557377e+01,7.636600e-01,9.422492e-01,4.860879e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836547170000e+08,2.836547780000e+08,3.713115e+01,7.801970e-01,3.509836e+01,7.585400e-01,9.452538e-01,4.779879e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836547780000e+08,2.836548390000e+08,3.621312e+01,7.704918e-01,3.413115e+01,7.480153e-01,9.425079e-01,4.952775e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836548390000e+08,2.836549000000e+08,3.675410e+01,7.762256e-01,3.436066e+01,7.505261e-01,9.348796e-01,5.210970e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836549000000e+08,2.836549610000e+08,3.840984e+01,7.935171e-01,3.608197e+01,7.690954e-01,9.393939e-01,4.929419e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836550140000e+08,2.836550750000e+08,3.701639e+01,7.789904e-01,3.455738e+01,7.526715e-01,9.335696e-01,5.240768e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836550750000e+08,2.836551360000e+08,3.670492e+01,7.757061e-01,3.406557e+01,7.472965e-01,9.280929e-01,5.459521e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836551360000e+08,2.836551970000e+08,3.655738e+01,7.741455e-01,3.414754e+01,7.481951e-01,9.340807e-01,5.254677e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836551970000e+08,2.836552580000e+08,3.637705e+01,7.722338e-01,3.365574e+01,7.427876e-01,9.251915e-01,5.584863e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836552580000e+08,2.836553190000e+08,3.560656e+01,7.640118e-01,3.327869e+01,7.386152e-01,9.346225e-01,5.303987e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836553190000e+08,2.836553800000e+08,3.590164e+01,7.671711e-01,3.342623e+01,7.402506e-01,9.310502e-01,5.414158e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836553800000e+08,2.836554410000e+08,3.760656e+01,7.851757e-01,3.519672e+01,7.596021e-01,9.359198e-01,5.113104e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836554410000e+08,2.836555020000e+08,3.726229e+01,7.815737e-01,3.467213e+01,7.539201e-01,9.304883e-01,5.334388e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836555020000e+08,2.836555630000e+08,3.681967e+01,7.769178e-01,3.468853e+01,7.540984e-01,9.421193e-01,4.927368e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836555630000e+08,2.836556240000e+08,3.716393e+01,7.805414e-01,3.485246e+01,7.558782e-01,9.378033e-01,5.072405e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836556240000e+08,2.836556850000e+08,3.778688e+01,7.870560e-01,3.532787e+01,7.610160e-01,9.349241e-01,5.137631e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836556850000e+08,2.836557460000e+08,3.586885e+01,7.668207e-01,3.334426e+01,7.393425e-01,9.296161e-01,5.468457e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836557460000e+08,2.836558070000e+08,3.754099e+01,7.844909e-01,3.511475e+01,7.587171e-01,9.353712e-01,5.137921e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836558070000e+08,2.836558680000e+08,3.790164e+01,7.882501e-01,3.529508e+01,7.606629e-01,9.312284e-01,5.263065e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836558680000e+08,2.836559290000e+08,3.619672e+01,7.703174e-01,3.372131e+01,7.435108e-01,9.316123e-01,5.371642e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836559290000e+08,2.836559900000e+08,3.737705e+01,7.827761e-01,3.486885e+01,7.560560e-01,9.328948e-01,5.239950e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836559900000e+08,2.836560510000e+08,3.836066e+01,7.930090e-01,3.604918e+01,7.687458e-01,9.397436e-01,4.919245e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836560510000e+08,2.836561120000e+08,3.678688e+01,7.765718e-01,3.450820e+01,7.521358e-01,9.380571e-01,5.088609e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836561120000e+08,2.836561730000e+08,3.785246e+01,7.877386e-01,3.565574e+01,7.645392e-01,9.419662e-01,4.865708e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836562230000e+08,2.836562840000e+08,3.667213e+01,7.753596e-01,3.413115e+01,7.480153e-01,9.307108e-01,5.369170e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836562840000e+08,2.836563450000e+08,3.719672e+01,7.808856e-01,3.467213e+01,7.539201e-01,9.321287e-01,5.280364e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836563450000e+08,2.836564060000e+08,3.713115e+01,7.801970e-01,3.463934e+01,7.535636e-01,9.328918e-01,5.257378e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836564060000e+08,2.836564670000e+08,3.688525e+01,7.776093e-01,3.440984e+01,7.510630e-01,9.328889e-01,5.274982e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836564670000e+08,2.836565280000e+08,3.775410e+01,7.867144e-01,3.511475e+01,7.587171e-01,9.300912e-01,5.313512e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836565280000e+08,2.836565890000e+08,3.708197e+01,7.796801e-01,3.485246e+01,7.558782e-01,9.398762e-01,4.998184e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836565890000e+08,2.836566500000e+08,3.722951e+01,7.812297e-01,3.485246e+01,7.558782e-01,9.361515e-01,5.130265e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836566500000e+08,2.836567110000e+08,3.737705e+01,7.827761e-01,3.483607e+01,7.557003e-01,9.320176e-01,5.271607e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836567110000e+08,2.836567720000e+08,3.711475e+01,7.800247e-01,3.432787e+01,7.501680e-01,9.249117e-01,5.538576e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836567720000e+08,2.836568330000e+08,3.806557e+01,7.899530e-01,3.536066e+01,7.613691e-01,9.289406e-01,5.331798e-03,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
