#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.915928321176e+08,2.915933099718e+08,4.778541927338e+02,19479,18446,16797,1033,1033,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985386e+00,22337400001,0,0,0
2,2.915933210135e+08,2.915945039830e+08,1.182969578803e+03,47589,45153,41824,2436,2436,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337400002,0,0,0
3,2.915945090682e+08,2.915956829950e+08,1.173926789761e+03,47628,45175,41816,2453,2453,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337400003,0,0,0
4,2.915956870087e+08,2.915968639313e+08,1.176922561169e+03,47604,45131,41770,2473,2473,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.453310e+00,22337400004,0,0,0
5,2.915968690209e+08,2.915980449808e+08,1.175959885478e+03,47612,45176,41622,2436,2436,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994054e+00,22337400005,0,0,0
6,2.915980490535e+08,2.915992379636e+08,1.188910050690e+03,47601,45027,41722,2574,2574,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337400006,0,0,0
7,2.915992420234e+08,2.915996649939e+08,4.229705497026e+02,17075,16244,14556,831,831,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337400007,0,0,0
8,2.915996760464e+08,2.916008579976e+08,1.181951216757e+03,47634,45192,41925,2442,2442,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337400008,0,0,0
9,2.916008620267e+08,2.916020359750e+08,1.173948346615e+03,47612,45163,41769,2449,2449,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500009,0,0,0
10,2.916020400109e+08,2.916032139948e+08,1.173983930588e+03,47634,45138,41758,2496,2496,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.857021e+00,22337500010,0,0,0
11,2.916032180747e+08,2.916043988515e+08,1.180776786447e+03,47625,45163,41802,2462,2462,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.276648e+00,22337500011,0,0,0
12,2.916044030576e+08,2.916045269556e+08,1.238980818987e+02,5094,4834,3976,260,260,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500012,0,0,0
13,2.916045380625e+08,2.916056629838e+08,1.124921326101e+03,45322,42988,39611,2334,2334,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500013,0,0,0
14,2.916056740204e+08,2.916066239909e+08,9.499705298543e+02,38342,36430,33511,1912,1912,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500014,0,0,0
15,2.916066351545e+08,2.916074589588e+08,8.238042356372e+02,33071,31343,28920,1728,1728,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500015,0,0,0
16,2.916074700486e+08,2.916082399693e+08,7.699206346869e+02,30989,29281,27104,1708,1708,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500016,0,0,0
17,2.916082510515e+08,2.916094349780e+08,1.183926504433e+03,47627,45196,41800,2431,2431,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500017,0,0,0
18,2.916094390268e+08,2.916106189587e+08,1.179931956828e+03,47622,45207,41763,2415,2415,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500018,0,0,0
19,2.916106231051e+08,2.916118079970e+08,1.184891886711e+03,47605,45135,41736,2470,2470,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500019,0,0,0
20,2.916118120191e+08,2.916129959641e+08,1.183945028245e+03,47616,45174,41669,2442,2442,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500020,0,0,0
21,2.916130000214e+08,2.916136369165e+08,6.368950621486e+02,25471,24202,22224,1269,1269,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500021,0,0,0
22,2.916136480146e+08,2.916148279884e+08,1.179973797619e+03,47630,45226,41826,2404,2404,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500022,0,0,0
23,2.916148320366e+08,2.916160129875e+08,1.180950929761e+03,47638,45213,41928,2425,2425,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500023,0,0,0
24,2.916160170227e+08,2.916172019999e+08,1.184977276802e+03,47632,45166,41895,2466,2466,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500024,0,0,0
25,2.916172063284e+08,2.916183939879e+08,1.187659491658e+03,47587,45105,41754,2482,2482,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500025,0,0,0
26,2.916183990316e+08,2.916195749642e+08,1.175932663083e+03,47616,45208,41989,2408,2408,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994054e+00,22337500026,0,0,0
27,2.916195790205e+08,2.916207679855e+08,1.188965071619e+03,47590,45104,41873,2486,2486,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500027,0,0,0
28,2.916207720264e+08,2.916219489866e+08,1.176960173011e+03,47640,45135,41613,2505,2505,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500028,0,0,0
29,2.916219532521e+08,2.916227579899e+08,8.047378096581e+02,32395,30747,28221,1648,1648,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500029,0,0,0
30,2.916227690450e+08,2.916230759993e+08,3.069542334080e+02,12438,11834,10731,604,604,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500030,0,0,0
31,2.916230870111e+08,2.916234919807e+08,4.049695752263e+02,16475,15616,14205,859,859,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500031,0,0,0
32,2.916235031217e+08,2.916246859962e+08,1.182874479890e+03,47599,45142,41752,2457,2457,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500032,0,0,0
33,2.916246900291e+08,2.916258759622e+08,1.185933081746e+03,47609,45196,41681,2413,2413,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.935970e+00,22337500033,0,0,0
34,2.916258800623e+08,2.916270569744e+08,1.176912136137e+03,47607,45172,41856,2435,2435,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500034,0,0,0
35,2.916270620880e+08,2.916282409871e+08,1.178899089098e+03,47630,45186,41779,2444,2444,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500035,0,0,0
36,2.916282450369e+08,2.916294279996e+08,1.182962634981e+03,47626,45263,41959,2363,2363,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994090e+00,22337500036,0,0,0
37,2.916294320140e+08,2.916306019998e+08,1.169985769272e+03,47655,45189,41690,2466,2466,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500037,0,0,0
38,2.916306060137e+08,2.916317769929e+08,1.170979200184e+03,47638,45030,41676,2608,2608,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.116894e+00,22337500038,0,0,0
39,2.916317810084e+08,2.916329539843e+08,1.172975986838e+03,47615,45149,41805,2466,2466,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.993187e+00,22337500039,0,0,0
40,2.916329580196e+08,2.916341349815e+08,1.176961894393e+03,47645,45251,41589,2394,2394,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.942273e-03,22337500040,0,0,0
41,2.916341390186e+08,2.916353149952e+08,1.175976638794e+03,47629,45127,41726,2502,2502,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.542057e-02,22337500041,0,0,0
42,2.916353190178e+08,2.916364809966e+08,1.161978812814e+03,47628,45169,41783,2459,2459,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.417025e-02,22337500042,0,0,0
43,2.916364860175e+08,2.916376569706e+08,1.170953059316e+03,47649,45246,41906,2403,2403,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.749150e-01,22337500043,0,0,0
44,2.916376610358e+08,2.916388339889e+08,1.172953071177e+03,47644,45290,41809,2354,2354,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.979557e+00,22337500044,0,0,0
45,2.916388380188e+08,2.916400159906e+08,1.177971767068e+03,47644,45276,42052,2368,2368,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.265479e-01,22337500045,0,0,0
46,2.916400200134e+08,2.916411919916e+08,1.171978197575e+03,47635,45126,41703,2509,2509,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337500046,0,0,0
47,2.916411960748e+08,2.916423739863e+08,1.177911566257e+03,47613,45180,41696,2433,2433,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337500047,0,0,0
48,2.916423790234e+08,2.916435529998e+08,1.173976473689e+03,47651,45193,41758,2458,2458,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.092765e+00,22337500048,0,0,0
49,2.916435570335e+08,2.916447339702e+08,1.176936766446e+03,47625,45151,41800,2474,2474,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500049,0,0,0
50,2.916447380102e+08,2.916459119992e+08,1.173988941133e+03,47634,45222,41667,2412,2412,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500050,0,0,0
51,2.916459160441e+08,2.916470849564e+08,1.168912257910e+03,47634,45171,41616,2463,2463,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500051,0,0,0
52,2.916470890284e+08,2.916482699890e+08,1.180960586667e+03,47611,45105,41515,2506,2506,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500052,0,0,0
53,2.916482740272e+08,2.916494499989e+08,1.175971657455e+03,47614,45061,41509,2553,2553,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500053,0,0,0
54,2.916494551161e+08,2.916506340000e+08,1.178883905888e+03,47631,45137,41507,2494,2494,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.964408e+00,22337500054,0,0,0
55,2.916506380470e+08,2.916509279169e+08,2.898699038625e+02,11800,11144,10047,656,656,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500055,0,0,0
56,2.916509390912e+08,2.916521289940e+08,1.189902724624e+03,47607,45078,41455,2529,2529,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500056,0,0,0
57,2.916521330371e+08,2.916533159877e+08,1.182950668514e+03,47592,45053,41558,2539,2539,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.840370e+00,22337500057,0,0,0
58,2.916533200252e+08,2.916545049525e+08,1.184927330732e+03,47619,45104,41636,2515,2515,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.473862e+00,22337500058,0,0,0
59,2.916545090263e+08,2.916556849960e+08,1.175969731927e+03,47617,45076,41521,2541,2541,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500059,0,0,0
60,2.916556900175e+08,2.916568719623e+08,1.181944848537e+03,47619,45088,41623,2531,2531,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.940828e+00,22337500060,0,0,0
61,2.916568760362e+08,2.916571799712e+08,3.039349344373e+02,12263,11668,10485,595,595,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.563934e+00,22337500061,0,0,0
62,2.916571910728e+08,2.916583689987e+08,1.177925899327e+03,47643,45109,41539,2534,2534,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.156065e-02,22337500062,0,0,0
63,2.916583730381e+08,2.916595609917e+08,1.187953616798e+03,47593,45162,41695,2431,2431,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337500063,0,0,0
64,2.916595650491e+08,2.916607549818e+08,1.189932709455e+03,47614,45111,41735,2503,2503,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.061293e+00,22337500064,0,0,0
65,2.916607591102e+08,2.916619489814e+08,1.189871156335e+03,47605,45166,41833,2439,2439,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.939545e-01,22337500065,0,0,0
66,2.916619530672e+08,2.916631359832e+08,1.182916006267e+03,47602,45076,41573,2526,2526,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.912160e-03,22337500066,0,0,0
67,2.916631400345e+08,2.916643309942e+08,1.190959715784e+03,47609,45126,41682,2483,2483,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.812081e-01,22337500067,0,0,0
68,2.916643350302e+08,2.916655329680e+08,1.197937737525e+03,47601,45104,41816,2497,2497,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.254380e-01,22337500068,0,0,0
69,2.916655370232e+08,2.916667329994e+08,1.195976162672e+03,47587,45171,41786,2416,2416,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337500069,0,0,0
70,2.916667370516e+08,2.916679299898e+08,1.192938240886e+03,47580,45172,41834,2408,2408,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.731160e+00,22337500070,0,0,0
71,2.916679350897e+08,2.916691249926e+08,1.189902871668e+03,47599,45046,41296,2553,2553,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.815285e+00,22337500071,0,0,0
72,2.916691290588e+08,2.916703179873e+08,1.188928450584e+03,47622,45195,41824,2427,2427,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.576471e+00,22337500072,0,0,0
73,2.916703220100e+08,2.916715109632e+08,1.188953137755e+03,47615,45044,41650,2571,2571,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500073,0,0,0
74,2.916715150332e+08,2.916727099707e+08,1.194937461495e+03,47582,45162,41862,2420,2420,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500074,0,0,0
75,2.916727140186e+08,2.916739049989e+08,1.190980359554e+03,47620,45129,41658,2491,2491,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500075,0,0,0
76,2.916739090096e+08,2.916751019496e+08,1.192939992487e+03,47589,45069,41760,2520,2520,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994139e+00,22337500076,0,0,0
77,2.916751060317e+08,2.916762989839e+08,1.192952282131e+03,47581,45102,41621,2479,2479,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500077,0,0,0
78,2.916763030198e+08,2.916774949606e+08,1.191940740049e+03,47571,45092,41730,2479,2479,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994134e+00,22337500078,0,0,0
79,2.916775000148e+08,2.916786919985e+08,1.191983697534e+03,47616,45102,41832,2514,2514,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500079,0,0,0
80,2.916786962346e+08,2.916798879944e+08,1.191759751022e+03,47614,45016,41699,2598,2598,0,1,e,L,2016,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500080,0,0,0
1,2.916798920157e+08,2.916810879828e+08,1.195967069685e+03,47593,45082,41761,2511,2511,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994153e+00,22337500001,0,0,0
2,2.916810920215e+08,2.916822899921e+08,1.197970639348e+03,47592,45165,41720,2427,2427,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500002,0,0,0
3,2.916822940529e+08,2.916834919830e+08,1.197930100262e+03,47572,45139,41724,2433,2433,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994164e+00,22337500003,0,0,0
4,2.916834960092e+08,2.916846879864e+08,1.191977219641e+03,47586,45137,41750,2449,2449,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500004,0,0,0
5,2.916846931781e+08,2.916858879774e+08,1.194799320698e+03,47592,45193,41739,2399,2399,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500005,0,0,0
6,2.916858920234e+08,2.916870979945e+08,1.205971110463e+03,47567,45039,41636,2528,2528,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337500006,0,0,0
7,2.916871020193e+08,2.916882958946e+08,1.193875308037e+03,47575,45127,41667,2448,2448,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600007,0,0,0
8,2.916883000182e+08,2.916895008971e+08,1.200878910899e+03,47593,45043,41456,2550,2550,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600008,0,0,0
9,2.916895051068e+08,2.916907019912e+08,1.196884382784e+03,47607,45139,41626,2468,2468,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.696161e+00,22337600009,0,0,0
10,2.916907060482e+08,2.916919079907e+08,1.201942477584e+03,47593,45103,41769,2490,2490,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600010,0,0,0
11,2.916919120098e+08,2.916931039377e+08,1.191927851558e+03,47607,45143,41794,2464,2464,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600011,0,0,0
12,2.916931080120e+08,2.916943059616e+08,1.197949587643e+03,47561,45089,41618,2472,2472,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999167e+00,22337600012,0,0,0
13,2.916943110163e+08,2.916955039982e+08,1.192981845856e+03,47592,44991,41619,2601,2601,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600013,0,0,0
14,2.916955080207e+08,2.916965749957e+08,1.066975009859e+03,42435,40231,37147,2204,2204,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600014,0,0,0
15,2.916965860558e+08,2.916973229765e+08,7.369206482768e+02,29142,27628,25434,1514,1514,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600015,0,0,0
16,2.916973340410e+08,2.916985279984e+08,1.193957407653e+03,47581,45122,41771,2459,2459,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600016,0,0,0
17,2.916985320198e+08,2.916997199955e+08,1.187975786984e+03,47604,45150,41868,2454,2454,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600017,0,0,0
18,2.916997241268e+08,2.917009169200e+08,1.192793227613e+03,47566,45047,41832,2519,2519,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600018,0,0,0
19,2.917009220379e+08,2.917021099984e+08,1.187960443020e+03,47605,45131,41850,2474,2474,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600019,0,0,0
20,2.917021140352e+08,2.917033019925e+08,1.187957298934e+03,47588,45167,41966,2421,2421,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600020,0,0,0
