#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915928320000e+08,2.915928930000e+08,3.791803e+01,7.884206e-01,3.455738e+01,7.526715e-01,9.113705e-01,5.909473e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400001
2.915928930000e+08,2.915929540000e+08,3.945901e+01,8.042818e-01,3.578688e+01,7.659440e-01,9.069381e-01,5.921569e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400001
2.915929540000e+08,2.915930150000e+08,3.780328e+01,7.872267e-01,3.432787e+01,7.501680e-01,9.080659e-01,6.016824e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400001
2.915930150000e+08,2.915930760000e+08,3.870492e+01,7.965594e-01,3.557377e+01,7.636600e-01,9.191021e-01,5.611805e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400001
2.915930760000e+08,2.915931370000e+08,3.883607e+01,7.979078e-01,3.518033e+01,7.594252e-01,9.058675e-01,5.999564e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400001
2.915931370000e+08,2.915931980000e+08,3.955738e+01,8.052835e-01,3.573771e+01,7.654176e-01,9.034397e-01,6.012709e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400001
2.915931980000e+08,2.915932590000e+08,3.878688e+01,7.974024e-01,3.560656e+01,7.640118e-01,9.180050e-01,5.640385e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400001
2.915933210000e+08,2.915933820000e+08,3.895082e+01,7.990858e-01,3.586885e+01,7.668207e-01,9.208754e-01,5.537744e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915933820000e+08,2.915934430000e+08,3.803279e+01,7.896128e-01,3.534426e+01,7.611926e-01,9.293103e-01,5.321259e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915934430000e+08,2.915935040000e+08,3.773771e+01,7.865436e-01,3.508197e+01,7.583629e-01,9.296264e-01,5.330972e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915935040000e+08,2.915935650000e+08,3.795082e+01,7.887614e-01,3.531147e+01,7.608394e-01,9.304535e-01,5.287000e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915935650000e+08,2.915936260000e+08,3.827869e+01,7.921613e-01,3.531147e+01,7.608394e-01,9.224839e-01,5.533907e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915936260000e+08,2.915936870000e+08,3.763934e+01,7.855179e-01,3.455738e+01,7.526715e-01,9.181185e-01,5.722112e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915936870000e+08,2.915937480000e+08,3.781967e+01,7.873973e-01,3.521312e+01,7.597790e-01,9.310793e-01,5.274051e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915937480000e+08,2.915938090000e+08,3.722951e+01,7.812297e-01,3.437705e+01,7.507051e-01,9.233817e-01,5.581465e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915938090000e+08,2.915938700000e+08,3.818033e+01,7.911428e-01,3.526229e+01,7.603095e-01,9.235724e-01,5.505236e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915938700000e+08,2.915939310000e+08,3.806557e+01,7.899530e-01,3.493443e+01,7.567664e-01,9.177433e-01,5.701841e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915939310000e+08,2.915939920000e+08,3.886885e+01,7.982445e-01,3.609836e+01,7.692701e-01,9.287221e-01,5.283900e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915939920000e+08,2.915940530000e+08,3.847541e+01,7.941942e-01,3.572131e+01,7.652420e-01,9.284192e-01,5.321250e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915940530000e+08,2.915941140000e+08,3.816393e+01,7.909729e-01,3.526229e+01,7.603095e-01,9.239691e-01,5.493287e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915941140000e+08,2.915941750000e+08,3.834426e+01,7.928395e-01,3.568853e+01,7.648907e-01,9.307396e-01,5.249783e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915941750000e+08,2.915942360000e+08,3.767213e+01,7.858599e-01,3.504918e+01,7.580084e-01,9.303743e-01,5.309318e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915942360000e+08,2.915942970000e+08,3.793443e+01,7.885910e-01,3.547541e+01,7.626035e-01,9.351772e-01,5.118340e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915942970000e+08,2.915943580000e+08,3.919672e+01,8.016042e-01,3.631147e+01,7.715375e-01,9.263906e-01,5.340400e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915943580000e+08,2.915944190000e+08,3.849180e+01,7.943634e-01,3.529508e+01,7.606629e-01,9.169506e-01,5.694980e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915944190000e+08,2.915944800000e+08,3.803279e+01,7.896128e-01,3.536066e+01,7.613691e-01,9.297414e-01,5.306240e-03,1.800000e+01,1.000000e+01,9.290000e+02,22337400002
2.915945090000e+08,2.915945700000e+08,3.940984e+01,8.037804e-01,3.650820e+01,7.736246e-01,9.263727e-01,5.326538e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915945700000e+08,2.915946310000e+08,3.873771e+01,7.968967e-01,3.622951e+01,7.706662e-01,9.352518e-01,5.062282e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915946310000e+08,2.915946920000e+08,3.909836e+01,8.005977e-01,3.636066e+01,7.720598e-01,9.299790e-01,5.225243e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915946920000e+08,2.915947530000e+08,3.821312e+01,7.914824e-01,3.511475e+01,7.587171e-01,9.189189e-01,5.653629e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915947530000e+08,2.915948140000e+08,4.003279e+01,8.101081e-01,3.681967e+01,7.769178e-01,9.197379e-01,5.498122e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915948140000e+08,2.915948750000e+08,3.824590e+01,7.918220e-01,3.518033e+01,7.594252e-01,9.198457e-01,5.621647e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915948750000e+08,2.915949360000e+08,3.734426e+01,7.824327e-01,3.449180e+01,7.519571e-01,9.236172e-01,5.565023e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915949360000e+08,2.915949970000e+08,3.816393e+01,7.909729e-01,3.554099e+01,7.633080e-01,9.312715e-01,5.243426e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915949970000e+08,2.915950580000e+08,3.816393e+01,7.909729e-01,3.522951e+01,7.599559e-01,9.231099e-01,5.521668e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915950580000e+08,2.915951190000e+08,3.890164e+01,7.985811e-01,3.590164e+01,7.671711e-01,9.228824e-01,5.476473e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915951190000e+08,2.915951800000e+08,3.891803e+01,7.987493e-01,3.596721e+01,7.678714e-01,9.241786e-01,5.432922e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915951800000e+08,2.915952410000e+08,3.783607e+01,7.875680e-01,3.473771e+01,7.546327e-01,9.181109e-01,5.707458e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915952410000e+08,2.915953020000e+08,4.014754e+01,8.112684e-01,3.719672e+01,7.808856e-01,9.265006e-01,5.273152e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915953020000e+08,2.915953630000e+08,3.767213e+01,7.858599e-01,3.509836e+01,7.585400e-01,9.316797e-01,5.262997e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915953630000e+08,2.915954240000e+08,3.880328e+01,7.975709e-01,3.601639e+01,7.683961e-01,9.281791e-01,5.306914e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915954240000e+08,2.915954850000e+08,3.767213e+01,7.858599e-01,3.462295e+01,7.533852e-01,9.190601e-01,5.689556e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915954850000e+08,2.915955460000e+08,3.763934e+01,7.855179e-01,3.480328e+01,7.553446e-01,9.246516e-01,5.508587e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915955460000e+08,2.915956070000e+08,3.803279e+01,7.896128e-01,3.539344e+01,7.617220e-01,9.306034e-01,5.276030e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915956070000e+08,2.915956680000e+08,3.775410e+01,7.867144e-01,3.536066e+01,7.613691e-01,9.366044e-01,5.077624e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400003
2.915956870000e+08,2.915957480000e+08,3.731147e+01,7.820892e-01,3.439344e+01,7.508841e-01,9.217926e-01,5.628003e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915957480000e+08,2.915958090000e+08,3.767213e+01,7.858599e-01,3.483607e+01,7.557003e-01,9.247171e-01,5.503989e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915958090000e+08,2.915958700000e+08,3.975410e+01,8.072835e-01,3.647541e+01,7.732772e-01,9.175258e-01,5.586148e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915958700000e+08,2.915959310000e+08,3.760656e+01,7.851757e-01,3.477049e+01,7.549888e-01,9.245859e-01,5.513194e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915959310000e+08,2.915959920000e+08,3.944262e+01,8.041147e-01,3.624590e+01,7.708405e-01,9.189526e-01,5.563757e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915959920000e+08,2.915960530000e+08,3.795082e+01,7.887614e-01,3.504918e+01,7.580084e-01,9.235421e-01,5.522858e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915960530000e+08,2.915961140000e+08,3.759016e+01,7.850046e-01,3.490164e+01,7.564113e-01,9.284780e-01,5.381503e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915961140000e+08,2.915961750000e+08,3.865574e+01,7.960532e-01,3.562295e+01,7.641877e-01,9.215437e-01,5.537326e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915961750000e+08,2.915962360000e+08,3.719672e+01,7.808856e-01,3.455738e+01,7.526715e-01,9.290437e-01,5.390096e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915962360000e+08,2.915962970000e+08,3.822951e+01,7.916523e-01,3.545901e+01,7.624273e-01,9.275300e-01,5.368820e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915962970000e+08,2.915963580000e+08,4.016393e+01,8.114340e-01,3.709836e+01,7.798524e-01,9.236735e-01,5.364311e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915963580000e+08,2.915964190000e+08,3.926229e+01,8.022743e-01,3.634426e+01,7.718858e-01,9.256785e-01,5.359627e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915964190000e+08,2.915964800000e+08,3.831147e+01,7.925005e-01,3.580328e+01,7.661194e-01,9.345315e-01,5.116629e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915964800000e+08,2.915965410000e+08,3.868853e+01,7.963907e-01,3.580328e+01,7.661194e-01,9.254237e-01,5.407725e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915965410000e+08,2.915966020000e+08,3.863934e+01,7.958843e-01,3.557377e+01,7.636600e-01,9.206619e-01,5.566872e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915966020000e+08,2.915966630000e+08,3.855738e+01,7.950397e-01,3.557377e+01,7.636600e-01,9.226190e-01,5.509467e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915966630000e+08,2.915967240000e+08,3.721312e+01,7.810577e-01,3.463934e+01,7.535636e-01,9.308370e-01,5.325506e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915967240000e+08,2.915967850000e+08,3.827869e+01,7.921613e-01,3.542623e+01,7.620747e-01,9.254818e-01,5.434651e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915967850000e+08,2.915968460000e+08,3.847541e+01,7.941942e-01,3.600000e+01,7.682213e-01,9.356626e-01,5.064481e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400004
2.915968690000e+08,2.915969300000e+08,3.908197e+01,8.004299e-01,3.613115e+01,7.696193e-01,9.244967e-01,5.411064e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915969300000e+08,2.915969910000e+08,3.732787e+01,7.822610e-01,3.436066e+01,7.505261e-01,9.205095e-01,5.668790e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915969910000e+08,2.915970520000e+08,3.875410e+01,7.970653e-01,3.560656e+01,7.640118e-01,9.187817e-01,5.618358e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915970520000e+08,2.915971130000e+08,3.770492e+01,7.862019e-01,3.481967e+01,7.555225e-01,9.234782e-01,5.542962e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915971130000e+08,2.915971740000e+08,3.967213e+01,8.064508e-01,3.622951e+01,7.706662e-01,9.132231e-01,5.722459e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915971740000e+08,2.915972350000e+08,3.737705e+01,7.827761e-01,3.449180e+01,7.519571e-01,9.228070e-01,5.589550e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915972350000e+08,2.915972960000e+08,3.872131e+01,7.967280e-01,3.563934e+01,7.643635e-01,9.204065e-01,5.569148e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915972960000e+08,2.915973570000e+08,3.754099e+01,7.844909e-01,3.467213e+01,7.539201e-01,9.235808e-01,5.551637e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915973570000e+08,2.915974180000e+08,3.788525e+01,7.880797e-01,3.491803e+01,7.565889e-01,9.216789e-01,5.588938e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915974180000e+08,2.915974790000e+08,3.937705e+01,8.034460e-01,3.640984e+01,7.725818e-01,9.246461e-01,5.385847e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915974790000e+08,2.915975400000e+08,3.937705e+01,8.034460e-01,3.608197e+01,7.690954e-01,9.163197e-01,5.650002e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915975400000e+08,2.915976010000e+08,3.832787e+01,7.926700e-01,3.552459e+01,7.631319e-01,9.268606e-01,5.384691e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915976010000e+08,2.915976620000e+08,3.850820e+01,7.945325e-01,3.529508e+01,7.606629e-01,9.165602e-01,5.705918e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915976620000e+08,2.915977230000e+08,3.875410e+01,7.970653e-01,3.539344e+01,7.617220e-01,9.132826e-01,5.788047e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915977230000e+08,2.915977840000e+08,3.814754e+01,7.908031e-01,3.513115e+01,7.588943e-01,9.209282e-01,5.594038e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915977840000e+08,2.915978450000e+08,3.778688e+01,7.870560e-01,3.477049e+01,7.549888e-01,9.201735e-01,5.645116e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915978450000e+08,2.915979060000e+08,3.800000e+01,7.892723e-01,3.506557e+01,7.581856e-01,9.227782e-01,5.544492e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915979060000e+08,2.915979670000e+08,3.796721e+01,7.889317e-01,3.540984e+01,7.618983e-01,9.326425e-01,5.208125e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915979670000e+08,2.915980280000e+08,3.942623e+01,8.039475e-01,3.629508e+01,7.713633e-01,9.205821e-01,5.513570e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400005
2.915980490000e+08,2.915981100000e+08,3.857377e+01,7.952088e-01,3.580328e+01,7.661194e-01,9.281768e-01,5.322758e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915981100000e+08,2.915981710000e+08,3.821312e+01,7.914824e-01,3.490164e+01,7.564113e-01,9.133419e-01,5.827067e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915981710000e+08,2.915982320000e+08,3.718033e+01,7.807135e-01,3.450820e+01,7.521358e-01,9.281305e-01,5.423196e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915982320000e+08,2.915982930000e+08,3.688525e+01,7.776093e-01,3.432787e+01,7.501680e-01,9.306667e-01,5.355214e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915982930000e+08,2.915983540000e+08,3.737705e+01,7.827761e-01,3.460656e+01,7.532069e-01,9.258772e-01,5.486371e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915983540000e+08,2.915984150000e+08,3.878688e+01,7.974024e-01,3.601639e+01,7.683961e-01,9.285714e-01,5.294639e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915984150000e+08,2.915984760000e+08,3.747541e+01,7.838055e-01,3.468853e+01,7.540984e-01,9.256343e-01,5.487416e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915984760000e+08,2.915985370000e+08,3.731147e+01,7.820892e-01,3.478688e+01,7.551667e-01,9.323375e-01,5.264712e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915985370000e+08,2.915985980000e+08,3.832787e+01,7.926700e-01,3.540984e+01,7.618983e-01,9.238666e-01,5.484917e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915985980000e+08,2.915986590000e+08,3.698361e+01,7.786454e-01,3.416393e+01,7.483746e-01,9.237589e-01,5.587331e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915986590000e+08,2.915987200000e+08,3.724590e+01,7.814016e-01,3.445901e+01,7.515996e-01,9.251761e-01,5.519862e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915987200000e+08,2.915987810000e+08,3.816393e+01,7.909729e-01,3.536066e+01,7.613691e-01,9.265464e-01,5.406904e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915987810000e+08,2.915988420000e+08,3.736066e+01,7.826045e-01,3.463934e+01,7.535636e-01,9.271610e-01,5.443614e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915988420000e+08,2.915989030000e+08,3.872131e+01,7.967280e-01,3.627869e+01,7.711891e-01,9.369178e-01,5.002235e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915989030000e+08,2.915989640000e+08,3.819672e+01,7.913127e-01,3.537705e+01,7.615455e-01,9.261802e-01,5.416966e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915989640000e+08,2.915990250000e+08,3.818033e+01,7.911428e-01,3.522951e+01,7.599559e-01,9.227136e-01,5.533503e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915990250000e+08,2.915990860000e+08,3.780328e+01,7.872267e-01,3.509836e+01,7.585400e-01,9.284475e-01,5.367367e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915990860000e+08,2.915991470000e+08,3.919672e+01,8.016042e-01,3.609836e+01,7.692701e-01,9.209536e-01,5.517854e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915991470000e+08,2.915992080000e+08,3.716393e+01,7.805414e-01,3.452459e+01,7.523143e-01,9.289810e-01,5.394670e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400006
2.915992420000e+08,2.915993030000e+08,3.914754e+01,8.011011e-01,3.483607e+01,7.557003e-01,8.898660e-01,6.406279e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400007
2.915993030000e+08,2.915993640000e+08,3.963934e+01,8.061175e-01,3.550820e+01,7.629558e-01,8.957816e-01,6.213625e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400007
2.915993640000e+08,2.915994250000e+08,3.695082e+01,7.783002e-01,3.298361e+01,7.353332e-01,8.926353e-01,6.520649e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400007
2.915994250000e+08,2.915994860000e+08,3.898361e+01,7.994220e-01,3.545901e+01,7.624273e-01,9.095879e-01,5.880710e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400007
2.915994860000e+08,2.915995470000e+08,3.890164e+01,7.985811e-01,3.480328e+01,7.553446e-01,8.946481e-01,6.302290e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400007
2.915995470000e+08,2.915996080000e+08,3.704918e+01,7.793353e-01,3.313115e+01,7.369759e-01,8.942478e-01,6.468737e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337400007
2.915996760000e+08,2.915997370000e+08,3.824590e+01,7.918220e-01,3.537705e+01,7.615455e-01,9.249893e-01,5.453466e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.915997370000e+08,2.915997980000e+08,3.796721e+01,7.889317e-01,3.509836e+01,7.585400e-01,9.244387e-01,5.491860e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.915997980000e+08,2.915998590000e+08,3.813115e+01,7.906331e-01,3.540984e+01,7.618983e-01,9.286329e-01,5.337849e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.915998590000e+08,2.915999200000e+08,3.963934e+01,8.061175e-01,3.704918e+01,7.793353e-01,9.346567e-01,5.025720e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.915999200000e+08,2.915999810000e+08,3.800000e+01,7.892723e-01,3.542623e+01,7.620747e-01,9.322692e-01,5.219237e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.915999810000e+08,2.916000420000e+08,3.877049e+01,7.972339e-01,3.580328e+01,7.661194e-01,9.234672e-01,5.466620e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916000420000e+08,2.916001030000e+08,3.739344e+01,7.829478e-01,3.480328e+01,7.553446e-01,9.307321e-01,5.316375e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916001030000e+08,2.916001640000e+08,3.913115e+01,8.009334e-01,3.634426e+01,7.718858e-01,9.287809e-01,5.264155e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916001640000e+08,2.916002250000e+08,3.798361e+01,7.891021e-01,3.536066e+01,7.613691e-01,9.309452e-01,5.267398e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916002250000e+08,2.916002860000e+08,3.900000e+01,7.995901e-01,3.593443e+01,7.675213e-01,9.213955e-01,5.517590e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916002860000e+08,2.916003470000e+08,3.844262e+01,7.938558e-01,3.568853e+01,7.648907e-01,9.283582e-01,5.325613e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916003470000e+08,2.916004080000e+08,3.808197e+01,7.901231e-01,3.537705e+01,7.615455e-01,9.289712e-01,5.329590e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916004080000e+08,2.916004690000e+08,3.778688e+01,7.870560e-01,3.516393e+01,7.592483e-01,9.305857e-01,5.293796e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916004690000e+08,2.916005300000e+08,3.724590e+01,7.814016e-01,3.444262e+01,7.514207e-01,9.247359e-01,5.534758e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916005300000e+08,2.916005910000e+08,3.837705e+01,7.931784e-01,3.537705e+01,7.615455e-01,9.218283e-01,5.548162e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916005910000e+08,2.916006520000e+08,3.839344e+01,7.933478e-01,3.583607e+01,7.664702e-01,9.333903e-01,5.152370e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916006520000e+08,2.916007130000e+08,3.783607e+01,7.875680e-01,3.495082e+01,7.569440e-01,9.237435e-01,5.524542e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916007130000e+08,2.916007740000e+08,3.842623e+01,7.936864e-01,3.560656e+01,7.640118e-01,9.266211e-01,5.385894e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916007740000e+08,2.916008350000e+08,3.821312e+01,7.914824e-01,3.545901e+01,7.624273e-01,9.279279e-01,5.356357e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337400008
2.916008620000e+08,2.916009230000e+08,3.813115e+01,7.906331e-01,3.527869e+01,7.604861e-01,9.251935e-01,5.454829e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916009230000e+08,2.916009840000e+08,3.878688e+01,7.974024e-01,3.595082e+01,7.676964e-01,9.268808e-01,5.352050e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916009840000e+08,2.916010450000e+08,3.781967e+01,7.873973e-01,3.516393e+01,7.592483e-01,9.297789e-01,5.319855e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916010450000e+08,2.916011060000e+08,3.714754e+01,7.803692e-01,3.422951e+01,7.490924e-01,9.214475e-01,5.651783e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916011060000e+08,2.916011670000e+08,3.850820e+01,7.945325e-01,3.544262e+01,7.622510e-01,9.203917e-01,5.585012e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916011670000e+08,2.916012280000e+08,3.896721e+01,7.992539e-01,3.606557e+01,7.689206e-01,9.255364e-01,5.384609e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916012280000e+08,2.916012890000e+08,3.978688e+01,8.076162e-01,3.662295e+01,7.748395e-01,9.204779e-01,5.491812e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916012890000e+08,2.916013500000e+08,3.827869e+01,7.921613e-01,3.560656e+01,7.640118e-01,9.301927e-01,5.273433e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916013500000e+08,2.916014110000e+08,3.890164e+01,7.985811e-01,3.588525e+01,7.669959e-01,9.224610e-01,5.490162e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916014110000e+08,2.916014720000e+08,3.767213e+01,7.858599e-01,3.491803e+01,7.565889e-01,9.268929e-01,5.430245e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916014720000e+08,2.916015330000e+08,3.711475e+01,7.800247e-01,3.437705e+01,7.507051e-01,9.262367e-01,5.493420e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916015330000e+08,2.916015940000e+08,3.752459e+01,7.843196e-01,3.460656e+01,7.532069e-01,9.222368e-01,5.597387e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916015940000e+08,2.916016550000e+08,3.916393e+01,8.012688e-01,3.596721e+01,7.678714e-01,9.183759e-01,5.601590e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916016550000e+08,2.916017160000e+08,3.954099e+01,8.051167e-01,3.654099e+01,7.739719e-01,9.241294e-01,5.391562e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916017160000e+08,2.916017770000e+08,3.970492e+01,8.067839e-01,3.708197e+01,7.796801e-01,9.339389e-01,5.047136e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
2.916017770000e+08,2.916018380000e+08,3.798361e+01,7.891021e-01,3.473771e+01,7.546327e-01,9.145446e-01,5.807766e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500009
