#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.962592940245e+08,2.962601979787e+08,9.039542410374e+02,48178,48162,44209,16,16,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.777901e+00,36342800001,0,0,0
2,2.962602020269e+08,2.962611049911e+08,9.029641962051e+02,48179,48156,43915,23,23,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.956858e+00,36342800002,0,0,0
3,2.962611090081e+08,2.962620099990e+08,9.009909376502e+02,48169,48138,44121,31,31,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.679607e+00,36342800003,0,0,0
4,2.962620140536e+08,2.962629169665e+08,9.029128580093e+02,48145,48127,43936,18,18,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.462389e+00,36342800004,0,0,0
5,2.962629220247e+08,2.962638249901e+08,9.029653287530e+02,48153,48133,44168,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.088497e+00,36342800005,0,0,0
6,2.962638300230e+08,2.962647409999e+08,9.109768962860e+02,48171,48149,44149,22,22,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.746710e+00,36342800006,0,0,0
7,2.962647450384e+08,2.962656489808e+08,9.039423838854e+02,48171,48146,44053,25,25,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.072927e+00,36342800007,0,0,0
8,2.962656530195e+08,2.962665559925e+08,9.029730410576e+02,48145,48126,44090,19,19,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.412611e+00,36342900008,0,0,0
9,2.962665610128e+08,2.962674639930e+08,9.029802107215e+02,48146,48125,44017,21,21,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.766596e+00,36342900009,0,0,0
10,2.962674690869e+08,2.962683719088e+08,9.028219729066e+02,48191,48170,44148,21,21,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.118363e+00,36342900010,0,0,0
11,2.962683760210e+08,2.962692739780e+08,8.979569682479e+02,48159,48144,44115,15,15,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.453836e+00,36342900011,0,0,0
12,2.962692780114e+08,2.962701789967e+08,9.009853205085e+02,48172,48152,44108,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.788249e+00,36342900012,0,0,0
13,2.962701830121e+08,2.962710829522e+08,8.999401304722e+02,48189,48169,43941,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36342900013,0,0,0
14,2.962710870325e+08,2.962719839980e+08,8.969655137062e+02,48169,48149,44117,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.124719e+00,36342900014,0,0,0
15,2.962719880228e+08,2.962728849743e+08,8.969515087008e+02,48172,48152,44140,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.296215e+00,36342900015,0,0,0
16,2.962728890587e+08,2.962737899361e+08,9.008773914576e+02,48179,48162,44042,17,17,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.892461e+00,36342900016,0,0,0
17,2.962737940231e+08,2.962746909935e+08,8.969703856707e+02,48154,48139,44116,15,15,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.848552e+00,36342900017,0,0,0
18,2.962746960349e+08,2.962755969846e+08,9.009496362209e+02,48190,48175,44079,15,15,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.698447e+00,36342900018,0,0,0
19,2.962756010186e+08,2.962764999842e+08,8.989655911922e+02,48203,48181,44175,22,22,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.940001e+00,36342900019,0,0,0
20,2.962765040116e+08,2.962774069976e+08,9.029860247970e+02,48180,48161,44137,19,19,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.153763e+00,36342900020,0,0,0
21,2.962774110421e+08,2.962783079972e+08,8.969550815225e+02,48206,48183,44062,23,23,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.594656e+00,36342900021,0,0,0
22,2.962783120196e+08,2.962792180000e+08,9.059804018140e+02,48170,48150,43937,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.702318e+00,36342900022,0,0,0
23,2.962792220776e+08,2.962801259955e+08,9.039179515839e+02,48153,48127,43928,26,26,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.713808e+00,36342900023,0,0,0
24,2.962801310810e+08,2.962810279952e+08,8.969142179489e+02,48175,48154,44107,21,21,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.572383e+00,36342900024,0,0,0
25,2.962810320087e+08,2.962819359950e+08,9.039862707257e+02,48184,48161,44021,23,23,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.172375e+00,36342900025,0,0,0
26,2.962819400117e+08,2.962828329898e+08,8.929781437516e+02,48179,48159,44122,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.947427e+00,36342900026,0,0,0
27,2.962828370214e+08,2.962837399763e+08,9.029549046159e+02,48147,48118,44169,29,29,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.957964e+00,36342900027,0,0,0
28,2.962837450291e+08,2.962846459644e+08,9.009353318214e+02,48161,48132,44237,29,29,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.667403e+00,36342900028,0,0,0
29,2.962846500167e+08,2.962855479690e+08,8.979523225427e+02,48194,48166,44035,28,28,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.929922e+00,36342900029,0,0,0
30,2.962855520187e+08,2.962864539785e+08,9.019597690701e+02,48188,48161,44165,27,27,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.382057e+00,36342900030,0,0,0
31,2.962864580573e+08,2.962873589751e+08,9.009177609682e+02,48156,48137,44044,19,19,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.135254e+00,36342900031,0,0,0
32,2.962873640506e+08,2.962882689889e+08,9.049382871389e+02,48169,48142,44058,27,27,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.858720e+00,36342900032,0,0,0
33,2.962882770251e+08,2.962891699982e+08,8.929730981588e+02,48142,48121,43951,21,21,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.895975e+00,36342900033,0,0,0
34,2.962891750378e+08,2.962900609895e+08,8.859517173171e+02,48221,48204,44080,17,17,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.162345e+00,36342900034,0,0,0
35,2.962900650865e+08,2.962909579752e+08,8.928886488676e+02,48173,48142,44101,31,31,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.454139e+00,36342900035,0,0,0
36,2.962909620271e+08,2.962918569771e+08,8.949500217438e+02,48187,48159,44162,28,28,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.100447e+00,36342900036,0,0,0
37,2.962918610485e+08,2.962927619956e+08,9.009471001029e+02,48195,48171,43977,24,24,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.607539e+00,36342900037,0,0,0
38,2.962927660644e+08,2.962936629732e+08,8.969088137150e+02,48167,48149,44164,18,18,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.195992e+00,36342900038,0,0,0
39,2.962936680108e+08,2.962945659965e+08,8.979856831431e+02,48189,48164,44079,25,25,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.420468e+00,36342900039,0,0,0
40,2.962945700441e+08,2.962954669576e+08,8.969135321975e+02,48191,48172,43985,19,19,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.301783e+00,36342900040,0,0,0
41,2.962954710124e+08,2.962963659832e+08,8.949708456993e+02,48157,48132,44102,25,25,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.504464e+00,36342900041,0,0,0
42,2.962963710380e+08,2.962972639517e+08,8.929137663245e+02,48209,48188,44157,21,21,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.555930e+00,36342900042,0,0,0
43,2.962972680633e+08,2.962981629268e+08,8.948634302020e+02,48165,48148,44091,17,17,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36342900043,0,0,0
44,2.962981680284e+08,2.962990619622e+08,8.939337525964e+02,48198,48179,44107,19,19,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.298325e+00,36342900044,0,0,0
45,2.962990660149e+08,2.962999579877e+08,8.919728760123e+02,48160,48138,44086,22,22,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.381857e+00,36342900045,0,0,0
46,2.962999630687e+08,2.963008569898e+08,8.939210734367e+02,48213,48192,44233,21,21,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.935198e+00,36342900046,0,0,0
47,2.963008610209e+08,2.963017529973e+08,8.919763378501e+02,48165,48153,43927,12,12,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.725642e+00,36342900047,0,0,0
48,2.963017580088e+08,2.963026549887e+08,8.969799176455e+02,48150,48133,44168,17,17,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.169266e+00,36342900048,0,0,0
49,2.963026600286e+08,2.963035479913e+08,8.879627705812e+02,48174,48153,44126,21,21,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.845896e+00,36342900049,0,0,0
50,2.963035520159e+08,2.963044459975e+08,8.939815211296e+02,48191,48171,43864,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.087154e+00,36342900050,0,0,0
51,2.963044500085e+08,2.963053419673e+08,8.919588097334e+02,48157,48133,44036,24,24,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.890257e+00,36342900051,0,0,0
52,2.963053470989e+08,2.963062339526e+08,8.868536636829e+02,48227,48217,44115,10,10,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.065316e+00,36342900052,0,0,0
53,2.963062380192e+08,2.963071249796e+08,8.869603725076e+02,48217,48197,43969,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.101354e+00,36342900053,0,0,0
54,2.963071290164e+08,2.963080199832e+08,8.909668195248e+02,48185,48159,44156,26,26,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.217489e+00,36342900054,0,0,0
55,2.963080240502e+08,2.963089169335e+08,8.928832356334e+02,48198,48188,44232,10,10,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.410513e+00,36342900055,0,0,0
56,2.963089210144e+08,2.963098079945e+08,8.869801649451e+02,48189,48167,43928,22,22,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.503377e+00,36342900056,0,0,0
57,2.963098120140e+08,2.963107039289e+08,8.919148799181e+02,48199,48176,44129,23,23,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.928336e+00,36342900057,0,0,0
58,2.963107080095e+08,2.963115969884e+08,8.889789447188e+02,48186,48162,44058,24,24,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.023592e+00,36342900058,0,0,0
59,2.963116020457e+08,2.963124989888e+08,8.969431901574e+02,48153,48131,43980,22,22,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.915365e+00,36342900059,0,0,0
60,2.963125040186e+08,2.963133999869e+08,8.959683350325e+02,48192,48169,44005,23,23,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.281739e+00,36342900060,0,0,0
61,2.963134040244e+08,2.963142959505e+08,8.919261391759e+02,48217,48191,44061,26,26,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.518474e+00,36342900061,0,0,0
62,2.963143000102e+08,2.963151859982e+08,8.859880580902e+02,48197,48177,44072,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.657272e+00,36342900062,0,0,0
63,2.963151900083e+08,2.963160789779e+08,8.889696524143e+02,48181,48152,44045,29,29,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.715730e+00,36342900063,0,0,0
64,2.963160840609e+08,2.963169749867e+08,8.909258804917e+02,48173,48151,44112,22,22,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.291480e+00,36342900064,0,0,0
65,2.963169800318e+08,2.963178729919e+08,8.929600918293e+02,48194,48172,43983,22,22,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.063757e+00,36342900065,0,0,0
66,2.963178770257e+08,2.963187739948e+08,8.969691146612e+02,48177,48159,43979,18,18,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.407574e+00,36342900066,0,0,0
67,2.963187780116e+08,2.963196659454e+08,8.879338234663e+02,48176,48151,44023,25,25,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.575928e+00,36342900067,0,0,0
68,2.963196710119e+08,2.963205659726e+08,8.949606663585e+02,48206,48182,44099,24,24,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.875000e+00,36342900068,0,0,0
69,2.963205700116e+08,2.963214729803e+08,9.029687427282e+02,48174,48149,44045,25,25,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.127216e+00,36342900069,0,0,0
70,2.963214770238e+08,2.963223709906e+08,8.939667625427e+02,48206,48189,44042,17,17,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.049162e+00,36342900070,0,0,0
71,2.963223750125e+08,2.963232689972e+08,8.939846760035e+02,48169,48139,44166,30,30,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.035753e+00,36342900071,0,0,0
72,2.963232740177e+08,2.963241689914e+08,8.949737284184e+02,48166,48149,44210,17,17,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.876115e+00,36342900072,0,0,0
73,2.963241740601e+08,2.963250749665e+08,9.009063996077e+02,48145,48126,44121,19,19,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.577608e+00,36342900073,0,0,0
74,2.963250800226e+08,2.963259769774e+08,8.969548149109e+02,48195,48166,43883,29,29,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.484412e+00,36342900074,0,0,0
75,2.963259810224e+08,2.963268739510e+08,8.929286243916e+02,48204,48188,44109,16,16,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.399329e+00,36342900075,0,0,0
76,2.963268780094e+08,2.963277769417e+08,8.989323204160e+02,48180,48155,44106,25,25,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.912222e+00,36342900076,0,0,0
77,2.963277810274e+08,2.963286749993e+08,8.939719036222e+02,48193,48169,44019,24,24,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.443576e+00,36342900077,0,0,0
78,2.963286790561e+08,2.963295709963e+08,8.919402214289e+02,48173,48147,44104,26,26,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.371782e+00,36342900078,0,0,0
79,2.963295760316e+08,2.963304729812e+08,8.969496189356e+02,48163,48145,44023,18,18,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.932073e+00,36342900079,0,0,0
80,2.963304780515e+08,2.963313709992e+08,8.929476974607e+02,48184,48159,44057,25,25,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.115217e+00,36342900080,0,0,0
81,2.963313750105e+08,2.963322719993e+08,8.969888483286e+02,48161,48134,44145,27,27,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.524497e+00,36342900081,0,0,0
82,2.963322760100e+08,2.963331699886e+08,8.939785977006e+02,48212,48196,44090,16,16,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.861454e+00,36342900082,0,0,0
83,2.963331740219e+08,2.963340709871e+08,8.969651553631e+02,48175,48147,43989,28,28,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.700447e+00,36342900083,0,0,0
84,2.963340760136e+08,2.963349689712e+08,8.929576453567e+02,48171,48144,44120,27,27,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.232662e+00,36342900084,0,0,0
85,2.963349740095e+08,2.963358689815e+08,8.949719322324e+02,48159,48136,43919,23,23,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.248887e+00,36342900085,0,0,0
86,2.963358741106e+08,2.963367659797e+08,8.918691378832e+02,48199,48173,43997,26,26,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.145576e+00,36342900086,0,0,0
87,2.963367700213e+08,2.963376599541e+08,8.899327995181e+02,48167,48145,44086,22,22,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.461276e+00,36342900087,0,0,0
88,2.963376650298e+08,2.963385629939e+08,8.979640862942e+02,48196,48172,44131,24,24,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.498333e+00,36342900088,0,0,0
89,2.963385670127e+08,2.963394649999e+08,8.979872865677e+02,48170,48144,44240,26,26,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.196886e+00,36342900089,0,0,0
90,2.963394690086e+08,2.963403609868e+08,8.919782046676e+02,48170,48149,44049,21,21,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.873462e+00,36342900090,0,0,0
91,2.963403660138e+08,2.963412669628e+08,9.009489543438e+02,48151,48138,43980,13,13,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.611973e+00,36342900091,0,0,0
92,2.963412720103e+08,2.963421619581e+08,8.899477708936e+02,48206,48186,44232,20,20,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.612794e+00,36342900092,0,0,0
93,2.963421660244e+08,2.963430519892e+08,8.859648806453e+02,48192,48169,44113,23,23,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.810597e+00,36342900093,0,0,0
94,2.963430570146e+08,2.963439519634e+08,8.949487851858e+02,48188,48159,44058,29,29,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.588171e+00,36342900094,0,0,0
95,2.963439560804e+08,2.963448479854e+08,8.919049610496e+02,48182,48164,44099,18,18,0,1,e,S,2016,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.162373e+00,36342900095,0,0,0
1,2.963448530254e+08,2.963457479967e+08,8.949713009596e+02,48157,48122,44016,35,35,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.930804e+00,36342900001,0,0,0
2,2.963457530150e+08,2.963466469755e+08,8.939605684280e+02,48205,48187,43984,18,18,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.588827e+00,36342900002,0,0,0
3,2.963466510096e+08,2.963475379848e+08,8.869752203226e+02,48203,48180,43978,23,23,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.296170e+00,36342900003,0,0,0
4,2.963475420195e+08,2.963484359789e+08,8.939593897462e+02,48170,48143,43972,27,27,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.212288e+00,36342900004,0,0,0
5,2.963484400280e+08,2.963493299729e+08,8.899449493885e+02,48194,48175,44169,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.720539e+00,36342900005,0,0,0
6,2.963493340498e+08,2.963502239900e+08,8.899402562976e+02,48209,48189,43989,20,20,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.013468e+00,36342900006,0,0,0
7,2.963502280182e+08,2.963511129721e+08,8.849538929462e+02,48187,48170,43996,17,17,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.834086e+00,36342900007,0,0,0
