#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.849990890000e+08,3.849991500000e+08,2.949180e+01,6.953216e-01,2.655738e+01,6.598233e-01,3.737705e+00,7.934426e+00,8.491803e+00,4.836066e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.005003e-01,7.057278e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.045339e+01,1.287078e+01,1.408919e+01,14445600001
3.849991500000e+08,3.849992110000e+08,2.988525e+01,6.999444e-01,2.611475e+01,6.543017e-01,3.639344e+00,7.704918e+00,7.655738e+00,5.327869e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.738343e-01,7.776637e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.049504e+01,1.308719e+01,1.390234e+01,14445600001
3.849992110000e+08,3.849992720000e+08,3.039344e+01,7.058705e-01,2.703279e+01,6.657029e-01,3.852459e+00,8.147541e+00,7.967213e+00,5.180328e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.894283e-01,7.283207e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.018871e+01,1.297227e+01,1.389945e+01,14445600001
3.849992720000e+08,3.849993330000e+08,2.955738e+01,6.960942e-01,2.613115e+01,6.545070e-01,3.622951e+00,8.344262e+00,7.426229e+00,5.180328e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.840821e-01,7.539173e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.034761e+01,1.281781e+01,1.400296e+01,14445600001
3.849993330000e+08,3.849993940000e+08,3.067213e+01,7.090993e-01,2.721312e+01,6.679196e-01,3.770492e+00,8.098361e+00,8.475410e+00,5.295082e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.872261e-01,7.312814e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.040331e+01,1.281807e+01,1.399524e+01,14445600001
3.849993940000e+08,3.849994550000e+08,2.949180e+01,6.953216e-01,2.604918e+01,6.534797e-01,3.180328e+00,7.590164e+00,8.311476e+00,5.311475e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.832685e-01,7.570505e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.049056e+01,1.282989e+01,1.398906e+01,14445600001
3.849994550000e+08,3.849995160000e+08,3.032787e+01,7.051086e-01,2.685246e+01,6.634789e-01,3.245902e+00,8.557377e+00,8.311476e+00,4.934426e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.854054e-01,7.405719e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.024292e+01,1.290905e+01,1.368741e+01,14445600001
3.849995160000e+08,3.849995770000e+08,2.881967e+01,6.873526e-01,2.559016e+01,6.476966e-01,3.704918e+00,8.098361e+00,7.836066e+00,4.475410e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.879408e-01,7.523264e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.035201e+01,1.282576e+01,1.384630e+01,14445600001
3.849995770000e+08,3.849996380000e+08,3.090164e+01,7.117473e-01,2.777049e+01,6.747251e-01,3.622951e+00,8.655738e+00,8.672132e+00,4.786885e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.986737e-01,6.950346e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.059587e+01,1.304021e+01,1.411535e+01,14445600001
3.849996380000e+08,3.849996990000e+08,2.944262e+01,6.947417e-01,2.624590e+01,6.559426e-01,3.459016e+00,7.967213e+00,8.262295e+00,4.819672e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.914254e-01,7.340971e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.051162e+01,1.295128e+01,1.411418e+01,14445600001
3.849996990000e+08,3.849997600000e+08,2.929508e+01,6.929987e-01,2.606557e+01,6.536853e-01,3.622951e+00,7.737705e+00,8.098361e+00,5.196721e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.897594e-01,7.408749e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.045597e+01,1.302333e+01,1.385396e+01,14445600001
3.849997600000e+08,3.849998210000e+08,2.791803e+01,6.765151e-01,2.501639e+01,6.403943e-01,3.573771e+00,7.262295e+00,7.442623e+00,4.803279e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.960658e-01,7.395064e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.047026e+01,1.273126e+01,1.373951e+01,14445600001
3.849998210000e+08,3.849998820000e+08,2.983607e+01,6.993681e-01,2.644262e+01,6.583962e-01,3.360656e+00,8.131147e+00,8.459017e+00,4.737705e+00,1.688525e+00,6.557377e-02,0.000000e+00,8.862637e-01,7.442096e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.032232e+01,1.290681e+01,1.397557e+01,14445600001
3.849998820000e+08,3.849999430000e+08,2.947541e+01,6.951283e-01,2.657377e+01,6.600269e-01,3.327869e+00,7.950819e+00,8.393442e+00,5.475410e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.015573e-01,7.025765e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.022850e+01,1.284207e+01,1.412578e+01,14445600001
3.849999430000e+08,3.850000040000e+08,2.975410e+01,6.984068e-01,2.621312e+01,6.555328e-01,3.819672e+00,8.065574e+00,8.229508e+00,4.360656e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.809918e-01,7.600394e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.043315e+01,1.294196e+01,1.405441e+01,14445600001
3.850000040000e+08,3.850000650000e+08,2.934426e+01,6.935802e-01,2.603279e+01,6.532741e-01,3.278688e+00,8.377049e+00,7.868853e+00,4.672131e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.871508e-01,7.478619e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.053710e+01,1.293469e+01,1.398260e+01,14445600001
3.850000650000e+08,3.850001260000e+08,3.055738e+01,7.077715e-01,2.724590e+01,6.683219e-01,3.901639e+00,8.459017e+00,8.377049e+00,4.786885e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.916309e-01,7.199832e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.050060e+01,1.281769e+01,1.422587e+01,14445600001
3.850001260000e+08,3.850001870000e+08,2.944262e+01,6.947417e-01,2.644262e+01,6.583962e-01,3.245902e+00,8.557377e+00,8.065574e+00,5.049181e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.981069e-01,7.138109e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.038346e+01,1.301314e+01,1.389485e+01,14445600001
3.850001870000e+08,3.850002480000e+08,2.877049e+01,6.867659e-01,2.578688e+01,6.501814e-01,3.278688e+00,8.344262e+00,8.081967e+00,4.524590e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.962963e-01,7.277535e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.044667e+01,1.294857e+01,1.394451e+01,14445600001
3.850002480000e+08,3.850003090000e+08,2.865574e+01,6.853949e-01,2.577049e+01,6.499747e-01,3.606557e+00,7.934426e+00,7.918033e+00,4.639344e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.993135e-01,7.197314e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.041145e+01,1.290725e+01,1.404325e+01,14445600001
3.850003090000e+08,3.850003700000e+08,2.931148e+01,6.931926e-01,2.588525e+01,6.514202e-01,3.639344e+00,7.754098e+00,7.573771e+00,5.000000e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.831096e-01,7.598239e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.047099e+01,1.307828e+01,1.391476e+01,14445600001
3.850003700000e+08,3.850004310000e+08,2.965574e+01,6.972515e-01,2.634426e+01,6.571706e-01,3.442623e+00,7.967213e+00,8.131147e+00,5.081967e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.883361e-01,7.405011e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.037026e+01,1.282900e+01,1.378228e+01,14445600001
3.850004310000e+08,3.850004920000e+08,3.004918e+01,7.018614e-01,2.680328e+01,6.628711e-01,3.704918e+00,7.852459e+00,8.918033e+00,4.786885e+00,1.491803e+00,4.918033e-02,0.000000e+00,8.919804e-01,7.250163e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.037198e+01,1.293321e+01,1.416433e+01,14445600001
3.850005550000e+08,3.850006160000e+08,2.926229e+01,6.926108e-01,2.606557e+01,6.536853e-01,3.459016e+00,8.147541e+00,7.967213e+00,4.819672e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.907563e-01,7.383436e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.034176e+01,1.291013e+01,1.378755e+01,14445600002
3.850006160000e+08,3.850006770000e+08,2.985246e+01,6.995603e-01,2.614754e+01,6.547123e-01,3.737705e+00,7.491803e+00,8.311476e+00,4.803279e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.758923e-01,7.726267e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.040558e+01,1.289756e+01,1.389913e+01,14445600002
3.850006770000e+08,3.850007380000e+08,2.814754e+01,6.792902e-01,2.449180e+01,6.336442e-01,2.950820e+00,7.573771e+00,7.557377e+00,4.655738e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.701223e-01,8.112828e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.042999e+01,1.288179e+01,1.394591e+01,14445600002
3.850007380000e+08,3.850007990000e+08,3.055738e+01,7.077715e-01,2.698361e+01,6.650972e-01,3.786885e+00,8.000000e+00,8.770492e+00,4.803279e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.830472e-01,7.443450e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.025540e+01,1.302814e+01,1.404769e+01,14445600002
3.850007990000e+08,3.850008600000e+08,2.983607e+01,6.993681e-01,2.644262e+01,6.583962e-01,3.426229e+00,8.098361e+00,8.180327e+00,4.918033e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.862637e-01,7.442096e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.031277e+01,1.301774e+01,1.399871e+01,14445600002
3.850008600000e+08,3.850009210000e+08,2.857377e+01,6.844140e-01,2.481967e+01,6.378713e-01,3.491803e+00,7.459016e+00,7.295082e+00,4.885246e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.686174e-01,8.091602e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.047854e+01,1.307094e+01,1.395642e+01,14445600002
3.850009210000e+08,3.850009820000e+08,2.993443e+01,7.005200e-01,2.616393e+01,6.549175e-01,3.704918e+00,8.163935e+00,7.852459e+00,4.836066e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.740416e-01,7.764781e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.027626e+01,1.302669e+01,1.391736e+01,14445600002
3.850009820000e+08,3.850010430000e+08,3.029508e+01,7.047274e-01,2.640984e+01,6.579880e-01,4.081967e+00,7.459016e+00,8.098361e+00,4.983606e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.717533e-01,7.778018e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.033687e+01,1.284314e+01,1.403916e+01,14445600002
3.850010430000e+08,3.850011040000e+08,3.081967e+01,7.108027e-01,2.700000e+01,6.652992e-01,4.114754e+00,7.557377e+00,8.704918e+00,4.655738e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.760638e-01,7.599552e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.042890e+01,1.291251e+01,1.387449e+01,14445600002
3.850011040000e+08,3.850011650000e+08,2.950820e+01,6.955149e-01,2.600000e+01,6.528625e-01,3.557377e+00,7.918033e+00,8.098361e+00,4.754098e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.811111e-01,7.628686e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.030820e+01,1.291001e+01,1.356740e+01,14445600002
3.850011650000e+08,3.850012260000e+08,2.872131e+01,6.861787e-01,2.554098e+01,6.470739e-01,3.508197e+00,8.098361e+00,7.590164e+00,4.770492e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.892694e-01,7.496929e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.048344e+01,1.291304e+01,1.398178e+01,14445600002
3.850012260000e+08,3.850012870000e+08,2.978688e+01,6.987915e-01,2.608197e+01,6.538908e-01,3.737705e+00,7.688525e+00,7.688525e+00,5.327869e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.756192e-01,7.742066e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.045048e+01,1.287800e+01,1.389121e+01,14445600002
3.850012870000e+08,3.850013480000e+08,2.955738e+01,6.960942e-01,2.601639e+01,6.530684e-01,3.639344e+00,7.803279e+00,8.016394e+00,4.819672e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.801997e-01,7.647540e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.034101e+01,1.290435e+01,1.420574e+01,14445600002
3.850013480000e+08,3.850014090000e+08,2.998361e+01,7.010953e-01,2.639344e+01,6.577837e-01,3.540984e+00,7.803279e+00,8.180327e+00,5.557377e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.802624e-01,7.591270e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.050316e+01,1.289794e+01,1.400635e+01,14445600002
3.850014090000e+08,3.850014700000e+08,2.870492e+01,6.859828e-01,2.537705e+01,6.449940e-01,3.196721e+00,8.213115e+00,7.639344e+00,4.606557e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.840662e-01,7.650755e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.047073e+01,1.303475e+01,1.396725e+01,14445600002
3.850014700000e+08,3.850015310000e+08,2.840984e+01,6.824479e-01,2.481967e+01,6.378713e-01,3.688524e+00,7.655738e+00,7.393443e+00,4.508197e+00,1.262295e+00,3.114754e-01,0.000000e+00,8.736296e-01,7.981547e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.032543e+01,1.305132e+01,1.400047e+01,14445600002
3.850015310000e+08,3.850015920000e+08,3.037705e+01,7.056801e-01,2.698361e+01,6.650972e-01,4.295082e+00,8.229508e+00,7.754098e+00,4.934426e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.882893e-01,7.317908e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.054970e+01,1.287977e+01,1.388524e+01,14445600002
3.850015920000e+08,3.850016530000e+08,2.944262e+01,6.947417e-01,2.631148e+01,6.567615e-01,3.147541e+00,7.639344e+00,8.639344e+00,4.868853e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.936526e-01,7.274359e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.029937e+01,1.288089e+01,1.395883e+01,14445600002
3.850016530000e+08,3.850017140000e+08,2.919672e+01,6.918344e-01,2.565574e+01,6.485260e-01,3.524590e+00,8.000000e+00,7.770492e+00,4.967213e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.787198e-01,7.735496e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.049310e+01,1.294919e+01,1.387948e+01,14445600002
3.850017140000e+08,3.850017750000e+08,2.986885e+01,6.997523e-01,2.613115e+01,6.545070e-01,3.868852e+00,8.311476e+00,7.688525e+00,4.491803e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.748628e-01,7.751558e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.058621e+01,1.287082e+01,1.387860e+01,14445600002
3.850017750000e+08,3.850018360000e+08,2.959016e+01,6.964802e-01,2.636065e+01,6.573750e-01,3.557377e+00,7.770492e+00,8.622951e+00,4.655738e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.908587e-01,7.339397e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.034402e+01,1.294794e+01,1.383874e+01,14445600002
3.850018360000e+08,3.850018970000e+08,2.932787e+01,6.933864e-01,2.596721e+01,6.524507e-01,3.573771e+00,7.868853e+00,7.655738e+00,5.229508e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.854108e-01,7.530763e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.052714e+01,1.299426e+01,1.383478e+01,14445600002
3.850018970000e+08,3.850019580000e+08,2.893443e+01,6.887197e-01,2.537705e+01,6.449940e-01,3.032787e+00,7.786885e+00,7.885246e+00,4.770492e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.770538e-01,7.816248e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.054496e+01,1.286021e+01,1.402757e+01,14445600002
3.850019580000e+08,3.850020190000e+08,3.109836e+01,7.140092e-01,2.698361e+01,6.650972e-01,3.819672e+00,7.508197e+00,8.754098e+00,5.262295e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.676858e-01,7.779485e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.032759e+01,1.302462e+01,1.411429e+01,14445600002
3.850020280000e+08,3.850020890000e+08,2.826229e+01,6.806734e-01,2.527869e+01,6.437427e-01,3.573771e+00,7.557377e+00,8.098361e+00,4.475410e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.944315e-01,7.400687e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.039410e+01,1.289988e+01,1.416551e+01,14445600003
3.850020890000e+08,3.850021500000e+08,2.947541e+01,6.951283e-01,2.629508e+01,6.565568e-01,3.540984e+00,8.098361e+00,7.983606e+00,5.245902e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.921024e-01,7.316754e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.045219e+01,1.273698e+01,1.399413e+01,14445600003
3.850021500000e+08,3.850022110000e+08,2.873771e+01,6.863745e-01,2.552459e+01,6.468662e-01,3.557377e+00,7.967213e+00,7.704918e+00,4.754098e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.881917e-01,7.526610e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.038766e+01,1.289729e+01,1.396550e+01,14445600003
3.850022110000e+08,3.850022720000e+08,2.906557e+01,6.902788e-01,2.565574e+01,6.485260e-01,3.377049e+00,7.704918e+00,8.000000e+00,4.836066e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.826847e-01,7.642329e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.043131e+01,1.288729e+01,1.407413e+01,14445600003
3.850022720000e+08,3.850023330000e+08,2.991803e+01,7.003282e-01,2.645902e+01,6.586003e-01,4.213115e+00,7.786885e+00,8.393442e+00,4.377049e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.843836e-01,7.485119e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.048049e+01,1.295409e+01,1.380520e+01,14445600003
3.850023330000e+08,3.850023940000e+08,2.872131e+01,6.861787e-01,2.550820e+01,6.466585e-01,3.491803e+00,7.803279e+00,7.983606e+00,4.819672e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.881279e-01,7.530636e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.044518e+01,1.292505e+01,1.430091e+01,14445600003
3.850023940000e+08,3.850024550000e+08,3.075410e+01,7.100462e-01,2.752459e+01,6.717312e-01,3.967213e+00,8.213115e+00,8.344262e+00,5.245902e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.949893e-01,7.077979e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.042775e+01,1.287534e+01,1.394930e+01,14445600003
3.850024550000e+08,3.850025160000e+08,2.918033e+01,6.916401e-01,2.575410e+01,6.497679e-01,3.442623e+00,8.016394e+00,8.147541e+00,4.508197e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.825843e-01,7.630117e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.033195e+01,1.310579e+01,1.424309e+01,14445600003
3.850025160000e+08,3.850025770000e+08,2.954098e+01,6.959012e-01,2.631148e+01,6.567615e-01,3.557377e+00,8.081967e+00,8.016394e+00,4.967213e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.906770e-01,7.350865e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.047539e+01,1.306817e+01,1.421383e+01,14445600003
3.850025770000e+08,3.850026380000e+08,2.909836e+01,6.906680e-01,2.588525e+01,6.514202e-01,3.049180e+00,8.770492e+00,7.639344e+00,4.622951e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.895774e-01,7.439121e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.033953e+01,1.284293e+01,1.417321e+01,14445600003
3.850026380000e+08,3.850026990000e+08,3.142623e+01,7.177632e-01,2.798361e+01,6.773092e-01,3.786885e+00,8.475410e+00,9.196721e+00,4.770492e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.904538e-01,7.133346e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.046719e+01,1.291996e+01,1.400663e+01,14445600003
3.850026990000e+08,3.850027600000e+08,2.914754e+01,6.912514e-01,2.614754e+01,6.547123e-01,3.754098e+00,8.131147e+00,7.557377e+00,5.032787e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.970754e-01,7.206233e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.050639e+01,1.281497e+01,1.403573e+01,14445600003
3.850027600000e+08,3.850028210000e+08,2.909836e+01,6.906680e-01,2.568852e+01,6.489401e-01,3.918033e+00,7.770492e+00,7.360656e+00,5.016394e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.828169e-01,7.634289e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.034971e+01,1.308615e+01,1.410018e+01,14445600003
3.850028210000e+08,3.850028820000e+08,2.798361e+01,6.773092e-01,2.432787e+01,6.315200e-01,3.196721e+00,7.786885e+00,7.114754e+00,4.672131e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.693615e-01,8.156787e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.045317e+01,1.296637e+01,1.406354e+01,14445600003
3.850028820000e+08,3.850029430000e+08,3.036065e+01,7.054897e-01,2.668852e+01,6.614505e-01,3.295082e+00,8.295082e+00,8.491803e+00,4.770492e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.790497e-01,7.576869e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.028876e+01,1.274300e+01,1.385811e+01,14445600003
3.850029430000e+08,3.850030040000e+08,2.918033e+01,6.916401e-01,2.593443e+01,6.520388e-01,3.475410e+00,8.032787e+00,7.655738e+00,5.049181e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.887640e-01,7.452567e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.055455e+01,1.289255e+01,1.393016e+01,14445600003
3.850030040000e+08,3.850030650000e+08,2.870492e+01,6.859828e-01,2.554098e+01,6.470739e-01,3.114754e+00,7.704918e+00,8.098361e+00,5.032787e+00,1.540984e+00,4.918033e-02,0.000000e+00,8.897772e-01,7.483990e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.052793e+01,1.273633e+01,1.391725e+01,14445600003
3.850030650000e+08,3.850031260000e+08,2.970492e+01,6.978294e-01,2.654098e+01,6.596196e-01,3.786885e+00,7.918033e+00,8.032787e+00,5.196721e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.934879e-01,7.247109e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.044818e+01,1.276931e+01,1.375639e+01,14445600003
3.850031260000e+08,3.850031870000e+08,2.986885e+01,6.997523e-01,2.644262e+01,6.583962e-01,3.606557e+00,7.770492e+00,8.737705e+00,4.819672e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.852909e-01,7.465654e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.056881e+01,1.295208e+01,1.390868e+01,14445600003
3.850031870000e+08,3.850032480000e+08,3.003279e+01,7.016700e-01,2.675410e+01,6.622626e-01,3.918033e+00,7.672131e+00,8.114754e+00,5.016394e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.908297e-01,7.285962e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.046311e+01,1.295552e+01,1.404981e+01,14445600003
3.850032480000e+08,3.850033090000e+08,2.981967e+01,6.991760e-01,2.616393e+01,6.549175e-01,3.655738e+00,7.950819e+00,7.754098e+00,5.114754e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.774052e-01,7.689884e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.049254e+01,1.288641e+01,1.410733e+01,14445600003
3.850033090000e+08,3.850033700000e+08,2.983607e+01,6.993681e-01,2.670492e+01,6.616536e-01,3.196721e+00,8.065574e+00,8.262295e+00,5.196721e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.950549e-01,7.184064e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.035549e+01,1.296477e+01,1.363854e+01,14445600003
3.850033700000e+08,3.850034310000e+08,2.868852e+01,6.857869e-01,2.565574e+01,6.485260e-01,3.393443e+00,7.459016e+00,8.262295e+00,4.868853e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.942857e-01,7.349976e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.057840e+01,1.299565e+01,1.399541e+01,14445600003
3.850034310000e+08,3.850034920000e+08,2.977049e+01,6.985992e-01,2.634426e+01,6.571706e-01,3.180328e+00,8.327868e+00,8.180327e+00,5.131147e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.849119e-01,7.488715e-03,2.000000e+01,1.000000e+01,1.004000e+03,1.025407e+01,1.297181e+01,1.416590e+01,14445600003
3.850035060000e+08,3.850035670000e+08,2.906557e+01,6.902788e-01,2.570492e+01,6.491472e-01,3.540984e+00,7.393443e+00,8.049180e+00,4.950819e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.843768e-01,7.594285e-03,2.000000e+01,9.000000e+00,1.005000e+03,1.047100e+01,1.293679e+01,1.427028e+01,14445600004
3.850035670000e+08,3.850036280000e+08,2.860656e+01,6.848065e-01,2.542623e+01,6.456186e-01,3.393443e+00,7.803279e+00,7.934426e+00,4.770492e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.888252e-01,7.525122e-03,2.000000e+01,9.000000e+00,1.005000e+03,1.052127e+01,1.291193e+01,1.392469e+01,14445600004
3.850036280000e+08,3.850036890000e+08,2.844262e+01,6.828415e-01,2.534426e+01,6.445771e-01,3.360656e+00,7.344262e+00,8.442623e+00,4.491803e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.910663e-01,7.479740e-03,2.000000e+01,9.000000e+00,1.005000e+03,1.050576e+01,1.298266e+01,1.397633e+01,14445600004
3.850036890000e+08,3.850037500000e+08,2.963935e+01,6.970587e-01,2.640984e+01,6.579880e-01,3.868852e+00,8.278688e+00,7.803279e+00,4.655738e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.910398e-01,7.327962e-03,2.000000e+01,9.000000e+00,1.005000e+03,1.038405e+01,1.306922e+01,1.404891e+01,14445600004
3.850037500000e+08,3.850038110000e+08,3.019672e+01,7.035824e-01,2.693443e+01,6.644908e-01,3.639344e+00,8.704918e+00,8.377049e+00,4.475410e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.919653e-01,7.232873e-03,2.000000e+01,9.000000e+00,1.005000e+03,1.052112e+01,1.298388e+01,1.406623e+01,14445600004
3.850038110000e+08,3.850038720000e+08,3.054098e+01,7.075817e-01,2.737705e+01,6.699284e-01,3.606557e+00,8.393442e+00,8.737705e+00,4.836066e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.964037e-01,7.060209e-03,2.000000e+01,9.000000e+00,1.005000e+03,1.032491e+01,1.297993e+01,1.406181e+01,14445600004
