#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.849990892378e+08,3.850005512182e+08,1.461980331302e+03,47045,43473,38697,3572,3572,0,182,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600001,0,0,0
2,3.850005554912e+08,3.850020241860e+08,1.468694775701e+03,47056,43443,38220,3613,3613,0,176,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600002,0,0,0
3,3.850020283398e+08,3.850035021232e+08,1.473783363461e+03,47009,43343,38476,3666,3666,0,195,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600003,0,0,0
4,3.850035065315e+08,3.850049771734e+08,1.470641913831e+03,47033,43401,38577,3632,3632,0,207,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600004,0,0,0
5,3.850049814822e+08,3.850064571388e+08,1.475656640410e+03,47050,43428,38535,3622,3622,0,197,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600005,0,0,0
6,3.850064606278e+08,3.850079222197e+08,1.461591904759e+03,47051,43524,38563,3527,3527,0,205,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600006,0,0,0
7,3.850079261669e+08,3.850093942355e+08,1.468068596959e+03,47041,43422,38508,3619,3619,0,194,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600007,0,0,0
8,3.850093989517e+08,3.850108521992e+08,1.453247500598e+03,47078,43492,38488,3586,3586,0,180,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600008,0,0,0
9,3.850108562141e+08,3.850123091714e+08,1.452957343876e+03,47078,43559,38616,3519,3519,0,189,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600009,0,0,0
10,3.850123132466e+08,3.850137782400e+08,1.464993445158e+03,47046,43429,38564,3617,3617,0,203,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600010,0,0,0
11,3.850137822465e+08,3.850152451800e+08,1.462933474779e+03,47066,43457,38259,3609,3609,0,189,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600011,0,0,0
12,3.850152488705e+08,3.850167052617e+08,1.456391249299e+03,47077,43530,38361,3547,3547,0,206,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600012,0,0,0
13,3.850167092648e+08,3.850181832082e+08,1.473943431854e+03,47023,43440,38810,3583,3583,0,203,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600013,0,0,0
14,3.850181873662e+08,3.850196571661e+08,1.469799856305e+03,47031,43456,38525,3575,3575,0,201,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600014,0,0,0
15,3.850196621492e+08,3.850211192248e+08,1.457075611889e+03,47057,43446,38451,3611,3611,0,178,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600015,0,0,0
16,3.850211236678e+08,3.850225912243e+08,1.467556446612e+03,47043,43419,38537,3624,3624,0,219,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600016,0,0,0
17,3.850225958686e+08,3.850240522274e+08,1.456358786464e+03,47077,43440,38458,3637,3637,0,198,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600017,0,0,0
18,3.850240563253e+08,3.850255242585e+08,1.467933208287e+03,47051,43394,38138,3657,3657,0,206,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600018,0,0,0
19,3.850255283780e+08,3.850269842147e+08,1.455836676657e+03,47060,43414,38408,3646,3646,0,207,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600019,0,0,0
20,3.850269889642e+08,3.850284532719e+08,1.464307661772e+03,47050,43408,38555,3642,3642,0,202,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600020,0,0,0
21,3.850284575668e+08,3.850299112840e+08,1.453717191696e+03,47069,43447,38450,3622,3622,0,188,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600021,0,0,0
22,3.850299152364e+08,3.850313861042e+08,1.470867789805e+03,47021,43433,38569,3588,3588,0,210,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600022,0,0,0
23,3.850313903017e+08,3.850328571874e+08,1.466885687292e+03,47029,43525,38368,3504,3504,0,206,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600023,0,0,0
24,3.850328615882e+08,3.850343482315e+08,1.486643299043e+03,47023,43456,38102,3567,3567,0,192,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600024,0,0,0
25,3.850343520727e+08,3.850358444388e+08,1.492366007745e+03,47013,43457,38417,3556,3556,0,197,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600025,0,0,0
26,3.850358478223e+08,3.850373231004e+08,1.475278054655e+03,47039,43431,38240,3608,3608,0,210,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600026,0,0,0
27,3.850373270970e+08,3.850388251890e+08,1.498091983497e+03,46989,43338,38269,3651,3651,0,200,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600027,0,0,0
28,3.850388292782e+08,3.850403131413e+08,1.483863090038e+03,47006,43414,38649,3592,3592,0,203,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600028,0,0,0
29,3.850403177779e+08,3.850418071277e+08,1.489349807858e+03,46998,43317,38161,3681,3681,0,200,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600029,0,0,0
30,3.850418121697e+08,3.850433001939e+08,1.488024141610e+03,46981,43394,37902,3587,3587,0,211,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600030,0,0,0
31,3.850433044294e+08,3.850447832296e+08,1.478800177097e+03,47035,43432,38594,3603,3603,0,215,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600031,0,0,0
32,3.850447873003e+08,3.850462631927e+08,1.475892469943e+03,47038,43416,38338,3622,3622,0,197,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600032,0,0,0
33,3.850462669118e+08,3.850477382889e+08,1.471377064049e+03,47043,43420,37823,3623,3623,0,218,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600033,0,0,0
34,3.850477421729e+08,3.850492204534e+08,1.478280508101e+03,47014,43378,37961,3636,3636,0,216,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600034,0,0,0
35,3.850492250402e+08,3.850507062327e+08,1.481192542374e+03,47022,43350,38218,3672,3672,0,192,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600035,0,0,0
36,3.850507099885e+08,3.850521812573e+08,1.471268879294e+03,47021,43326,38269,3695,3695,0,210,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600036,0,0,0
37,3.850521859553e+08,3.850536542498e+08,1.468294463217e+03,47059,43368,38557,3691,3691,0,191,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600037,0,0,0
38,3.850536574016e+08,3.850551272465e+08,1.469844849467e+03,47025,43228,38318,3797,3797,0,202,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600038,0,0,0
39,3.850551320821e+08,3.850566142305e+08,1.482148362994e+03,47009,43096,37575,3913,3913,0,199,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600039,0,0,0
40,3.850566184783e+08,3.850581023159e+08,1.483837679505e+03,47006,43051,38176,3955,3955,0,198,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600040,0,0,0
41,3.850581069862e+08,3.850595872357e+08,1.480249572158e+03,47031,43088,38000,3943,3943,0,199,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600041,0,0,0
42,3.850595906939e+08,3.850610721317e+08,1.481437844217e+03,47011,43038,37953,3973,3973,0,196,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600042,0,0,0
43,3.850610765702e+08,3.850625450656e+08,1.468495396495e+03,47051,43088,38320,3963,3963,0,211,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600043,0,0,0
44,3.850625494496e+08,3.850640503493e+08,1.500899683654e+03,46991,43053,38104,3938,3938,0,196,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600044,0,0,0
45,3.850640541751e+08,3.850655482462e+08,1.494071103871e+03,46993,43119,38353,3874,3874,0,207,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600045,0,0,0
46,3.850655525549e+08,3.850670371357e+08,1.484580810368e+03,47016,43255,38027,3761,3761,0,211,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600046,0,0,0
47,3.850670413420e+08,3.850685402891e+08,1.498947123230e+03,46976,43151,37749,3825,3825,0,236,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600047,0,0,0
48,3.850685447565e+08,3.850700541421e+08,1.509385605335e+03,46967,43230,38411,3737,3737,0,198,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600048,0,0,0
49,3.850700585265e+08,3.850715741906e+08,1.515664073169e+03,46960,43044,37534,3916,3916,0,211,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600049,0,0,0
50,3.850715780663e+08,3.850730952865e+08,1.517220277369e+03,46944,43062,37851,3882,3882,0,184,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600050,0,0,0
51,3.850730998463e+08,3.850746102407e+08,1.510394480467e+03,46967,43135,38442,3832,3832,0,218,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600051,0,0,0
52,3.850746140538e+08,3.850761322210e+08,1.518167184353e+03,46956,42924,37960,4032,4032,0,220,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600052,0,0,0
53,3.850761361035e+08,3.850776611771e+08,1.525073599696e+03,46941,42715,37482,4226,4226,0,204,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600053,0,0,0
54,3.850776650292e+08,3.850791891564e+08,1.524127174735e+03,46915,43021,37986,3894,3894,0,195,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600054,0,0,0
55,3.850791931583e+08,3.850807043118e+08,1.511153518498e+03,46971,43112,38124,3859,3859,0,197,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600055,0,0,0
56,3.850807080237e+08,3.850822441447e+08,1.536120926797e+03,46914,43146,38187,3768,3768,0,203,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600056,0,0,0
57,3.850822487733e+08,3.850837792543e+08,1.530481068015e+03,46911,43173,38328,3738,3738,0,200,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600057,0,0,0
58,3.850837833359e+08,3.850853252093e+08,1.541873332918e+03,46904,43100,38032,3804,3804,0,202,e,C,2019,3,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445600058,0,0,0
1,3.850853296700e+08,3.850868511842e+08,1.521514226377e+03,46950,43172,38124,3778,3778,0,211,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700001,0,0,0
2,3.850868550292e+08,3.850883791202e+08,1.524091069758e+03,46932,43137,38282,3795,3795,0,198,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700002,0,0,0
3,3.850883840337e+08,3.850899170982e+08,1.533064440072e+03,46902,43047,37525,3855,3855,0,188,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700003,0,0,0
4,3.850899220981e+08,3.850914331173e+08,1.511019200087e+03,46956,43121,38054,3835,3835,0,209,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700004,0,0,0
5,3.850914372992e+08,3.850929412268e+08,1.503927558839e+03,46960,43164,38018,3796,3796,0,178,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700005,0,0,0
6,3.850929453192e+08,3.850944511895e+08,1.505870256126e+03,46976,43110,38184,3866,3866,0,202,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700006,0,0,0
7,3.850944552860e+08,3.850959642358e+08,1.508949813962e+03,46980,43052,38123,3928,3928,0,216,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700007,0,0,0
8,3.850959675939e+08,3.850974822320e+08,1.514638116479e+03,46951,43008,37901,3943,3943,0,217,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700008,0,0,0
9,3.850974862815e+08,3.850989851595e+08,1.498877915680e+03,46976,42929,38149,4047,4047,0,203,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700009,0,0,0
10,3.850989892618e+08,3.851004881660e+08,1.498904200196e+03,46988,42977,37717,4011,4011,0,189,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700010,0,0,0
11,3.851004925963e+08,3.851020162084e+08,1.523612140238e+03,46941,42828,38032,4113,4113,0,195,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700011,0,0,0
12,3.851020206758e+08,3.851035372388e+08,1.516562984049e+03,46954,42875,37987,4079,4079,0,210,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700012,0,0,0
13,3.851035410835e+08,3.851050552048e+08,1.514121355057e+03,46948,42995,38183,3953,3953,0,230,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700013,0,0,0
14,3.851050593874e+08,3.851065782252e+08,1.518837750375e+03,46961,43150,38179,3811,3811,0,207,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700014,0,0,0
15,3.851065818725e+08,3.851080952187e+08,1.513346161664e+03,46970,43166,38327,3804,3804,0,204,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700015,0,0,0
16,3.851080987518e+08,3.851096191646e+08,1.520412792444e+03,46931,43072,38168,3859,3859,0,204,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700016,0,0,0
17,3.851096233963e+08,3.851111402952e+08,1.516898866713e+03,46962,43322,38285,3640,3640,0,218,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700017,0,0,0
18,3.851111445176e+08,3.851126651949e+08,1.520677332997e+03,46928,43319,38106,3609,3609,0,189,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700018,0,0,0
19,3.851126693445e+08,3.851141992063e+08,1.529861784697e+03,46921,43275,38195,3646,3646,0,215,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700019,0,0,0
20,3.851142037824e+08,3.851157231834e+08,1.519400934160e+03,46920,43289,38184,3631,3631,0,210,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700020,0,0,0
21,3.851157275690e+08,3.851172542073e+08,1.526638307750e+03,46927,43265,38363,3662,3662,0,213,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700021,0,0,0
22,3.851172582668e+08,3.851187932322e+08,1.534965397179e+03,46917,43253,38337,3664,3664,0,209,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700022,0,0,0
23,3.851187972622e+08,3.851203301123e+08,1.532850035787e+03,46931,43246,38319,3685,3685,0,203,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700023,0,0,0
24,3.851203339342e+08,3.851218652137e+08,1.531279503047e+03,46918,43231,38411,3687,3687,0,232,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700024,0,0,0
25,3.851218698161e+08,3.851233972371e+08,1.527421001494e+03,46937,43253,38099,3684,3684,0,204,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700025,0,0,0
26,3.851234010694e+08,3.851249271367e+08,1.526067242503e+03,46915,43276,38194,3639,3639,0,223,e,C,2019,3,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445700026,0,0,0
