#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849954000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14445600001
3.849966000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14445600002
3.849984000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14445600003
3.849996000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14445600004
3.850008000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,14445600005
3.850026000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,14445600006
3.850038000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,14445600007
3.850056000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14445600008
3.850068000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14445600009
3.850086000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14445600010
3.850098000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14445600011
3.850116000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14445600012
3.850128000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14445600013
3.850140000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14445600014
3.850152000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14445600015
3.850170000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14445600016
3.850188000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14445600017
3.850200000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14445600018
3.850218000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,14445600019
3.850230000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,14445600020
3.850248000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14445600021
3.850260000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14445600022
3.850272000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14445600023
3.850290000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,14445600024
3.850302000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,14445600025
3.850320000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14445600026
3.850332000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14445600027
3.850350000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,14445600028
3.850362000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14445600029
3.850380000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14445600030
3.850392000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14445600031
3.850410000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14445600032
3.850422000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14445600033
3.850440000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14445600034
3.850452000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14445600035
3.850470000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14445600036
3.850482000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14445600037
3.850500000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14445600038
3.850512000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14445600039
3.850530000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14445600040
3.850542000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14445600041
3.850554000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14445600042
3.850572000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14445600043
3.850584000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14445600044
3.850602000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14445600045
3.850614000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14445600046
3.850632000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14445600047
3.850644000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14445600048
3.850662000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14445600049
3.850674000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14445600050
3.850692000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14445600051
3.850704000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14445600052
3.850722000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14445600053
3.850740000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,14445600054
3.850752000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14445600055
3.850770000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14445600056
3.850782000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14445600057
3.850800000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,14445600058
3.850812000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14445700001
3.850830000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14445700002
3.850842000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,14445700003
3.850860000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14445700004
3.850878000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14445700005
3.850890000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14445700006
3.850908000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14445700007
3.850914000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14445700008
3.850938000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14445700009
3.850950000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14445700010
3.850968000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14445700011
3.850974000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14445700012
3.850998000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14445700013
3.851010000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14445700014
3.851028000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14445700015
3.851040000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14445700016
3.851058000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,14445700017
3.851070000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14445700018
3.851088000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,14445700019
3.851100000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,14445700020
3.851118000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,14445700021
3.851136000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14445700022
3.851148000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14445700023
3.851166000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14445700024
3.851178000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14445700025
3.851196000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14445700026
