#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.095331750000e+08,4.095332360000e+08,4.491803e+01,8.581149e-01,4.186885e+01,8.284773e-01,6.229508e+00,1.347541e+01,1.229508e+01,7.622951e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.321168e-01,4.805527e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.215207e+01,1.346663e+01,1.762758e+01,22473900001
4.095332360000e+08,4.095332970000e+08,4.668853e+01,8.748632e-01,4.285246e+01,8.381523e-01,6.180328e+00,1.378689e+01,1.331148e+01,7.081967e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.178371e-01,5.145774e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.215487e+01,1.359073e+01,1.730778e+01,22473900001
4.095332970000e+08,4.095333580000e+08,4.455738e+01,8.546630e-01,4.114754e+01,8.213098e-01,6.590164e+00,1.355738e+01,1.177049e+01,7.032787e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.234731e-01,5.099110e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.211964e+01,1.357538e+01,1.716236e+01,22473900001
4.095333580000e+08,4.095334190000e+08,4.385246e+01,8.478754e-01,4.034426e+01,8.132536e-01,5.852459e+00,1.277049e+01,1.231148e+01,7.213115e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.200000e-01,5.245380e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.211109e+01,1.354170e+01,1.727631e+01,22473900001
4.095334190000e+08,4.095334800000e+08,4.345901e+01,8.440633e-01,4.042623e+01,8.140793e-01,6.213115e+00,1.229508e+01,1.263934e+01,6.868853e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.302150e-01,4.948435e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.208456e+01,1.342149e+01,1.731447e+01,22473900001
4.095334800000e+08,4.095335410000e+08,4.545901e+01,8.632669e-01,4.190164e+01,8.288016e-01,6.573771e+00,1.316393e+01,1.252459e+01,7.098361e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.217454e-01,5.100179e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.212440e+01,1.364150e+01,1.760931e+01,22473900001
4.095335410000e+08,4.095336020000e+08,4.449180e+01,8.540339e-01,4.111475e+01,8.209826e-01,6.180328e+00,1.340984e+01,1.262295e+01,6.639344e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.240973e-01,5.083730e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.215617e+01,1.355373e+01,1.749314e+01,22473900001
4.095336020000e+08,4.095336630000e+08,4.522951e+01,8.610850e-01,4.152459e+01,8.250642e-01,6.409836e+00,1.296721e+01,1.255738e+01,7.131147e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.180863e-01,5.220886e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.213995e+01,1.349041e+01,1.722744e+01,22473900001
4.095336630000e+08,4.095337240000e+08,4.422951e+01,8.515127e-01,3.996721e+01,8.094444e-01,6.131147e+00,1.234426e+01,1.195082e+01,7.131147e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.036323e-01,5.681206e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.207874e+01,1.348291e+01,1.729306e+01,22473900001
4.095337240000e+08,4.095337850000e+08,4.595082e+01,8.679240e-01,4.214754e+01,8.312300e-01,5.836066e+00,1.352459e+01,1.273771e+01,7.819672e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.172316e-01,5.204276e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.211965e+01,1.350708e+01,1.755706e+01,22473900001
4.095337850000e+08,4.095338460000e+08,4.447541e+01,8.538765e-01,4.119672e+01,8.218005e-01,6.524590e+00,1.239344e+01,1.286885e+01,7.032787e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.262809e-01,5.016913e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.213665e+01,1.344676e+01,1.739173e+01,22473900001
4.095338460000e+08,4.095339070000e+08,4.400000e+01,8.493006e-01,4.062295e+01,8.160576e-01,6.000000e+00,1.275410e+01,1.280328e+01,6.704918e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.232489e-01,5.138194e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.209866e+01,1.350512e+01,1.751527e+01,22473900001
4.095339070000e+08,4.095339680000e+08,4.408197e+01,8.500913e-01,4.063934e+01,8.162223e-01,5.868853e+00,1.308197e+01,1.181967e+01,7.426229e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.219040e-01,5.174421e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.216631e+01,1.352996e+01,1.748486e+01,22473900001
4.095339680000e+08,4.095340290000e+08,4.518033e+01,8.606167e-01,4.193443e+01,8.291258e-01,6.524590e+00,1.298361e+01,1.300000e+01,7.114754e+00,2.016393e+00,2.950820e-01,0.000000e+00,9.281567e-01,4.918856e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.208299e+01,1.349472e+01,1.734208e+01,22473900001
4.095340290000e+08,4.095340900000e+08,4.503279e+01,8.592104e-01,4.108197e+01,8.206551e-01,5.639344e+00,1.354098e+01,1.211475e+01,7.344262e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.122679e-01,5.397729e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.205627e+01,1.363752e+01,1.709452e+01,22473900001
4.095340900000e+08,4.095341510000e+08,4.485246e+01,8.574883e-01,4.165574e+01,8.263661e-01,6.262295e+00,1.368852e+01,1.303279e+01,6.475410e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.287280e-01,4.918646e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.213805e+01,1.337601e+01,1.716062e+01,22473900001
4.095341510000e+08,4.095342120000e+08,4.534426e+01,8.621766e-01,4.206557e+01,8.304213e-01,6.459016e+00,1.329508e+01,1.257377e+01,6.868853e+00,2.622951e+00,2.459016e-01,0.000000e+00,9.276934e-01,4.924533e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.213962e+01,1.354469e+01,1.732385e+01,22473900001
4.095342480000e+08,4.095343090000e+08,4.649180e+01,8.730181e-01,4.318033e+01,8.413526e-01,6.885246e+00,1.309836e+01,1.314754e+01,7.459016e+00,2.311476e+00,2.786885e-01,0.000000e+00,9.287729e-01,4.829745e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.212847e+01,1.340879e+01,1.723740e+01,22473900002
4.095343090000e+08,4.095343700000e+08,4.618033e+01,8.700888e-01,4.291803e+01,8.387934e-01,6.131147e+00,1.324590e+01,1.314754e+01,7.655738e+00,2.475410e+00,2.622951e-01,0.000000e+00,9.293575e-01,4.827598e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.215671e+01,1.335775e+01,1.727189e+01,22473900002
4.095343700000e+08,4.095344310000e+08,4.608197e+01,8.691617e-01,4.213115e+01,8.310683e-01,6.672131e+00,1.288525e+01,1.295082e+01,7.393443e+00,1.918033e+00,3.114754e-01,0.000000e+00,9.142654e-01,5.280606e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.218291e+01,1.359563e+01,1.724113e+01,22473900002
4.095344310000e+08,4.095344920000e+08,4.565574e+01,8.651327e-01,4.267213e+01,8.363869e-01,6.459016e+00,1.329508e+01,1.321311e+01,7.295082e+00,2.081967e+00,3.278688e-01,0.000000e+00,9.346499e-01,4.683118e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.217338e+01,1.359480e+01,1.724791e+01,22473900002
4.095344920000e+08,4.095345530000e+08,4.475410e+01,8.565475e-01,4.086885e+01,8.185238e-01,6.377049e+00,1.252459e+01,1.309836e+01,6.754098e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.131868e-01,5.388792e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.216004e+01,1.342190e+01,1.732941e+01,22473900002
4.095345530000e+08,4.095346140000e+08,4.416393e+01,8.508812e-01,4.057377e+01,8.155634e-01,6.278688e+00,1.267213e+01,1.203279e+01,6.918033e+00,2.426229e+00,2.459016e-01,0.000000e+00,9.187083e-01,5.265180e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.210303e+01,1.362455e+01,1.747066e+01,22473900002
4.095346140000e+08,4.095346750000e+08,4.357377e+01,8.451769e-01,3.985246e+01,8.082815e-01,5.672131e+00,1.300000e+01,1.234426e+01,6.622951e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.145975e-01,5.420919e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.212833e+01,1.342421e+01,1.738987e+01,22473900002
4.095346750000e+08,4.095347360000e+08,4.478688e+01,8.568612e-01,4.162295e+01,8.260409e-01,6.377049e+00,1.262295e+01,1.296721e+01,7.131147e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.293558e-01,4.902176e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.211934e+01,1.333367e+01,1.727092e+01,22473900002
4.095347360000e+08,4.095347970000e+08,4.501639e+01,8.590540e-01,4.147541e+01,8.245755e-01,6.196721e+00,1.337705e+01,1.300000e+01,6.803279e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.213401e-01,5.137317e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.211799e+01,1.337335e+01,1.711849e+01,22473900002
4.095347970000e+08,4.095348580000e+08,4.355738e+01,8.450180e-01,4.004918e+01,8.102739e-01,5.950819e+00,1.232787e+01,1.237705e+01,7.098361e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.194580e-01,5.279360e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.217809e+01,1.373026e+01,1.757272e+01,22473900002
4.095348580000e+08,4.095349190000e+08,4.472131e+01,8.562338e-01,4.144262e+01,8.242495e-01,6.114754e+00,1.300000e+01,1.268852e+01,7.262295e+00,2.262295e+00,1.147541e-01,0.000000e+00,9.266862e-01,4.990418e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.214490e+01,1.335183e+01,1.746534e+01,22473900002
4.095349190000e+08,4.095349800000e+08,4.485246e+01,8.574883e-01,4.149180e+01,8.247384e-01,6.065574e+00,1.301639e+01,1.234426e+01,7.918033e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.250731e-01,5.033255e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.217977e+01,1.361035e+01,1.737161e+01,22473900002
4.095349800000e+08,4.095350410000e+08,4.529508e+01,8.617090e-01,4.154099e+01,8.252271e-01,6.196721e+00,1.291803e+01,1.247541e+01,7.278688e+00,2.360656e+00,3.114754e-01,0.000000e+00,9.171191e-01,5.245050e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.219455e+01,1.353184e+01,1.705678e+01,22473900002
4.095350410000e+08,4.095351020000e+08,4.393443e+01,8.486674e-01,4.039344e+01,8.137491e-01,6.245902e+00,1.265574e+01,1.239344e+01,6.770492e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.194030e-01,5.258297e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.216773e+01,1.348414e+01,1.744464e+01,22473900002
4.095351020000e+08,4.095351630000e+08,4.337705e+01,8.432670e-01,4.029508e+01,8.127577e-01,5.639344e+00,1.314754e+01,1.211475e+01,7.459016e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.289494e-01,4.994421e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.204326e+01,1.359752e+01,1.740020e+01,22473900002
4.095351630000e+08,4.095352240000e+08,4.422951e+01,8.515127e-01,4.101639e+01,8.199999e-01,6.065574e+00,1.260656e+01,1.213115e+01,7.655738e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.273536e-01,4.996993e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.213286e+01,1.337486e+01,1.727009e+01,22473900002
4.095352240000e+08,4.095352850000e+08,4.468853e+01,8.559198e-01,4.124590e+01,8.222909e-01,5.967213e+00,1.283607e+01,1.273771e+01,7.311475e+00,2.262295e+00,1.311475e-01,0.000000e+00,9.229640e-01,5.107122e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.210105e+01,1.362564e+01,1.720811e+01,22473900002
4.095353230000e+08,4.095353840000e+08,4.359016e+01,8.453359e-01,4.008197e+01,8.106056e-01,6.131147e+00,1.331148e+01,1.170492e+01,6.934426e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.195186e-01,5.275564e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.209039e+01,1.335018e+01,1.767269e+01,22473900003
4.095353840000e+08,4.095354450000e+08,4.598361e+01,8.682336e-01,4.252459e+01,8.349398e-01,6.459016e+00,1.362295e+01,1.281967e+01,7.081967e+00,2.229508e+00,3.114754e-01,0.000000e+00,9.247772e-01,4.979971e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.210540e+01,1.355347e+01,1.726123e+01,22473900003
4.095354450000e+08,4.095355060000e+08,4.439344e+01,8.530893e-01,4.083607e+01,8.181954e-01,6.377049e+00,1.322951e+01,1.213115e+01,6.868853e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.198670e-01,5.217276e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.204816e+01,1.343803e+01,1.711593e+01,22473900003
4.095355060000e+08,4.095355670000e+08,4.370492e+01,8.464479e-01,4.042623e+01,8.140793e-01,5.918033e+00,1.270492e+01,1.298361e+01,6.606557e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.249812e-01,5.101776e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.216896e+01,1.339825e+01,1.731799e+01,22473900003
4.095355670000e+08,4.095356280000e+08,4.490164e+01,8.579583e-01,4.145901e+01,8.244125e-01,6.065574e+00,1.350820e+01,1.198361e+01,7.245902e+00,2.393443e+00,2.622951e-01,0.000000e+00,9.233297e-01,5.083887e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.216433e+01,1.379226e+01,1.727495e+01,22473900003
4.095356280000e+08,4.095356890000e+08,4.463934e+01,8.554487e-01,4.119672e+01,8.218005e-01,6.590164e+00,1.340984e+01,1.177049e+01,6.901639e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.228792e-01,5.112513e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.218035e+01,1.342317e+01,1.751155e+01,22473900003
4.095356890000e+08,4.095357500000e+08,4.418033e+01,8.510392e-01,4.044262e+01,8.142443e-01,5.819672e+00,1.245902e+01,1.268852e+01,6.918033e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.153989e-01,5.360605e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.216648e+01,1.356776e+01,1.742129e+01,22473900003
4.095357500000e+08,4.095358110000e+08,4.559016e+01,8.645113e-01,4.203279e+01,8.300976e-01,6.901639e+00,1.281967e+01,1.242623e+01,7.721312e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.219705e-01,5.086130e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.218000e+01,1.349224e+01,1.721516e+01,22473900003
4.095358110000e+08,4.095358720000e+08,4.337705e+01,8.432670e-01,4.003279e+01,8.101081e-01,6.704918e+00,1.204918e+01,1.183607e+01,6.967213e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.229025e-01,5.185651e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.215144e+01,1.346020e+01,1.729383e+01,22473900003
4.095358720000e+08,4.095359330000e+08,4.511475e+01,8.599919e-01,4.121312e+01,8.219640e-01,6.655738e+00,1.290164e+01,1.193443e+01,7.459016e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.135174e-01,5.357949e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.210089e+01,1.353493e+01,1.720599e+01,22473900003
4.095359330000e+08,4.095359940000e+08,4.300000e+01,8.395940e-01,3.965574e+01,8.062841e-01,5.819672e+00,1.273771e+01,1.260656e+01,6.278688e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.222264e-01,5.229205e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.209748e+01,1.359584e+01,1.737963e+01,22473900003
4.095359940000e+08,4.095360550000e+08,4.557377e+01,8.643558e-01,4.224590e+01,8.321993e-01,6.196721e+00,1.339344e+01,1.306557e+01,7.393443e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.269784e-01,4.934442e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.218922e+01,1.358129e+01,1.741903e+01,22473900003
4.095360550000e+08,4.095361160000e+08,4.495082e+01,8.584280e-01,4.129508e+01,8.227810e-01,6.147541e+00,1.337705e+01,1.275410e+01,6.672131e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.186725e-01,5.219938e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.209382e+01,1.343971e+01,1.726021e+01,22473900003
4.095361160000e+08,4.095361770000e+08,4.513115e+01,8.601482e-01,4.185246e+01,8.283151e-01,6.344262e+00,1.259016e+01,1.347541e+01,7.196721e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.273520e-01,4.946878e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.210858e+01,1.348531e+01,1.767046e+01,22473900003
4.095361770000e+08,4.095362380000e+08,4.521312e+01,8.609289e-01,4.147541e+01,8.245755e-01,6.459016e+00,1.347541e+01,1.224590e+01,7.131147e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.173314e-01,5.243681e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.215538e+01,1.364017e+01,1.748927e+01,22473900003
4.095362380000e+08,4.095362990000e+08,4.375410e+01,8.469240e-01,4.059016e+01,8.157282e-01,6.032787e+00,1.281967e+01,1.221311e+01,7.295082e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.276883e-01,5.013384e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.213442e+01,1.354517e+01,1.732524e+01,22473900003
4.095362990000e+08,4.095363600000e+08,4.421312e+01,8.513549e-01,4.065574e+01,8.163869e-01,6.295082e+00,1.254098e+01,1.221311e+01,7.409836e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.195402e-01,5.237624e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.212141e+01,1.340546e+01,1.746822e+01,22473900003
4.095364040000e+08,4.095364650000e+08,4.639344e+01,8.720942e-01,4.270492e+01,8.367082e-01,6.327869e+00,1.440984e+01,1.255738e+01,6.967213e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.204947e-01,5.085288e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.211274e+01,1.347338e+01,1.765225e+01,22474000004
4.095364650000e+08,4.095365260000e+08,4.460656e+01,8.551345e-01,4.132787e+01,8.231075e-01,6.196721e+00,1.311475e+01,1.300000e+01,6.721312e+00,1.983607e+00,3.114754e-01,0.000000e+00,9.264976e-01,5.002747e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.214610e+01,1.341129e+01,1.750437e+01,22474000004
4.095365260000e+08,4.095365870000e+08,4.403279e+01,8.496169e-01,4.050820e+01,8.149042e-01,6.049181e+00,1.245902e+01,1.259016e+01,6.934426e+00,2.147541e+00,3.278688e-01,0.000000e+00,9.199553e-01,5.235964e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.209082e+01,1.340336e+01,1.761715e+01,22474000004
4.095365870000e+08,4.095366480000e+08,4.459016e+01,8.549774e-01,4.086885e+01,8.185238e-01,5.983606e+00,1.291803e+01,1.306557e+01,6.770492e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.165441e-01,5.302988e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.224195e+01,1.350221e+01,1.729020e+01,22474000004
4.095366480000e+08,4.095367090000e+08,4.544262e+01,8.631113e-01,4.198361e+01,8.296118e-01,6.524590e+00,1.286885e+01,1.308197e+01,7.098361e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.238816e-01,5.036818e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.212031e+01,1.337629e+01,1.726189e+01,22474000004
4.095367090000e+08,4.095367700000e+08,4.465574e+01,8.556058e-01,4.124590e+01,8.222909e-01,5.704918e+00,1.322951e+01,1.278689e+01,7.295082e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.236417e-01,5.088343e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.218910e+01,1.348174e+01,1.739804e+01,22474000004
4.095367700000e+08,4.095368310000e+08,4.444262e+01,8.535617e-01,4.072131e+01,8.170450e-01,5.885246e+00,1.342623e+01,1.231148e+01,7.032787e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.162670e-01,5.319790e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.212544e+01,1.355108e+01,1.737225e+01,22474000004
4.095368310000e+08,4.095368920000e+08,4.557377e+01,8.643558e-01,4.231147e+01,8.328450e-01,6.524590e+00,1.304918e+01,1.303279e+01,7.213115e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.284173e-01,4.889375e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.208494e+01,1.333246e+01,1.747069e+01,22474000004
4.095368920000e+08,4.095369530000e+08,4.490164e+01,8.579583e-01,4.147541e+01,8.245755e-01,6.262295e+00,1.293443e+01,1.255738e+01,7.098361e+00,2.344262e+00,2.786885e-01,0.000000e+00,9.236948e-01,5.072772e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.215193e+01,1.344652e+01,1.760640e+01,22474000004
4.095369530000e+08,4.095370140000e+08,4.563934e+01,8.649774e-01,4.181967e+01,8.279905e-01,6.032787e+00,1.342623e+01,1.295082e+01,6.786885e+00,2.393443e+00,2.295082e-01,0.000000e+00,9.163074e-01,5.248430e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.211831e+01,1.337547e+01,1.744785e+01,22474000004
4.095370140000e+08,4.095370750000e+08,4.449180e+01,8.540339e-01,4.062295e+01,8.160576e-01,6.295082e+00,1.331148e+01,1.237705e+01,6.655738e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.130435e-01,5.408687e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.217163e+01,1.345425e+01,1.730687e+01,22474000004
4.095370750000e+08,4.095371360000e+08,4.416393e+01,8.508812e-01,4.036066e+01,8.134188e-01,6.049181e+00,1.332787e+01,1.203279e+01,6.508197e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.138827e-01,5.404950e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.213696e+01,1.338651e+01,1.733182e+01,22474000004
4.095371360000e+08,4.095371970000e+08,4.580328e+01,8.665295e-01,4.239344e+01,8.336513e-01,6.868853e+00,1.344262e+01,1.286885e+01,6.934426e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.255548e-01,4.965996e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.217196e+01,1.358708e+01,1.751050e+01,22474000004
4.095371970000e+08,4.095372580000e+08,4.575410e+01,8.660642e-01,4.208197e+01,8.305831e-01,6.770492e+00,1.270492e+01,1.231148e+01,7.721312e+00,2.344262e+00,2.295082e-01,0.000000e+00,9.197420e-01,5.142770e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.211971e+01,1.334138e+01,1.724388e+01,22474000004
4.095372580000e+08,4.095373190000e+08,4.432787e+01,8.524590e-01,4.113115e+01,8.211462e-01,5.737705e+00,1.378689e+01,1.222951e+01,6.918033e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.278846e-01,4.974593e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.221348e+01,1.360674e+01,1.734525e+01,22474000004
4.095373190000e+08,4.095373800000e+08,4.581967e+01,8.666846e-01,4.196721e+01,8.294499e-01,6.262295e+00,1.337705e+01,1.275410e+01,7.491803e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.159213e-01,5.249056e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.212356e+01,1.333810e+01,1.752896e+01,22474000004
4.095373800000e+08,4.095374410000e+08,4.478688e+01,8.568612e-01,4.121312e+01,8.219640e-01,6.114754e+00,1.236066e+01,1.347541e+01,7.213115e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.202050e-01,5.184296e-03,1.800000e+01,4.000000e+00,9.260000e+02,1.210062e+01,1.362952e+01,1.728601e+01,22474000004
4.095374740000e+08,4.095375350000e+08,4.486885e+01,8.576450e-01,4.103279e+01,8.201638e-01,6.278688e+00,1.272131e+01,1.239344e+01,7.295082e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.145049e-01,5.344735e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.208877e+01,1.344811e+01,1.721163e+01,22474000005
4.095375350000e+08,4.095375960000e+08,4.578688e+01,8.663745e-01,4.231147e+01,8.328450e-01,6.524590e+00,1.290164e+01,1.280328e+01,7.590164e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.240959e-01,5.011360e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.212721e+01,1.360469e+01,1.755077e+01,22474000005
4.095375960000e+08,4.095376570000e+08,4.544262e+01,8.631113e-01,4.193443e+01,8.291258e-01,6.524590e+00,1.275410e+01,1.273771e+01,7.557377e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.227994e-01,5.069526e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.208506e+01,1.357456e+01,1.734721e+01,22474000005
4.095376570000e+08,4.095377180000e+08,4.598361e+01,8.682336e-01,4.239344e+01,8.336513e-01,6.475410e+00,1.308197e+01,1.262295e+01,8.000000e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.219251e-01,5.065672e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.211853e+01,1.346686e+01,1.707844e+01,22474000005
4.095377180000e+08,4.095377790000e+08,4.500000e+01,8.588974e-01,4.136066e+01,8.234340e-01,6.459016e+00,1.300000e+01,1.249180e+01,6.918033e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.191257e-01,5.203812e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.210307e+01,1.337903e+01,1.739348e+01,22474000005
4.095377790000e+08,4.095378400000e+08,4.608197e+01,8.691617e-01,4.249180e+01,8.346179e-01,7.311475e+00,1.344262e+01,1.214754e+01,7.229508e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.220918e-01,5.055316e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.213031e+01,1.355695e+01,1.716180e+01,22474000005
4.095378400000e+08,4.095379010000e+08,4.472131e+01,8.562338e-01,4.140984e+01,8.239234e-01,6.606557e+00,1.336066e+01,1.234426e+01,6.836066e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.259531e-01,5.013324e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.212089e+01,1.327183e+01,1.755633e+01,22474000005
4.095379010000e+08,4.095379620000e+08,4.504918e+01,8.593668e-01,4.131147e+01,8.229443e-01,6.163934e+00,1.345902e+01,1.168852e+01,7.245902e+00,2.344262e+00,4.098361e-01,0.000000e+00,9.170306e-01,5.261900e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.220245e+01,1.342389e+01,1.742929e+01,22474000005
4.095379620000e+08,4.095380230000e+08,4.485246e+01,8.574883e-01,4.167213e+01,8.265287e-01,6.262295e+00,1.337705e+01,1.272131e+01,6.950819e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.290935e-01,4.906983e-03,1.800000e+01,3.000000e+00,9.260000e+02,1.216109e+01,1.355142e+01,1.744303e+01,22474000005
