#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.733308034138e+08,3.733321409930e+08,1.337579278469e+03,47299,46343,42568,956,956,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432000001,0,0,0
2,3.733321436587e+08,3.733334869957e+08,1.343336960018e+03,47279,46326,42527,953,953,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432000002,0,0,0
3,3.733334898178e+08,3.733348379696e+08,1.348151851535e+03,47288,46340,42559,948,948,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432000003,0,0,0
4,3.733348404014e+08,3.733361878885e+08,1.347487100005e+03,47304,46356,42600,948,948,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100004,0,0,0
5,3.733361899610e+08,3.733375389834e+08,1.349022429287e+03,47293,46390,42647,903,903,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100005,0,0,0
6,3.733375412058e+08,3.733388959726e+08,1.354766873479e+03,47285,46303,42564,982,982,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100006,0,0,0
7,3.733388980186e+08,3.733402539925e+08,1.355973874092e+03,47262,46299,42492,963,963,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100007,0,0,0
8,3.733402567298e+08,3.733416099701e+08,1.353240388274e+03,47277,46318,42540,959,959,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100008,0,0,0
9,3.733416123085e+08,3.733429689405e+08,1.356632047832e+03,47270,46204,41569,1066,1066,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100009,0,0,0
10,3.733429713971e+08,3.733443239048e+08,1.352507726729e+03,47261,45610,41415,1651,1651,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100010,0,0,0
11,3.733443265951e+08,3.733456789698e+08,1.352374722362e+03,47285,45437,41578,1848,1848,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100011,0,0,0
12,3.733456810820e+08,3.733470479714e+08,1.366889395237e+03,47253,45706,41454,1547,1547,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100012,0,0,0
13,3.733470501850e+08,3.733484229618e+08,1.372776785314e+03,47234,46152,41241,1082,1082,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100013,0,0,0
14,3.733484254874e+08,3.733497899831e+08,1.364495744526e+03,47264,46358,42580,906,906,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100014,0,0,0
15,3.733497928608e+08,3.733511549109e+08,1.362050096869e+03,47272,46349,42642,923,923,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100015,0,0,0
16,3.733511571379e+08,3.733525139642e+08,1.356826286674e+03,47259,46396,42817,863,863,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100016,0,0,0
17,3.733525163926e+08,3.733538739962e+08,1.357603603661e+03,47283,46365,42692,918,918,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100017,0,0,0
18,3.733538759444e+08,3.733552529939e+08,1.377049545527e+03,47237,46341,42577,896,896,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100018,0,0,0
19,3.733552551192e+08,3.733566139931e+08,1.358873881698e+03,47277,46356,42595,921,921,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100019,0,0,0
21,3.733566258400e+08,3.733579809835e+08,1.355143481433e+03,47267,46362,42643,905,905,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100021,0,0,0
22,3.733579835560e+08,3.733593489890e+08,1.365432939827e+03,47254,45136,41558,2118,2118,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100022,0,0,0
23,3.733593513486e+08,3.733607299396e+08,1.378591063082e+03,47230,44996,41415,2234,2234,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100023,0,1048576,0
24,3.733607323270e+08,3.733621089447e+08,1.376617733181e+03,47235,45094,41350,2141,2141,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100024,0,0,0
25,3.733621113215e+08,3.733634849964e+08,1.373674923301e+03,47218,45166,41596,2052,2052,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100025,0,0,0
26,3.733634885191e+08,3.733648719753e+08,1.383456264496e+03,47208,45020,41327,2188,2188,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100026,0,0,0
27,3.733648745621e+08,3.733662579963e+08,1.383434188664e+03,47216,45060,41399,2156,2156,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100027,0,0,0
28,3.733662603719e+08,3.733676429984e+08,1.382626508296e+03,47230,45140,41497,2090,2090,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100028,0,0,0
29,3.733676460079e+08,3.733690329781e+08,1.386970140576e+03,47210,45000,41303,2210,2210,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100029,0,1048576,0
30,3.733690361037e+08,3.733704139802e+08,1.377876493037e+03,47235,45006,41182,2229,2229,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100030,0,1048576,0
31,3.733704162740e+08,3.733710429986e+08,6.267245931625e+02,21847,20723,18770,1124,1124,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100031,0,0,0
34,3.733711147849e+08,3.733724639712e+08,1.349186351717e+03,47270,44913,41061,2357,2357,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100034,0,0,0
35,3.733724664861e+08,3.733738409766e+08,1.374490496874e+03,47238,44910,41212,2328,2328,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100035,0,0,0
37,3.733738830573e+08,3.733752619982e+08,1.378940900385e+03,47236,44954,41091,2282,2282,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100037,0,1048576,0
38,3.733752647730e+08,3.733766478071e+08,1.383034152567e+03,47214,45006,41223,2208,2208,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100038,0,1048576,0
39,3.733766513094e+08,3.733780269874e+08,1.375678082824e+03,47209,44928,41268,2281,2281,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100039,0,1048576,0
40,3.733780301890e+08,3.733794029846e+08,1.372795652568e+03,47229,45003,41189,2226,2226,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100040,0,1048576,0
41,3.733794121773e+08,3.733799959985e+08,5.838211311698e+02,20107,19124,17482,983,983,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100041,0,1048576,0
42,3.733800218227e+08,3.733809469964e+08,9.251736934185e+02,31647,30198,27563,1449,1449,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100042,0,1048576,0
43,3.733809715110e+08,3.733819289652e+08,9.574542639256e+02,33070,31519,28852,1551,1551,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100043,0,1048576,0
44,3.733819815072e+08,3.733825569844e+08,5.754772075415e+02,19680,18767,17015,913,913,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100044,0,1048576,0
46,3.733825954488e+08,3.733839729937e+08,1.377544868708e+03,47243,44987,41271,2256,2256,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100046,0,1048576,0
47,3.733839756316e+08,3.733853649751e+08,1.389343569219e+03,47201,45016,41262,2185,2185,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100047,0,1048576,0
48,3.733853679171e+08,3.733867449199e+08,1.377002795994e+03,47243,45043,41328,2200,2200,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100048,0,1048576,0
49,3.733867469937e+08,3.733881309616e+08,1.383967963755e+03,47229,45073,41441,2156,2156,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100049,0,1048576,0
50,3.733881329915e+08,3.733895229921e+08,1.390000670850e+03,47202,44957,41285,2245,2245,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100050,0,1048576,0
51,3.733895252589e+08,3.733909039954e+08,1.378736450076e+03,47216,45054,41302,2162,2162,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100051,0,1048576,0
52,3.733909068864e+08,3.733922959985e+08,1.389112045228e+03,47199,44951,41207,2248,2248,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100052,0,1048576,0
53,3.733922985097e+08,3.733936929555e+08,1.394445759952e+03,47188,44960,41202,2228,2228,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100053,0,1048576,0
54,3.733936956137e+08,3.733950829981e+08,1.387384466827e+03,47196,45050,41310,2146,2146,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100054,0,1048576,0
55,3.733950857754e+08,3.733964656585e+08,1.379883078635e+03,47231,45021,41233,2210,2210,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100055,0,1048576,0
56,3.733964681687e+08,3.733978549999e+08,1.386831203938e+03,47206,45003,41395,2203,2203,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100056,0,1048576,0
57,3.733978572807e+08,3.733992439996e+08,1.386718963921e+03,47206,44968,41156,2238,2238,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100057,0,1048576,0
58,3.733992463889e+08,3.734006419735e+08,1.395584599972e+03,47200,44966,41367,2234,2234,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100058,0,1048576,0
59,3.734006440655e+08,3.734020319866e+08,1.387921130657e+03,47210,45023,41454,2187,2187,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100059,0,1048576,0
60,3.734020342983e+08,3.734034169532e+08,1.382654861748e+03,47210,45021,41377,2189,2189,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100060,0,1048576,0
61,3.734034199676e+08,3.734048059736e+08,1.386005988002e+03,47206,45047,41273,2159,2159,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100061,0,1048576,0
62,3.734048085470e+08,3.734062018995e+08,1.393352541506e+03,47201,45049,41396,2152,2152,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100062,0,1048576,0
63,3.734062043639e+08,3.734075979944e+08,1.393630420446e+03,47203,45020,41190,2183,2183,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100063,0,1048576,0
64,3.734076002806e+08,3.734089899909e+08,1.389710364580e+03,47200,44991,41297,2209,2209,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100064,0,1048576,0
65,3.734089926252e+08,3.734103749978e+08,1.382372623920e+03,47225,45003,41315,2222,2222,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100065,0,1048576,0
66,3.734103775254e+08,3.734117569751e+08,1.379449699044e+03,47211,45004,41236,2207,2207,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100066,0,1048576,0
67,3.734117597151e+08,3.734131499680e+08,1.390252862334e+03,47187,45035,41300,2152,2152,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100067,0,1048576,0
68,3.734131526527e+08,3.734145399901e+08,1.387337388813e+03,47194,45043,41416,2151,2151,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100068,0,0,0
69,3.734145425274e+08,3.734159369834e+08,1.394456055880e+03,47186,45099,41411,2087,2087,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100069,0,0,0
70,3.734159397182e+08,3.734171989898e+08,1.259271628618e+03,42710,40868,37345,1842,1842,0,1,e,L,2018,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100070,0,0,0
