#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.237347350000e+08,3.237348350000e+08,3.090000e+01,5.558777e-01,2.819000e+01,5.309426e-01,9.122977e-01,5.088555e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374600001
3.237348350000e+08,3.237349420000e+08,3.242056e+01,5.504506e-01,2.957944e+01,5.257788e-01,9.123667e-01,4.800839e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374600001
3.237361610000e+08,3.237362310000e+08,3.105714e+01,6.660882e-01,2.872857e+01,6.406310e-01,9.250230e-01,5.648205e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237362310000e+08,3.237363380000e+08,3.123364e+01,5.402807e-01,2.890654e+01,5.197640e-01,9.254937e-01,4.542343e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237363380000e+08,3.237364450000e+08,3.083178e+01,5.367936e-01,2.881308e+01,5.189230e-01,9.345256e-01,4.306656e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237364450000e+08,3.237365530000e+08,3.149074e+01,5.399823e-01,2.919444e+01,5.199220e-01,9.270803e-01,4.458388e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237365530000e+08,3.237366600000e+08,3.106542e+01,5.388237e-01,2.872897e+01,5.181651e-01,9.247894e-01,4.574360e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237366600000e+08,3.237367670000e+08,3.098131e+01,5.380938e-01,2.862617e+01,5.172371e-01,9.239819e-01,4.603080e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237367670000e+08,3.237368750000e+08,3.139815e+01,5.391879e-01,2.907407e+01,5.188491e-01,9.259805e-01,4.495832e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237368750000e+08,3.237369820000e+08,3.109346e+01,5.390669e-01,2.875701e+01,5.184179e-01,9.248572e-01,4.570405e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237369820000e+08,3.237370900000e+08,3.079630e+01,5.339952e-01,2.853704e+01,5.140348e-01,9.266386e-01,4.520931e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237370900000e+08,3.237371970000e+08,3.111215e+01,5.392289e-01,2.895327e+01,5.201839e-01,9.306098e-01,4.404290e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237371970000e+08,3.237373040000e+08,3.241122e+01,5.503713e-01,2.992523e+01,5.288432e-01,9.232987e-01,4.518901e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237373040000e+08,3.237374120000e+08,3.150926e+01,5.401411e-01,2.900000e+01,5.181878e-01,9.203644e-01,4.640904e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237375890000e+08,3.237377340000e+08,3.212414e+01,4.706865e-01,2.967586e+01,4.523949e-01,9.237871e-01,3.887770e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237377340000e+08,3.237378410000e+08,3.076636e+01,5.362239e-01,2.846729e+01,5.157998e-01,9.252734e-01,4.582924e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237378410000e+08,3.237379490000e+08,3.117593e+01,5.372764e-01,2.912963e+01,5.193446e-01,9.343629e-01,4.267866e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237379490000e+08,3.237380560000e+08,3.126168e+01,5.405231e-01,2.881308e+01,5.189230e-01,9.216741e-01,4.645615e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237380560000e+08,3.237381630000e+08,3.135514e+01,5.413305e-01,2.891589e+01,5.198480e-01,9.222057e-01,4.624253e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237381630000e+08,3.237382710000e+08,3.083333e+01,5.343162e-01,2.825000e+01,5.114431e-01,9.162162e-01,4.801278e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237382710000e+08,3.237383780000e+08,3.122430e+01,5.401999e-01,2.906542e+01,5.211904e-01,9.308590e-01,4.389059e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237383780000e+08,3.237384850000e+08,3.124299e+01,5.403615e-01,2.910280e+01,5.215255e-01,9.314986e-01,4.368904e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237384850000e+08,3.237385930000e+08,3.093518e+01,5.351980e-01,2.891667e+01,5.174426e-01,9.347501e-01,4.272671e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237385930000e+08,3.237387000000e+08,3.111215e+01,5.392289e-01,2.860748e+01,5.170683e-01,9.194953e-01,4.715507e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237387000000e+08,3.237388080000e+08,3.115741e+01,5.371169e-01,2.904630e+01,5.186012e-01,9.322437e-01,4.332584e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237390150000e+08,3.237391300000e+08,3.115652e+01,5.205058e-01,2.857391e+01,4.984665e-01,9.171086e-01,4.606189e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237391300000e+08,3.237392370000e+08,3.116822e+01,5.397146e-01,2.884112e+01,5.191755e-01,9.253373e-01,4.551494e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237392370000e+08,3.237393440000e+08,3.147663e+01,5.423782e-01,2.921495e+01,5.225294e-01,9.281473e-01,4.449837e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237393440000e+08,3.237394520000e+08,3.087037e+01,5.346370e-01,2.846296e+01,5.133672e-01,9.220156e-01,4.643979e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237394520000e+08,3.237395590000e+08,3.217757e+01,5.483840e-01,2.984112e+01,5.280994e-01,9.273889e-01,4.422460e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237395590000e+08,3.237396670000e+08,3.085185e+01,5.344767e-01,2.843518e+01,5.131167e-01,9.216686e-01,4.654818e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237396670000e+08,3.237397740000e+08,3.042056e+01,5.332019e-01,2.815888e+01,5.129982e-01,9.256529e-01,4.598124e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237397740000e+08,3.237398810000e+08,3.122430e+01,5.401999e-01,2.890654e+01,5.197640e-01,9.257707e-01,4.535249e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237398810000e+08,3.237399890000e+08,3.095370e+01,5.353582e-01,2.862037e+01,5.147849e-01,9.246186e-01,4.566098e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237399890000e+08,3.237400960000e+08,3.116822e+01,5.397146e-01,2.891589e+01,5.198480e-01,9.277361e-01,4.483581e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237400960000e+08,3.237402030000e+08,3.093458e+01,5.376878e-01,2.847663e+01,5.158845e-01,9.205438e-01,4.700804e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237402030000e+08,3.237403110000e+08,3.098148e+01,5.355983e-01,2.871296e+01,5.156169e-01,9.267783e-01,4.503446e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237404470000e+08,3.237405260000e+08,3.150633e+01,6.315174e-01,2.931646e+01,6.091751e-01,9.304942e-01,5.097473e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237405260000e+08,3.237406330000e+08,3.104673e+01,5.386617e-01,2.869159e+01,5.178279e-01,9.241421e-01,4.593779e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237406330000e+08,3.237407400000e+08,3.137383e+01,5.414918e-01,2.892523e+01,5.199320e-01,9.219542e-01,4.629711e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237407400000e+08,3.237408480000e+08,3.113889e+01,5.369572e-01,2.891667e+01,5.174426e-01,9.286351e-01,4.439166e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237408480000e+08,3.237409550000e+08,3.183178e+01,5.454294e-01,2.961682e+01,5.261109e-01,9.304169e-01,4.359819e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237409550000e+08,3.237410620000e+08,3.157009e+01,5.431828e-01,2.931776e+01,5.234479e-01,9.286560e-01,4.428701e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237410620000e+08,3.237411700000e+08,3.212963e+01,5.454325e-01,2.976852e+01,5.250090e-01,9.265130e-01,4.429619e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237411700000e+08,3.237412770000e+08,3.114953e+01,5.395527e-01,2.879439e+01,5.187547e-01,9.243925e-01,4.579237e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237412770000e+08,3.237413850000e+08,3.170370e+01,5.418051e-01,2.961111e+01,5.236191e-01,9.339953e-01,4.243194e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237413850000e+08,3.237414920000e+08,3.166355e+01,5.439863e-01,2.921495e+01,5.225294e-01,9.226682e-01,4.589127e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237414920000e+08,3.237415990000e+08,3.126168e+01,5.405231e-01,2.911215e+01,5.216092e-01,9.312407e-01,4.375208e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237415990000e+08,3.237417070000e+08,3.059259e+01,5.322262e-01,2.829630e+01,5.118620e-01,9.249395e-01,4.583978e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237418750000e+08,3.237420290000e+08,3.131818e+01,4.509599e-01,2.890260e+01,4.332196e-01,9.228696e-01,3.841709e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237420290000e+08,3.237421360000e+08,3.209346e+01,5.476667e-01,2.956075e+01,5.256127e-01,9.210833e-01,4.600805e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237421360000e+08,3.237422440000e+08,2.998148e+01,5.268836e-01,2.778704e+01,5.072351e-01,9.268067e-01,4.577115e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237422440000e+08,3.237423510000e+08,3.220561e+01,5.486228e-01,2.978505e+01,5.276030e-01,9.248404e-01,4.491258e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237423510000e+08,3.237424580000e+08,3.052337e+01,5.341021e-01,2.856075e+01,5.166458e-01,9.357012e-01,4.292022e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237424580000e+08,3.237425660000e+08,3.204630e+01,5.447247e-01,2.958333e+01,5.233734e-01,9.231436e-01,4.527660e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237425660000e+08,3.237426730000e+08,3.042991e+01,5.332838e-01,2.861682e+01,5.171527e-01,9.404177e-01,4.148364e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237426730000e+08,3.237427800000e+08,3.212149e+01,5.479059e-01,2.970094e+01,5.268575e-01,9.246436e-01,4.502540e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237427800000e+08,3.237428880000e+08,3.060185e+01,5.323067e-01,2.838889e+01,5.126988e-01,9.276853e-01,4.505343e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237428880000e+08,3.237429950000e+08,3.073832e+01,5.359794e-01,2.862617e+01,5.172371e-01,9.312861e-01,4.410948e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237429950000e+08,3.237431030000e+08,3.155556e+01,5.405378e-01,2.932407e+01,5.210750e-01,9.292840e-01,4.391199e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237433010000e+08,3.237434250000e+08,3.167742e+01,5.054336e-01,2.787097e+01,4.740948e-01,8.798371e-01,5.188007e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700007
3.237447250000e+08,3.237448210000e+08,3.172917e+01,5.749019e-01,2.969792e+01,5.561954e-01,9.359816e-01,4.435280e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237448210000e+08,3.237449280000e+08,3.079439e+01,5.364681e-01,2.857009e+01,5.167303e-01,9.277694e-01,4.509756e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237449280000e+08,3.237450350000e+08,3.131776e+01,5.410077e-01,2.885047e+01,5.192596e-01,9.212176e-01,4.653810e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237450350000e+08,3.237451430000e+08,3.128704e+01,5.382330e-01,2.914815e+01,5.195096e-01,9.316366e-01,4.341513e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237451430000e+08,3.237452500000e+08,3.189720e+01,5.459896e-01,2.931776e+01,5.234479e-01,9.191327e-01,4.666673e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237452500000e+08,3.237453570000e+08,3.110280e+01,5.391479e-01,2.874766e+01,5.183336e-01,9.242789e-01,4.585835e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237453570000e+08,3.237454650000e+08,3.131482e+01,5.384719e-01,2.903704e+01,5.185185e-01,9.272619e-01,4.465759e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237454650000e+08,3.237455720000e+08,3.093458e+01,5.376878e-01,2.876636e+01,5.185021e-01,9.299093e-01,4.437480e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237455720000e+08,3.237456800000e+08,3.218518e+01,5.459038e-01,3.005556e+01,5.275341e-01,9.338320e-01,4.216174e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237456800000e+08,3.237457870000e+08,3.122430e+01,5.401999e-01,2.898131e+01,5.204358e-01,9.281652e-01,4.467267e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237457870000e+08,3.237458940000e+08,3.117757e+01,5.397955e-01,2.883178e+01,5.190914e-01,9.247602e-01,4.566942e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237458940000e+08,3.237460020000e+08,3.146296e+01,5.397441e-01,2.936111e+01,5.214040e-01,9.331960e-01,4.283275e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237461480000e+08,3.237462160000e+08,3.127941e+01,6.782266e-01,2.933824e+01,6.568445e-01,9.379408e-01,5.231270e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237462160000e+08,3.237463240000e+08,3.161111e+01,5.410134e-01,2.937037e+01,5.214862e-01,9.291154e-01,4.392168e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237463240000e+08,3.237464310000e+08,3.244860e+01,5.506886e-01,3.011215e+01,5.304922e-01,9.279954e-01,4.386955e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237464310000e+08,3.237465390000e+08,3.253704e+01,5.488797e-01,3.024074e+01,5.291567e-01,9.294252e-01,4.320472e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237465390000e+08,3.237466460000e+08,3.128037e+01,5.406847e-01,2.932710e+01,5.235313e-01,9.375560e-01,4.182308e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237466460000e+08,3.237467530000e+08,3.196262e+01,5.465492e-01,2.962617e+01,5.261940e-01,9.269006e-01,4.451030e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237467530000e+08,3.237468610000e+08,3.147222e+01,5.398236e-01,2.933333e+01,5.211573e-01,9.320388e-01,4.316898e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237468610000e+08,3.237469680000e+08,3.214953e+01,5.481450e-01,2.948598e+01,5.249475e-01,9.171512e-01,4.699855e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237469680000e+08,3.237470750000e+08,3.193458e+01,5.463095e-01,2.957944e+01,5.257788e-01,9.262511e-01,4.471154e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237470750000e+08,3.237471830000e+08,3.129630e+01,5.383127e-01,2.877778e+01,5.161985e-01,9.195266e-01,4.678966e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237471830000e+08,3.237472900000e+08,3.089720e+01,5.373629e-01,2.856075e+01,5.166458e-01,9.243799e-01,4.598247e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237472900000e+08,3.237473970000e+08,3.228037e+01,5.492592e-01,2.977570e+01,5.275202e-01,9.224088e-01,4.552047e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237475610000e+08,3.237477200000e+08,3.280503e+01,4.542257e-01,3.024528e+01,4.361444e-01,9.219708e-01,3.713798e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237477200000e+08,3.237478270000e+08,3.128037e+01,5.406847e-01,2.891589e+01,5.198480e-01,9.244099e-01,4.569165e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237478270000e+08,3.237479340000e+08,3.228972e+01,5.493388e-01,2.990654e+01,5.286779e-01,9.261939e-01,4.448085e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237479340000e+08,3.237480420000e+08,3.101852e+01,5.359184e-01,2.842593e+01,5.130332e-01,9.164179e-01,4.781686e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237480420000e+08,3.237481490000e+08,3.125234e+01,5.404423e-01,2.901869e+01,5.207713e-01,9.285287e-01,4.454821e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237481490000e+08,3.237482570000e+08,3.104630e+01,5.361583e-01,2.904630e+01,5.186012e-01,9.355801e-01,4.239687e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237482570000e+08,3.237483640000e+08,3.179439e+01,5.451090e-01,2.928037e+01,5.231141e-01,9.209288e-01,4.626526e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237483640000e+08,3.237484710000e+08,3.199065e+01,5.467889e-01,2.957009e+01,5.256957e-01,9.243354e-01,4.520202e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237484710000e+08,3.237485790000e+08,3.037963e+01,5.303705e-01,2.809259e+01,5.100163e-01,9.247181e-01,4.606244e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237485790000e+08,3.237486860000e+08,3.210280e+01,5.477465e-01,2.986916e+01,5.283474e-01,9.304221e-01,4.341224e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237486860000e+08,3.237487930000e+08,3.111215e+01,5.392289e-01,2.899065e+01,5.205197e-01,9.318113e-01,4.368810e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237489810000e+08,3.237491160000e+08,3.202222e+01,4.870335e-01,2.991111e+01,4.707056e-01,9.340736e-01,3.774224e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237491160000e+08,3.237492230000e+08,3.202804e+01,5.471083e-01,2.966355e+01,5.265259e-01,9.261745e-01,4.466759e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237492230000e+08,3.237493300000e+08,3.273832e+01,5.531415e-01,3.050467e+01,5.339386e-01,9.317728e-01,4.260041e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237493300000e+08,3.237494380000e+08,3.130556e+01,5.383923e-01,2.919444e+01,5.199220e-01,9.325643e-01,4.312824e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237494380000e+08,3.237495450000e+08,3.226168e+01,5.491002e-01,2.997196e+01,5.292559e-01,9.290267e-01,4.370451e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237495450000e+08,3.237496520000e+08,3.121495e+01,5.401190e-01,2.886916e+01,5.194278e-01,9.248503e-01,4.561694e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237496520000e+08,3.237497600000e+08,3.098148e+01,5.355983e-01,2.852778e+01,5.139514e-01,9.208010e-01,4.668526e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237497600000e+08,3.237498670000e+08,3.118692e+01,5.398764e-01,2.884112e+01,5.191755e-01,9.247828e-01,4.565627e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237498670000e+08,3.237499740000e+08,3.204673e+01,5.472679e-01,2.986916e+01,5.283474e-01,9.320502e-01,4.297641e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237499740000e+08,3.237500820000e+08,3.121296e+01,5.375955e-01,2.892593e+01,5.175255e-01,9.267280e-01,4.488135e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237500820000e+08,3.237501890000e+08,3.191589e+01,5.461496e-01,2.971028e+01,5.269404e-01,9.308931e-01,4.340255e-03,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237503930000e+08,3.237505110000e+08,3.316949e+01,5.301862e-01,3.063559e+01,5.095328e-01,9.236076e-01,4.245789e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237505110000e+08,3.237506190000e+08,3.066667e+01,5.328702e-01,2.841667e+01,5.129496e-01,9.266304e-01,4.530708e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237506190000e+08,3.237507260000e+08,3.182243e+01,5.453494e-01,2.918692e+01,5.222786e-01,9.171806e-01,4.723185e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237507260000e+08,3.237508330000e+08,3.200000e+01,5.468687e-01,2.981308e+01,5.278512e-01,9.316589e-01,4.312238e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237508330000e+08,3.237509410000e+08,3.233333e+01,5.471588e-01,3.004630e+01,5.274528e-01,9.292669e-01,4.338549e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237509410000e+08,3.237510480000e+08,3.200935e+01,5.469486e-01,2.956075e+01,5.256127e-01,9.235036e-01,4.541606e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237510480000e+08,3.237511560000e+08,3.088889e+01,5.347974e-01,2.871296e+01,5.156169e-01,9.295564e-01,4.430428e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237511560000e+08,3.237512630000e+08,3.115888e+01,5.396336e-01,2.874766e+01,5.183336e-01,9.226155e-01,4.627588e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237512630000e+08,3.237513700000e+08,3.201869e+01,5.470284e-01,2.947663e+01,5.248643e-01,9.206071e-01,4.618853e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237513700000e+08,3.237514780000e+08,3.136111e+01,5.388698e-01,2.906482e+01,5.187665e-01,9.267789e-01,4.476089e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237514780000e+08,3.237515850000e+08,3.257010e+01,5.517186e-01,3.008411e+01,5.302452e-01,9.236729e-01,4.497770e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237518010000e+08,3.237519070000e+08,3.208491e+01,5.501707e-01,2.983962e+01,5.305713e-01,9.300206e-01,4.374498e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237519070000e+08,3.237520150000e+08,3.121296e+01,5.375955e-01,2.897222e+01,5.179395e-01,9.282112e-01,4.446030e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237520150000e+08,3.237521220000e+08,3.082243e+01,5.367123e-01,2.864486e+01,5.174060e-01,9.293512e-01,4.461872e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237521220000e+08,3.237522290000e+08,3.039252e+01,5.329562e-01,2.819626e+01,5.133385e-01,9.277368e-01,4.540418e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237522290000e+08,3.237523370000e+08,3.103704e+01,5.360783e-01,2.859259e+01,5.145350e-01,9.212410e-01,4.652481e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237523370000e+08,3.237524440000e+08,3.214019e+01,5.480653e-01,2.985047e+01,5.281821e-01,9.287584e-01,4.386339e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237524440000e+08,3.237525510000e+08,3.201869e+01,5.470284e-01,2.964486e+01,5.263599e-01,9.258611e-01,4.476127e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237525510000e+08,3.237526590000e+08,3.122222e+01,5.376752e-01,2.864815e+01,5.150346e-01,9.175563e-01,4.736431e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237526590000e+08,3.237527660000e+08,3.142991e+01,5.419755e-01,2.907477e+01,5.212742e-01,9.250669e-01,4.540043e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237527660000e+08,3.237528740000e+08,3.048148e+01,5.312588e-01,2.830556e+01,5.119458e-01,9.286148e-01,4.487371e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237528740000e+08,3.237529810000e+08,3.110280e+01,5.391479e-01,2.873832e+01,5.182494e-01,9.239784e-01,4.594177e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237529810000e+08,3.237530880000e+08,3.212149e+01,5.479059e-01,2.984112e+01,5.280994e-01,9.290078e-01,4.380515e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237532280000e+08,3.237533030000e+08,3.218667e+01,6.550996e-01,2.968000e+01,6.290734e-01,9.221210e-01,5.454256e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237533030000e+08,3.237534100000e+08,3.140187e+01,5.417337e-01,2.906542e+01,5.211904e-01,9.255952e-01,4.527322e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237534100000e+08,3.237535180000e+08,3.088889e+01,5.347974e-01,2.862037e+01,5.147849e-01,9.265587e-01,4.516412e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237535180000e+08,3.237536250000e+08,3.190654e+01,5.460696e-01,2.958879e+01,5.258619e-01,9.273579e-01,4.442077e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237536250000e+08,3.237537330000e+08,3.138889e+01,5.391084e-01,2.910185e+01,5.190969e-01,9.271386e-01,4.463969e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237537330000e+08,3.237538400000e+08,3.260748e+01,5.520351e-01,3.029906e+01,5.321361e-01,9.292061e-01,4.342137e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237538400000e+08,3.237539470000e+08,3.122430e+01,5.401999e-01,2.900935e+01,5.206874e-01,9.290631e-01,4.441405e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237539470000e+08,3.237540550000e+08,3.090741e+01,5.349576e-01,2.851852e+01,5.138680e-01,9.227082e-01,4.622274e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237540550000e+08,3.237541620000e+08,3.226168e+01,5.491002e-01,2.992523e+01,5.288432e-01,9.275782e-01,4.411380e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237541620000e+08,3.237542690000e+08,3.154206e+01,5.429416e-01,2.918692e+01,5.222786e-01,9.253333e-01,4.524552e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237542690000e+08,3.237543770000e+08,3.023148e+01,5.290757e-01,2.812963e+01,5.103524e-01,9.304748e-01,4.451250e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237543770000e+08,3.237544840000e+08,3.133645e+01,5.411691e-01,2.898131e+01,5.204358e-01,9.248434e-01,4.553033e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237546490000e+08,3.237548060000e+08,3.235669e+01,4.539753e-01,3.010828e+01,4.379184e-01,9.305118e-01,3.567669e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374700015
