#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270172910000e+08,3.270173520000e+08,2.527869e+01,6.437427e-01,2.327869e+01,6.177523e-01,9.208820e-01,6.873809e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270173520000e+08,3.270174130000e+08,2.491803e+01,6.391340e-01,2.281967e+01,6.116315e-01,9.157895e-01,7.122939e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270174130000e+08,3.270174740000e+08,2.503279e+01,6.406041e-01,2.316393e+01,6.162277e-01,9.253438e-01,6.726125e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270174740000e+08,3.270175350000e+08,2.727869e+01,6.687239e-01,2.527869e+01,6.437427e-01,9.266827e-01,6.389871e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270175350000e+08,3.270175960000e+08,2.577049e+01,6.499747e-01,2.401639e+01,6.274642e-01,9.319338e-01,6.352314e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270175960000e+08,3.270176570000e+08,2.591803e+01,6.518326e-01,2.419672e+01,6.298155e-01,9.335864e-01,6.262388e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270176570000e+08,3.270177180000e+08,2.542623e+01,6.456186e-01,2.344262e+01,6.199237e-01,9.219858e-01,6.809936e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270177180000e+08,3.270177790000e+08,2.613115e+01,6.545070e-01,2.414754e+01,6.291751e-01,9.240903e-01,6.633788e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270177790000e+08,3.270178400000e+08,2.601639e+01,6.530684e-01,2.411475e+01,6.287478e-01,9.269061e-01,6.533862e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270178400000e+08,3.270179010000e+08,2.678688e+01,6.626683e-01,2.475410e+01,6.370282e-01,9.241126e-01,6.551205e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270179010000e+08,3.270179620000e+08,2.585246e+01,6.510075e-01,2.386885e+01,6.255339e-01,9.232720e-01,6.702331e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270179620000e+08,3.270180230000e+08,2.439344e+01,6.323705e-01,2.263935e+01,6.092100e-01,9.280914e-01,6.697062e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270180230000e+08,3.270180840000e+08,2.470492e+01,6.363950e-01,2.262295e+01,6.089894e-01,9.157266e-01,7.156020e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270180840000e+08,3.270181450000e+08,2.559016e+01,6.476966e-01,2.354098e+01,6.212229e-01,9.199231e-01,6.869543e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270181450000e+08,3.270182060000e+08,2.581967e+01,6.505945e-01,2.388525e+01,6.257487e-01,9.250793e-01,6.633611e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270182060000e+08,3.270182670000e+08,2.598361e+01,6.526567e-01,2.419672e+01,6.298155e-01,9.312303e-01,6.356418e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270182670000e+08,3.270183280000e+08,2.478688e+01,6.374499e-01,2.283607e+01,6.118510e-01,9.212963e-01,6.925025e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270183280000e+08,3.270183890000e+08,2.614754e+01,6.547123e-01,2.400000e+01,6.272501e-01,9.178683e-01,6.874881e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270183890000e+08,3.270184500000e+08,2.665574e+01,6.610441e-01,2.468852e+01,6.361839e-01,9.261993e-01,6.483691e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270184500000e+08,3.270185110000e+08,2.552459e+01,6.468662e-01,2.357377e+01,6.216553e-01,9.235710e-01,6.733176e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270185110000e+08,3.270185720000e+08,2.677049e+01,6.624655e-01,2.483607e+01,6.380820e-01,9.277403e-01,6.407197e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270185720000e+08,3.270186330000e+08,2.618033e+01,6.551226e-01,2.418033e+01,6.296021e-01,9.236068e-01,6.646891e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270186330000e+08,3.270186940000e+08,2.640984e+01,6.579880e-01,2.444262e+01,6.330076e-01,9.255121e-01,6.541634e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270186940000e+08,3.270187550000e+08,2.639344e+01,6.577837e-01,2.436065e+01,6.319454e-01,9.229814e-01,6.644792e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270187550000e+08,3.270188160000e+08,2.645902e+01,6.586003e-01,2.457377e+01,6.347036e-01,9.287484e-01,6.403162e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270188160000e+08,3.270188770000e+08,2.603279e+01,6.532741e-01,2.406557e+01,6.281064e-01,9.244332e-01,6.632511e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270188770000e+08,3.270189380000e+08,2.550820e+01,6.466585e-01,2.360656e+01,6.220874e-01,9.254498e-01,6.658799e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270189380000e+08,3.270189990000e+08,2.565574e+01,6.485260e-01,2.372131e+01,6.235976e-01,9.246007e-01,6.674269e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270189990000e+08,3.270190600000e+08,2.657377e+01,6.600269e-01,2.439344e+01,6.323705e-01,9.179519e-01,6.816364e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400001
3.270191320000e+08,3.270191930000e+08,2.495082e+01,6.395544e-01,2.313115e+01,6.157914e-01,9.270697e-01,6.665043e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270191930000e+08,3.270192540000e+08,2.513115e+01,6.418614e-01,2.322951e+01,6.170993e-01,9.243314e-01,6.754617e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270192540000e+08,3.270193150000e+08,2.624590e+01,6.559426e-01,2.429508e+01,6.310943e-01,9.256715e-01,6.555572e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270193150000e+08,3.270193760000e+08,2.727869e+01,6.687239e-01,2.550820e+01,6.466585e-01,9.350961e-01,6.039302e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270193760000e+08,3.270194370000e+08,2.644262e+01,6.583962e-01,2.442623e+01,6.327954e-01,9.237446e-01,6.608367e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270194370000e+08,3.270194980000e+08,2.616393e+01,6.549175e-01,2.442623e+01,6.327954e-01,9.335840e-01,6.232994e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270194980000e+08,3.270195590000e+08,2.491803e+01,6.391340e-01,2.311475e+01,6.155732e-01,9.276316e-01,6.645698e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270195590000e+08,3.270196200000e+08,2.539344e+01,6.452023e-01,2.388525e+01,6.257487e-01,9.406068e-01,6.005465e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270196200000e+08,3.270196810000e+08,2.622951e+01,6.557377e-01,2.452459e+01,6.340681e-01,9.350000e-01,6.163146e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270196810000e+08,3.270197420000e+08,2.695082e+01,6.646929e-01,2.518033e+01,6.424891e-01,9.343066e-01,6.110191e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270197420000e+08,3.270198030000e+08,2.614754e+01,6.547123e-01,2.447541e+01,6.334321e-01,9.360502e-01,6.126168e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270198030000e+08,3.270198640000e+08,2.526229e+01,6.435340e-01,2.329508e+01,6.179698e-01,9.221285e-01,6.826273e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270198640000e+08,3.270199250000e+08,2.736065e+01,6.697278e-01,2.545902e+01,6.460347e-01,9.304973e-01,6.224870e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270199250000e+08,3.270199860000e+08,2.506557e+01,6.410234e-01,2.308197e+01,6.151365e-01,9.208633e-01,6.903713e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270199860000e+08,3.270200470000e+08,2.670492e+01,6.616536e-01,2.462295e+01,6.353384e-01,9.220381e-01,6.642861e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270200470000e+08,3.270201080000e+08,2.590164e+01,6.516265e-01,2.400000e+01,6.272501e-01,9.265823e-01,6.561663e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270201080000e+08,3.270201690000e+08,2.596721e+01,6.524507e-01,2.375410e+01,6.240284e-01,9.147727e-01,7.015655e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270201690000e+08,3.270202300000e+08,2.593443e+01,6.520388e-01,2.411475e+01,6.287478e-01,9.298357e-01,6.421818e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270202300000e+08,3.270202910000e+08,2.547541e+01,6.462427e-01,2.368852e+01,6.231665e-01,9.298584e-01,6.478442e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270202910000e+08,3.270203520000e+08,2.613115e+01,6.545070e-01,2.391803e+01,6.261780e-01,9.153074e-01,6.973681e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270203520000e+08,3.270204130000e+08,2.565574e+01,6.485260e-01,2.386885e+01,6.255339e-01,9.303514e-01,6.434613e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270204130000e+08,3.270204740000e+08,2.614754e+01,6.547123e-01,2.426229e+01,6.306683e-01,9.278997e-01,6.476477e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270204740000e+08,3.270205350000e+08,2.572131e+01,6.493542e-01,2.396721e+01,6.268214e-01,9.318037e-01,6.364014e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270205350000e+08,3.270205970000e+08,2.719355e+01,6.622731e-01,2.520968e+01,6.376579e-01,9.270462e-01,6.333529e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270205970000e+08,3.270206580000e+08,2.349180e+01,6.205736e-01,2.198361e+01,6.003224e-01,9.357990e-01,6.474990e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270206580000e+08,3.270207190000e+08,2.534426e+01,6.445771e-01,2.336065e+01,6.188389e-01,9.217335e-01,6.831025e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270207190000e+08,3.270207800000e+08,2.527869e+01,6.437427e-01,2.357377e+01,6.216553e-01,9.325551e-01,6.386597e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270207800000e+08,3.270208410000e+08,2.634426e+01,6.571706e-01,2.424590e+01,6.304552e-01,9.203485e-01,6.754066e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270208410000e+08,3.270209020000e+08,2.532787e+01,6.443686e-01,2.329508e+01,6.179698e-01,9.197411e-01,6.912182e-03,2.800000e+01,2.100000e+01,1.012000e+03,49378400002
3.270210190000e+08,3.270210800000e+08,2.660656e+01,6.604339e-01,2.457377e+01,6.347036e-01,9.235983e-01,6.593770e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270210800000e+08,3.270211410000e+08,2.742623e+01,6.705298e-01,2.540984e+01,6.454105e-01,9.264794e-01,6.380790e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270211410000e+08,3.270212020000e+08,2.539344e+01,6.452023e-01,2.349180e+01,6.205736e-01,9.251130e-01,6.687673e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270212020000e+08,3.270212630000e+08,2.562295e+01,6.481114e-01,2.377049e+01,6.242437e-01,9.277031e-01,6.550655e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270212630000e+08,3.270213240000e+08,2.531148e+01,6.441601e-01,2.357377e+01,6.216553e-01,9.313471e-01,6.435192e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270213240000e+08,3.270213850000e+08,2.562295e+01,6.481114e-01,2.373771e+01,6.238131e-01,9.264235e-01,6.603812e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270213850000e+08,3.270214460000e+08,2.631148e+01,6.567615e-01,2.463935e+01,6.355499e-01,9.364486e-01,6.089296e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270214460000e+08,3.270215070000e+08,2.624590e+01,6.559426e-01,2.416393e+01,6.293886e-01,9.206746e-01,6.754040e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270215070000e+08,3.270215690000e+08,2.859678e+01,6.791453e-01,2.632258e+01,6.515809e-01,9.204738e-01,6.425495e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270215690000e+08,3.270216300000e+08,2.368852e+01,6.231665e-01,2.198361e+01,6.003224e-01,9.280277e-01,6.798753e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270216300000e+08,3.270216910000e+08,2.532787e+01,6.443686e-01,2.301639e+01,6.142621e-01,9.087378e-01,7.326566e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270216910000e+08,3.270217520000e+08,2.691803e+01,6.642885e-01,2.455738e+01,6.344919e-01,9.123021e-01,6.980354e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270217520000e+08,3.270218130000e+08,2.606557e+01,6.536853e-01,2.426229e+01,6.306683e-01,9.308176e-01,6.364020e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270218130000e+08,3.270218740000e+08,2.431148e+01,6.313072e-01,2.257377e+01,6.083271e-01,9.285232e-01,6.689725e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270218740000e+08,3.270219350000e+08,2.577049e+01,6.499747e-01,2.357377e+01,6.216553e-01,9.147583e-01,7.042924e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270219350000e+08,3.270219960000e+08,2.937705e+01,6.939675e-01,2.718033e+01,6.675172e-01,9.252232e-01,6.213519e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270219960000e+08,3.270220570000e+08,2.160656e+01,5.951520e-01,2.000000e+01,5.725983e-01,9.256449e-01,7.226363e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270220570000e+08,3.270221180000e+08,2.608197e+01,6.538908e-01,2.426229e+01,6.306683e-01,9.302326e-01,6.386854e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270221180000e+08,3.270221790000e+08,2.645902e+01,6.586003e-01,2.475410e+01,6.370282e-01,9.355638e-01,6.111529e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270221790000e+08,3.270222400000e+08,2.572131e+01,6.493542e-01,2.368852e+01,6.231665e-01,9.209688e-01,6.810992e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270222400000e+08,3.270223010000e+08,2.568852e+01,6.489401e-01,2.360656e+01,6.220874e-01,9.189534e-01,6.894132e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270223010000e+08,3.270223620000e+08,2.544262e+01,6.458268e-01,2.370492e+01,6.233821e-01,9.317010e-01,6.403237e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270223620000e+08,3.270224230000e+08,2.618033e+01,6.551226e-01,2.408197e+01,6.283203e-01,9.198497e-01,6.794517e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270224230000e+08,3.270224840000e+08,2.501639e+01,6.403943e-01,2.308197e+01,6.151365e-01,9.226736e-01,6.837708e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270224840000e+08,3.270225450000e+08,2.629508e+01,6.565568e-01,2.447541e+01,6.334321e-01,9.307980e-01,6.337017e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270225450000e+08,3.270226060000e+08,2.631148e+01,6.567615e-01,2.424590e+01,6.304552e-01,9.214953e-01,6.713621e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270226060000e+08,3.270226670000e+08,2.400000e+01,6.272501e-01,2.227869e+01,6.043380e-01,9.282787e-01,6.743615e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270226670000e+08,3.270227280000e+08,2.683607e+01,6.632764e-01,2.481967e+01,6.378713e-01,9.248626e-01,6.515421e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270227280000e+08,3.270227890000e+08,3.432787e+01,7.501680e-01,3.188525e+01,7.229861e-01,9.288443e-01,5.618079e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400003
3.270228880000e+08,3.270229490000e+08,2.573771e+01,6.495611e-01,2.398361e+01,6.270358e-01,9.318472e-01,6.360108e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270229490000e+08,3.270230100000e+08,2.745902e+01,6.709306e-01,2.554098e+01,6.470739e-01,9.301493e-01,6.228083e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270230100000e+08,3.270230710000e+08,2.555738e+01,6.472815e-01,2.354098e+01,6.212229e-01,9.211033e-01,6.827482e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270230710000e+08,3.270231320000e+08,2.593443e+01,6.520388e-01,2.408197e+01,6.283203e-01,9.285714e-01,6.475010e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270231320000e+08,3.270231930000e+08,2.581967e+01,6.505945e-01,2.403279e+01,6.276783e-01,9.307936e-01,6.395278e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270231930000e+08,3.270232540000e+08,2.634426e+01,6.571706e-01,2.440984e+01,6.325830e-01,9.265712e-01,6.506756e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270232540000e+08,3.270233150000e+08,2.573771e+01,6.495611e-01,2.377049e+01,6.242437e-01,9.235669e-01,6.705407e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270233150000e+08,3.270233760000e+08,2.691803e+01,6.642885e-01,2.496721e+01,6.397644e-01,9.275274e-01,6.398286e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270233760000e+08,3.270234370000e+08,2.580328e+01,6.503880e-01,2.386885e+01,6.255339e-01,9.250318e-01,6.637653e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270234370000e+08,3.270234980000e+08,2.611475e+01,6.543017e-01,2.388525e+01,6.257487e-01,9.146265e-01,7.001250e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270234980000e+08,3.270235590000e+08,2.636065e+01,6.573750e-01,2.455738e+01,6.344919e-01,9.315920e-01,6.295397e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270235590000e+08,3.270236200000e+08,2.578688e+01,6.501814e-01,2.378688e+01,6.244589e-01,9.224412e-01,6.744047e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270236200000e+08,3.270236810000e+08,2.677049e+01,6.624655e-01,2.472131e+01,6.366062e-01,9.234537e-01,6.579251e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270236810000e+08,3.270237420000e+08,2.647541e+01,6.588043e-01,2.437705e+01,6.321580e-01,9.207430e-01,6.722048e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270237420000e+08,3.270238030000e+08,2.718033e+01,6.675172e-01,2.509836e+01,6.414425e-01,9.234017e-01,6.531495e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270238030000e+08,3.270238640000e+08,2.437705e+01,6.321580e-01,2.257377e+01,6.083271e-01,9.260256e-01,6.787296e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270238640000e+08,3.270239250000e+08,2.647541e+01,6.588043e-01,2.452459e+01,6.340681e-01,9.263158e-01,6.501005e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270239250000e+08,3.270239860000e+08,2.593443e+01,6.520388e-01,2.395082e+01,6.266071e-01,9.235145e-01,6.682024e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270239860000e+08,3.270240470000e+08,2.586885e+01,6.512139e-01,2.380328e+01,6.246741e-01,9.201521e-01,6.823515e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270240470000e+08,3.270241080000e+08,2.639344e+01,6.577837e-01,2.467213e+01,6.359726e-01,9.347826e-01,6.153526e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270241080000e+08,3.270241690000e+08,2.644262e+01,6.583962e-01,2.434426e+01,6.317328e-01,9.206448e-01,6.730025e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270241690000e+08,3.270242300000e+08,2.639344e+01,6.577837e-01,2.450820e+01,6.338562e-01,9.285714e-01,6.418459e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270242300000e+08,3.270242910000e+08,2.618033e+01,6.551226e-01,2.416393e+01,6.293886e-01,9.229806e-01,6.671813e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270242910000e+08,3.270243520000e+08,2.598361e+01,6.526567e-01,2.408197e+01,6.283203e-01,9.268139e-01,6.541780e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270243520000e+08,3.270244130000e+08,2.565574e+01,6.485260e-01,2.385246e+01,6.253191e-01,9.297125e-01,6.461841e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270244130000e+08,3.270244740000e+08,2.491803e+01,6.391340e-01,2.259016e+01,6.085479e-01,9.065790e-01,7.464545e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270244740000e+08,3.270245350000e+08,2.624590e+01,6.559426e-01,2.439344e+01,6.323705e-01,9.294191e-01,6.401087e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270245350000e+08,3.270245960000e+08,2.603279e+01,6.532741e-01,2.413115e+01,6.289615e-01,9.269521e-01,6.529910e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270245960000e+08,3.270246570000e+08,2.645902e+01,6.586003e-01,2.454098e+01,6.342801e-01,9.275093e-01,6.454290e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378400004
3.270247170000e+08,3.270247780000e+08,2.539344e+01,6.452023e-01,2.362295e+01,6.223034e-01,9.302776e-01,6.470931e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270247780000e+08,3.270248390000e+08,2.534426e+01,6.445771e-01,2.349180e+01,6.205736e-01,9.269081e-01,6.619850e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270248390000e+08,3.270249000000e+08,2.519672e+01,6.426982e-01,2.340984e+01,6.194900e-01,9.290826e-01,6.547365e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270249000000e+08,3.270249610000e+08,2.709836e+01,6.665099e-01,2.500000e+01,6.401843e-01,9.225650e-01,6.574014e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270249610000e+08,3.270250220000e+08,2.680328e+01,6.628711e-01,2.509836e+01,6.414425e-01,9.363914e-01,6.035701e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270250220000e+08,3.270250830000e+08,2.657377e+01,6.600269e-01,2.463935e+01,6.355499e-01,9.272054e-01,6.452766e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270250830000e+08,3.270251440000e+08,2.506557e+01,6.410234e-01,2.295082e+01,6.133865e-01,9.156311e-01,7.108004e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270251440000e+08,3.270252050000e+08,2.591803e+01,6.518326e-01,2.368852e+01,6.231665e-01,9.139785e-01,7.051890e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270252050000e+08,3.270252660000e+08,2.636065e+01,6.573750e-01,2.450820e+01,6.338562e-01,9.297264e-01,6.374275e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270252660000e+08,3.270253270000e+08,2.660656e+01,6.604339e-01,2.445902e+01,6.332199e-01,9.192853e-01,6.761487e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270253270000e+08,3.270253880000e+08,2.706557e+01,6.661066e-01,2.455738e+01,6.344919e-01,9.073289e-01,7.136430e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270253880000e+08,3.270254490000e+08,2.732787e+01,6.693264e-01,2.521312e+01,6.429073e-01,9.226155e-01,6.544397e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270254490000e+08,3.270255100000e+08,2.581967e+01,6.505945e-01,2.388525e+01,6.257487e-01,9.250793e-01,6.633611e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270255100000e+08,3.270255710000e+08,2.570492e+01,6.491472e-01,2.365574e+01,6.227351e-01,9.202806e-01,6.840203e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270255710000e+08,3.270256320000e+08,2.665574e+01,6.610441e-01,2.475410e+01,6.370282e-01,9.286593e-01,6.383175e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270256320000e+08,3.270256930000e+08,2.539344e+01,6.452023e-01,2.347541e+01,6.203570e-01,9.244674e-01,6.714093e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270256930000e+08,3.270257540000e+08,2.606557e+01,6.536853e-01,2.391803e+01,6.261780e-01,9.176100e-01,6.895530e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270257540000e+08,3.270258150000e+08,2.567213e+01,6.487331e-01,2.365574e+01,6.227351e-01,9.214559e-01,6.798266e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270258150000e+08,3.270258760000e+08,2.649180e+01,6.590082e-01,2.432787e+01,6.315200e-01,9.183168e-01,6.813054e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270258760000e+08,3.270259370000e+08,2.621312e+01,6.555328e-01,2.422951e+01,6.302421e-01,9.243277e-01,6.613893e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270259370000e+08,3.270259980000e+08,2.618033e+01,6.551226e-01,2.426229e+01,6.306683e-01,9.267376e-01,6.520284e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270259980000e+08,3.270260590000e+08,2.573771e+01,6.495611e-01,2.395082e+01,6.266071e-01,9.305732e-01,6.414886e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270260590000e+08,3.270261200000e+08,2.542623e+01,6.456186e-01,2.359016e+01,6.218714e-01,9.277885e-01,6.572367e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270261200000e+08,3.270261810000e+08,2.518033e+01,6.424891e-01,2.331148e+01,6.181871e-01,9.257812e-01,6.688294e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270261810000e+08,3.270262420000e+08,2.465574e+01,6.357613e-01,2.277049e+01,6.109720e-01,9.235373e-01,6.852172e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270262420000e+08,3.270263030000e+08,2.629508e+01,6.565568e-01,2.440984e+01,6.325830e-01,9.283043e-01,6.441540e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
3.270263030000e+08,3.270263640000e+08,2.596721e+01,6.524507e-01,2.409836e+01,6.285341e-01,9.280303e-01,6.493492e-03,2.800000e+01,2.100000e+01,1.013000e+03,49378500005
