#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.376071320140e+08,3.376081369789e+08,1.004964918673e+03,47979,43872,42317,4107,4107,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390700003,2048,0,514
4,3.376081410338e+08,3.376091449994e+08,1.003965602994e+03,47977,43788,42173,4189,4189,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972140e+00,5390700004,2048,0,514
5,3.376091490340e+08,3.376101569929e+08,1.007958840966e+03,47984,43751,42023,4233,4233,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978196e+00,5390700005,2048,0,514
6,3.376101610168e+08,3.376111649966e+08,1.003979802966e+03,47973,43882,42286,4091,4091,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951244e+00,5390700006,2048,0,514
7,3.376111691102e+08,3.376121809820e+08,1.011871846557e+03,47957,43813,42130,4144,4144,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390700007,2048,0,514
8,3.376121850385e+08,3.376131999957e+08,1.014957265317e+03,47929,43818,42105,4111,4111,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995079e+00,5390700008,2048,0,514
9,3.376132050216e+08,3.376142259917e+08,1.020970143914e+03,47959,43726,42044,4233,4233,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390700009,2048,0,514
10,3.376142300341e+08,3.376152509996e+08,1.020965456247e+03,47930,43701,42013,4229,4229,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5390700010,2048,0,514
11,3.376152550245e+08,3.376162749981e+08,1.019973652005e+03,47955,43869,42111,4086,4086,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991185e+00,5390700011,2048,0,514
12,3.376162790821e+08,3.376172939918e+08,1.014909755886e+03,47920,43720,41818,4200,4200,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5390700012,2048,0,514
13,3.376172990555e+08,3.376183229273e+08,1.023871792257e+03,47945,43668,41713,4277,4277,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988293e+00,5390700013,2048,0,514
14,3.376183270238e+08,3.376193409296e+08,1.013905791819e+03,47964,43759,42053,4205,4205,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390700014,2048,0,514
15,3.376193450145e+08,3.376203659932e+08,1.020978614271e+03,47950,43744,41900,4206,4206,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5390700015,2048,0,514
16,3.376203700159e+08,3.376213919996e+08,1.021983688593e+03,47915,43677,41987,4238,4238,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390700016,2048,0,514
17,3.376213970161e+08,3.376224169532e+08,1.019937046409e+03,47956,43738,41975,4218,4218,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985309e+00,5390700017,2048,0,514
18,3.376224210818e+08,3.376234379919e+08,1.016910088539e+03,47932,43653,41771,4279,4279,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962671e+00,5390700018,2048,0,514
19,3.376234430314e+08,3.376244659512e+08,1.022919731796e+03,47904,43642,41909,4262,4262,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390700019,2048,0,514
20,3.376244710215e+08,3.376254949976e+08,1.023976130188e+03,47913,43665,41981,4248,4248,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390700020,2048,0,514
21,3.376255000331e+08,3.376265249962e+08,1.024963096976e+03,47938,43580,41757,4358,4358,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5390700021,2048,0,514
22,3.376265290456e+08,3.376275529515e+08,1.023905880511e+03,47940,43726,41989,4214,4214,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390700022,2048,0,514
23,3.376275570223e+08,3.376285769997e+08,1.019977394998e+03,47957,43724,41794,4233,4233,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926543e+00,5390700023,2048,0,514
24,3.376285810459e+08,3.376296009537e+08,1.019907782555e+03,47927,43640,41913,4287,4287,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729677e+00,5390700024,2048,0,514
25,3.376296050706e+08,3.376306319927e+08,1.026922105670e+03,47929,43614,41904,4315,4315,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994164e+00,5390700025,2048,0,514
26,3.376306360142e+08,3.376316689868e+08,1.032972661674e+03,47893,43496,41787,4397,4397,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.712766e+00,5390700026,2048,0,514
27,3.376316740302e+08,3.376326939260e+08,1.019895785451e+03,47939,43674,41919,4265,4265,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808032e+00,5390700027,2048,0,514
28,3.376326980108e+08,3.376337279672e+08,1.029956357539e+03,47884,43676,41823,4208,4208,0,1,e,B,2017,9,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956354e+00,5390700028,2048,0,514
