#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376098000000e+08,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376116000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376125000000e+08,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376134000000e+08,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376143000000e+08,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376152000000e+08,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376161000000e+08,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376170000000e+08,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376179000000e+08,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376197000000e+08,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376206000000e+08,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376215000000e+08,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376224000000e+08,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376233000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376242000000e+08,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376251000000e+08,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376269000000e+08,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376278000000e+08,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376287000000e+08,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376296000000e+08,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376305000000e+08,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376314000000e+08,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376323000000e+08,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376341000000e+08,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376350000000e+08,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376359000000e+08,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
