#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376071320000e+08,3.376071930000e+08,4.406557e+01,8.499332e-01,4.257377e+01,8.354225e-01,9.661458e-01,3.488292e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376071930000e+08,3.376072540000e+08,4.354099e+01,8.448589e-01,4.178688e+01,8.276659e-01,9.597139e-01,3.815352e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376072540000e+08,3.376073150000e+08,4.360656e+01,8.454949e-01,4.216393e+01,8.313916e-01,9.669173e-01,3.467804e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376073150000e+08,3.376073760000e+08,4.280328e+01,8.376712e-01,4.119672e+01,8.218005e-01,9.624665e-01,3.719624e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376073760000e+08,3.376074370000e+08,4.327869e+01,8.423104e-01,4.180328e+01,8.278283e-01,9.659091e-01,3.531715e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376074370000e+08,3.376074980000e+08,4.418033e+01,8.510392e-01,4.293443e+01,8.389536e-01,9.717996e-01,3.188868e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376074980000e+08,3.376075590000e+08,4.316393e+01,8.411929e-01,4.172131e+01,8.270163e-01,9.665781e-01,3.502748e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376075590000e+08,3.376076200000e+08,4.229508e+01,8.326836e-01,4.078688e+01,8.177025e-01,9.643411e-01,3.650812e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376076200000e+08,3.376076810000e+08,4.219672e+01,8.317148e-01,4.077049e+01,8.175382e-01,9.662005e-01,3.561924e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376076810000e+08,3.376077420000e+08,4.360656e+01,8.454949e-01,4.234426e+01,8.331676e-01,9.710526e-01,3.250761e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376077420000e+08,3.376078030000e+08,4.488525e+01,8.578017e-01,4.318033e+01,8.413526e-01,9.620160e-01,3.653209e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376078030000e+08,3.376078640000e+08,4.457377e+01,8.548202e-01,4.268853e+01,8.365476e-01,9.577050e-01,3.859719e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376078640000e+08,3.376079250000e+08,4.485246e+01,8.574883e-01,4.337705e+01,8.432670e-01,9.671053e-01,3.409903e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376079250000e+08,3.376079860000e+08,4.386885e+01,8.480339e-01,4.222951e+01,8.320379e-01,9.626308e-01,3.666432e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376079860000e+08,3.376080470000e+08,4.350820e+01,8.445408e-01,4.167213e+01,8.265287e-01,9.577996e-01,3.902522e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376080470000e+08,3.376081080000e+08,4.426229e+01,8.518283e-01,4.280328e+01,8.376712e-01,9.670370e-01,3.435998e-03,2.310000e+01,2.300000e+01,1.001000e+03,5390700003
3.376081410000e+08,3.376082020000e+08,4.354099e+01,8.448589e-01,4.195082e+01,8.292879e-01,9.634789e-01,3.639811e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376082020000e+08,3.376082630000e+08,4.314754e+01,8.410331e-01,4.150820e+01,8.249013e-01,9.620061e-01,3.726516e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376082630000e+08,3.376083240000e+08,4.329508e+01,8.424698e-01,4.175410e+01,8.273412e-01,9.644074e-01,3.605169e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376083240000e+08,3.376083850000e+08,4.477049e+01,8.567045e-01,4.324590e+01,8.419912e-01,9.659466e-01,3.470533e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376083850000e+08,3.376084460000e+08,4.213115e+01,8.310683e-01,4.080328e+01,8.178669e-01,9.684825e-01,3.446317e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376084460000e+08,3.376085070000e+08,4.395082e+01,8.488258e-01,4.244262e+01,8.341347e-01,9.656845e-01,3.515722e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376085070000e+08,3.376085680000e+08,4.267213e+01,8.363869e-01,4.140984e+01,8.239234e-01,9.704188e-01,3.320862e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376085680000e+08,3.376086290000e+08,4.280328e+01,8.376712e-01,4.119672e+01,8.218005e-01,9.624665e-01,3.719624e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376086290000e+08,3.376086900000e+08,4.401639e+01,8.494588e-01,4.245901e+01,8.342958e-01,9.646183e-01,3.565292e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376086900000e+08,3.376087510000e+08,4.386885e+01,8.480339e-01,4.222951e+01,8.320379e-01,9.626308e-01,3.666432e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376087510000e+08,3.376088120000e+08,4.362295e+01,8.456538e-01,4.195082e+01,8.292879e-01,9.616686e-01,3.721927e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376088120000e+08,3.376088730000e+08,4.444262e+01,8.535617e-01,4.252459e+01,8.349398e-01,9.568425e-01,3.902867e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376088730000e+08,3.376089340000e+08,4.439344e+01,8.530893e-01,4.244262e+01,8.341347e-01,9.560561e-01,3.938824e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376089340000e+08,3.376089950000e+08,4.386885e+01,8.480339e-01,4.211475e+01,8.309066e-01,9.600149e-01,3.787432e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376089950000e+08,3.376090560000e+08,4.301639e+01,8.397540e-01,4.136066e+01,8.234340e-01,9.615092e-01,3.755549e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376090560000e+08,3.376091170000e+08,4.426229e+01,8.518283e-01,4.265574e+01,8.362263e-01,9.637037e-01,3.599325e-03,2.350000e+01,2.320000e+01,1.001000e+03,5390700004
3.376091490000e+08,3.376092100000e+08,4.363934e+01,8.458127e-01,4.195082e+01,8.292879e-01,9.613073e-01,3.738021e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376092100000e+08,3.376092710000e+08,4.398361e+01,8.491424e-01,4.201639e+01,8.299357e-01,9.552739e-01,3.990562e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376092710000e+08,3.376093320000e+08,4.283607e+01,8.379920e-01,4.140984e+01,8.239234e-01,9.667050e-01,3.509676e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376093320000e+08,3.376093930000e+08,4.349180e+01,8.443817e-01,4.175410e+01,8.273412e-01,9.600452e-01,3.802433e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376093930000e+08,3.376094540000e+08,4.209836e+01,8.307449e-01,4.045901e+01,8.144094e-01,9.610592e-01,3.817508e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376094540000e+08,3.376095150000e+08,4.380328e+01,8.473998e-01,4.204918e+01,8.302595e-01,9.599551e-01,3.792983e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376095150000e+08,3.376095760000e+08,4.449180e+01,8.540339e-01,4.293443e+01,8.389536e-01,9.649963e-01,3.527887e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376095760000e+08,3.376096370000e+08,4.295082e+01,8.391137e-01,4.111475e+01,8.209826e-01,9.572519e-01,3.952036e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376096370000e+08,3.376096980000e+08,4.263934e+01,8.360656e-01,4.075410e+01,8.173738e-01,9.557862e-01,4.030779e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376096980000e+08,3.376097590000e+08,4.321312e+01,8.416720e-01,4.136066e+01,8.234340e-01,9.571320e-01,3.945296e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376097590000e+08,3.376098200000e+08,4.324590e+01,8.419912e-01,4.140984e+01,8.239234e-01,9.575436e-01,3.925667e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376098200000e+08,3.376098810000e+08,4.301639e+01,8.397540e-01,4.134426e+01,8.232707e-01,9.611281e-01,3.773348e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376098810000e+08,3.376099420000e+08,4.380328e+01,8.473998e-01,4.196721e+01,8.294499e-01,9.580838e-01,3.876809e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376099420000e+08,3.376100030000e+08,4.432787e+01,8.524590e-01,4.268853e+01,8.365476e-01,9.630178e-01,3.629196e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376100030000e+08,3.376100640000e+08,4.431147e+01,8.523014e-01,4.254099e+01,8.351007e-01,9.600444e-01,3.767138e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376100640000e+08,3.376101250000e+08,4.242623e+01,8.339736e-01,4.103279e+01,8.201638e-01,9.671561e-01,3.503430e-03,2.370000e+01,2.330000e+01,1.001000e+03,5390700005
3.376101610000e+08,3.376102220000e+08,4.293443e+01,8.389536e-01,4.145901e+01,8.244125e-01,9.656357e-01,3.559529e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376102220000e+08,3.376102830000e+08,4.437705e+01,8.529318e-01,4.283607e+01,8.379920e-01,9.652752e-01,3.518853e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376102830000e+08,3.376103440000e+08,4.193443e+01,8.291258e-01,4.027869e+01,8.125924e-01,9.605160e-01,3.850458e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376103440000e+08,3.376104050000e+08,4.355738e+01,8.450180e-01,4.183607e+01,8.281528e-01,9.604818e-01,3.779615e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376104050000e+08,3.376104660000e+08,4.406557e+01,8.499332e-01,4.237705e+01,8.334901e-01,9.616815e-01,3.702585e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376104660000e+08,3.376105270000e+08,4.367213e+01,8.461304e-01,4.211475e+01,8.309066e-01,9.643393e-01,3.592880e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376105270000e+08,3.376105880000e+08,4.444262e+01,8.535617e-01,4.285246e+01,8.381523e-01,9.642199e-01,3.567338e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376105880000e+08,3.376106490000e+08,4.332787e+01,8.427888e-01,4.175410e+01,8.273412e-01,9.636776e-01,3.639186e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376106490000e+08,3.376107100000e+08,4.457377e+01,8.548202e-01,4.319672e+01,8.415123e-01,9.691063e-01,3.318302e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376107100000e+08,3.376107710000e+08,4.357377e+01,8.451769e-01,4.178688e+01,8.276659e-01,9.589917e-01,3.846501e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376107710000e+08,3.376108320000e+08,4.463934e+01,8.554487e-01,4.296721e+01,8.392738e-01,9.625413e-01,3.638832e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376108320000e+08,3.376108930000e+08,4.336066e+01,8.431076e-01,4.183607e+01,8.281528e-01,9.648393e-01,3.581320e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376108930000e+08,3.376109540000e+08,4.391803e+01,8.485091e-01,4.236066e+01,8.333288e-01,9.645390e-01,3.573132e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376109540000e+08,3.376110150000e+08,4.406557e+01,8.499332e-01,4.247541e+01,8.344569e-01,9.639137e-01,3.597292e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376110150000e+08,3.376110760000e+08,4.263934e+01,8.360656e-01,4.121312e+01,8.219640e-01,9.665513e-01,3.525591e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376110760000e+08,3.376111370000e+08,4.488525e+01,8.578017e-01,4.332787e+01,8.427888e-01,9.653031e-01,3.497521e-03,2.400000e+01,2.340000e+01,1.001000e+03,5390700006
3.376111690000e+08,3.376112300000e+08,4.245901e+01,8.342958e-01,4.081967e+01,8.180311e-01,9.613900e-01,3.785733e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376112300000e+08,3.376112910000e+08,4.401639e+01,8.494588e-01,4.229508e+01,8.326836e-01,9.608939e-01,3.741002e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376112910000e+08,3.376113520000e+08,4.290164e+01,8.386332e-01,4.124590e+01,8.222909e-01,9.614062e-01,3.765395e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376113520000e+08,3.376114130000e+08,4.254099e+01,8.351007e-01,4.104918e+01,8.203276e-01,9.649326e-01,3.611036e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376114130000e+08,3.376114740000e+08,4.352459e+01,8.446999e-01,4.196721e+01,8.294499e-01,9.642184e-01,3.604833e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376114740000e+08,3.376115350000e+08,4.198361e+01,8.296118e-01,4.018033e+01,8.115996e-01,9.570480e-01,4.006395e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376115350000e+08,3.376115960000e+08,4.388525e+01,8.481924e-01,4.213115e+01,8.310683e-01,9.600299e-01,3.786045e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376115960000e+08,3.376116570000e+08,4.254099e+01,8.351007e-01,4.085246e+01,8.183596e-01,9.603083e-01,3.832538e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376116570000e+08,3.376117180000e+08,4.231147e+01,8.328450e-01,4.081967e+01,8.180311e-01,9.647424e-01,3.630265e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376117180000e+08,3.376117790000e+08,4.227869e+01,8.325222e-01,4.086885e+01,8.185238e-01,9.666538e-01,3.535356e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376117790000e+08,3.376118400000e+08,4.359016e+01,8.453359e-01,4.193443e+01,8.291258e-01,9.620158e-01,3.707092e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376118400000e+08,3.376119010000e+08,4.324590e+01,8.419912e-01,4.163934e+01,8.262035e-01,9.628506e-01,3.682288e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376119010000e+08,3.376119620000e+08,4.347541e+01,8.442225e-01,4.186885e+01,8.284773e-01,9.630467e-01,3.663223e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376119620000e+08,3.376120230000e+08,4.401639e+01,8.494588e-01,4.214754e+01,8.312300e-01,9.575419e-01,3.891232e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376120230000e+08,3.376120840000e+08,4.452459e+01,8.543485e-01,4.257377e+01,8.354225e-01,9.561856e-01,3.927487e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376120840000e+08,3.376121450000e+08,4.390164e+01,8.483508e-01,4.221312e+01,8.318763e-01,9.615384e-01,3.716135e-03,2.410000e+01,2.340000e+01,1.002000e+03,5390700007
3.376121850000e+08,3.376122460000e+08,4.400000e+01,8.493006e-01,4.249180e+01,8.346179e-01,9.657228e-01,3.511864e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376122460000e+08,3.376123070000e+08,4.196721e+01,8.294499e-01,4.029508e+01,8.127577e-01,9.601563e-01,3.865725e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376123070000e+08,3.376123680000e+08,4.459016e+01,8.549774e-01,4.260656e+01,8.357441e-01,9.555147e-01,3.953142e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376123680000e+08,3.376124290000e+08,4.362295e+01,8.456538e-01,4.190164e+01,8.288016e-01,9.605411e-01,3.774052e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376124290000e+08,3.376124900000e+08,4.288525e+01,8.384729e-01,4.109836e+01,8.208188e-01,9.583333e-01,3.906914e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376124900000e+08,3.376125510000e+08,4.308197e+01,8.403938e-01,4.159016e+01,8.257154e-01,9.653729e-01,3.566505e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376125510000e+08,3.376126120000e+08,4.385246e+01,8.478754e-01,4.221312e+01,8.318763e-01,9.626168e-01,3.667778e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376126120000e+08,3.376126730000e+08,4.255738e+01,8.352616e-01,4.103279e+01,8.201638e-01,9.641756e-01,3.647665e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376126730000e+08,3.376127340000e+08,4.344262e+01,8.439041e-01,4.162295e+01,8.260409e-01,9.581132e-01,3.891563e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376127340000e+08,3.376127950000e+08,4.401639e+01,8.494588e-01,4.249180e+01,8.346179e-01,9.653631e-01,3.528925e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376127950000e+08,3.376128560000e+08,4.291803e+01,8.387934e-01,4.124590e+01,8.222909e-01,9.610389e-01,3.781821e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376128560000e+08,3.376129170000e+08,4.321312e+01,8.416720e-01,4.165574e+01,8.263661e-01,9.639605e-01,3.630330e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376129170000e+08,3.376129780000e+08,4.368853e+01,8.462892e-01,4.221312e+01,8.318763e-01,9.662289e-01,3.499162e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376129780000e+08,3.376130390000e+08,4.196721e+01,8.294499e-01,4.031147e+01,8.129231e-01,9.605469e-01,3.847513e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376130390000e+08,3.376131000000e+08,4.321312e+01,8.416720e-01,4.109836e+01,8.208188e-01,9.510622e-01,4.201980e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376131000000e+08,3.376131610000e+08,4.167213e+01,8.265287e-01,3.973771e+01,8.071170e-01,9.535798e-01,4.172958e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700008
3.376132050000e+08,3.376132660000e+08,4.250820e+01,8.347788e-01,4.109836e+01,8.208188e-01,9.668338e-01,3.516598e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376132660000e+08,3.376133270000e+08,4.222951e+01,8.320379e-01,4.039344e+01,8.137491e-01,9.565217e-01,4.018005e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376133270000e+08,3.376133880000e+08,4.285246e+01,8.381523e-01,4.126229e+01,8.224543e-01,9.628921e-01,3.697167e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376133880000e+08,3.376134490000e+08,4.400000e+01,8.493006e-01,4.236066e+01,8.333288e-01,9.627421e-01,3.655717e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376134490000e+08,3.376135100000e+08,4.283607e+01,8.379920e-01,4.139344e+01,8.237603e-01,9.663222e-01,3.529091e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376135100000e+08,3.376135710000e+08,4.311475e+01,8.407136e-01,4.119672e+01,8.218005e-01,9.555133e-01,4.020274e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376135710000e+08,3.376136320000e+08,4.334426e+01,8.429482e-01,4.165574e+01,8.263661e-01,9.610439e-01,3.762952e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376136320000e+08,3.376136930000e+08,4.278688e+01,8.375108e-01,4.100000e+01,8.198360e-01,9.582375e-01,3.915700e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376136930000e+08,3.376137540000e+08,4.216393e+01,8.313916e-01,4.059016e+01,8.157282e-01,9.626750e-01,3.737700e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376137540000e+08,3.376138150000e+08,4.409836e+01,8.502494e-01,4.229508e+01,8.326836e-01,9.591078e-01,3.818367e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376138150000e+08,3.376138760000e+08,4.259016e+01,8.355833e-01,4.101639e+01,8.199999e-01,9.630485e-01,3.701011e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376138760000e+08,3.376139370000e+08,4.239344e+01,8.336513e-01,4.075410e+01,8.173738e-01,9.613302e-01,3.791471e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376139370000e+08,3.376139980000e+08,4.254099e+01,8.351007e-01,4.075410e+01,8.173738e-01,9.579961e-01,3.937838e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376139980000e+08,3.376140590000e+08,4.206557e+01,8.304213e-01,4.060656e+01,8.158929e-01,9.653156e-01,3.612212e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376140590000e+08,3.376141200000e+08,4.267213e+01,8.363869e-01,4.111475e+01,8.209826e-01,9.635037e-01,3.675482e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376141200000e+08,3.376141810000e+08,4.288525e+01,8.384729e-01,4.118033e+01,8.216370e-01,9.602447e-01,3.820057e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700009
3.376142300000e+08,3.376142910000e+08,4.267213e+01,8.363869e-01,4.095082e+01,8.193442e-01,9.596619e-01,3.856380e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376142910000e+08,3.376143520000e+08,4.191803e+01,8.289638e-01,4.027869e+01,8.125924e-01,9.608917e-01,3.833598e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376143520000e+08,3.376144130000e+08,4.281967e+01,8.378317e-01,4.113115e+01,8.211462e-01,9.605666e-01,3.808106e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376144130000e+08,3.376144740000e+08,4.275410e+01,8.371899e-01,4.124590e+01,8.222909e-01,9.647239e-01,3.612333e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376144740000e+08,3.376145350000e+08,4.198361e+01,8.296118e-01,4.036066e+01,8.134188e-01,9.613432e-01,3.809318e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376145350000e+08,3.376145960000e+08,4.309836e+01,8.405536e-01,4.149180e+01,8.247384e-01,9.627235e-01,3.694648e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376145960000e+08,3.376146570000e+08,4.337705e+01,8.432670e-01,4.185246e+01,8.283151e-01,9.648526e-01,3.579991e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376146570000e+08,3.376147180000e+08,4.206557e+01,8.304213e-01,4.029508e+01,8.127577e-01,9.579111e-01,3.963856e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376147180000e+08,3.376147790000e+08,4.336066e+01,8.431076e-01,4.136066e+01,8.234340e-01,9.538752e-01,4.078495e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376147790000e+08,3.376148400000e+08,4.318033e+01,8.413526e-01,4.140984e+01,8.239234e-01,9.589977e-01,3.863713e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376148400000e+08,3.376149010000e+08,4.227869e+01,8.325222e-01,4.057377e+01,8.155634e-01,9.596743e-01,3.873711e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376149010000e+08,3.376149620000e+08,4.296721e+01,8.392738e-01,4.108197e+01,8.206551e-01,9.561236e-01,4.000728e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376149620000e+08,3.376150230000e+08,4.242623e+01,8.339736e-01,4.081967e+01,8.180311e-01,9.621329e-01,3.752030e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376150230000e+08,3.376150840000e+08,4.360656e+01,8.454949e-01,4.203279e+01,8.300976e-01,9.639097e-01,3.616366e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376150840000e+08,3.376151450000e+08,4.211475e+01,8.309066e-01,4.055738e+01,8.153987e-01,9.630206e-01,3.723193e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376151450000e+08,3.376152060000e+08,4.360656e+01,8.454949e-01,4.227869e+01,8.325222e-01,9.695489e-01,3.331545e-03,2.410000e+01,2.350000e+01,1.002000e+03,5390700010
3.376152550000e+08,3.376153160000e+08,4.431147e+01,8.523014e-01,4.283607e+01,8.379920e-01,9.667037e-01,3.450817e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376153160000e+08,3.376153770000e+08,4.304918e+01,8.400739e-01,4.145901e+01,8.244125e-01,9.630617e-01,3.680596e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376153770000e+08,3.376154380000e+08,4.344262e+01,8.439041e-01,4.188525e+01,8.286395e-01,9.641510e-01,3.611506e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376154380000e+08,3.376154990000e+08,4.231147e+01,8.328450e-01,4.065574e+01,8.163869e-01,9.608679e-01,3.816845e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376154990000e+08,3.376155600000e+08,4.268853e+01,8.365476e-01,4.096721e+01,8.195081e-01,9.596774e-01,3.854929e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376155600000e+08,3.376156210000e+08,4.265574e+01,8.362263e-01,4.063934e+01,8.162223e-01,9.527287e-01,4.160349e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376156210000e+08,3.376156820000e+08,4.418033e+01,8.510392e-01,4.250820e+01,8.347788e-01,9.621521e-01,3.675896e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376156820000e+08,3.376157430000e+08,4.272131e+01,8.368688e-01,4.118033e+01,8.216370e-01,9.639294e-01,3.652683e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376157430000e+08,3.376158040000e+08,4.209836e+01,8.307449e-01,4.027869e+01,8.125924e-01,9.567757e-01,4.013021e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376158040000e+08,3.376158650000e+08,4.218033e+01,8.315532e-01,4.067213e+01,8.165514e-01,9.642441e-01,3.660561e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376158650000e+08,3.376159260000e+08,4.437705e+01,8.529318e-01,4.257377e+01,8.354225e-01,9.593646e-01,3.794897e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376159260000e+08,3.376159870000e+08,4.334426e+01,8.429482e-01,4.142623e+01,8.240865e-01,9.557489e-01,3.999479e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376159870000e+08,3.376160480000e+08,4.303279e+01,8.399140e-01,4.100000e+01,8.198360e-01,9.527619e-01,4.140700e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376160480000e+08,3.376161090000e+08,4.273771e+01,8.370293e-01,4.101639e+01,8.199999e-01,9.597238e-01,3.850585e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376161090000e+08,3.376161700000e+08,4.308197e+01,8.403938e-01,4.152459e+01,8.250642e-01,9.638509e-01,3.641172e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
