#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553596000000e+08,2.410000e+01,2.220000e+01,1.010000e+03,5411200001
3.553605000000e+08,2.410000e+01,2.220000e+01,1.010000e+03,5411200002
3.553614000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411200003
3.553623000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411200004
3.553632000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411200005
3.553650000000e+08,2.410000e+01,2.220000e+01,1.010000e+03,5411200006
3.553659000000e+08,2.390000e+01,2.210000e+01,1.010000e+03,5411200007
3.553668000000e+08,2.400000e+01,2.220000e+01,1.010000e+03,5411300008
3.553677000000e+08,2.410000e+01,2.210000e+01,1.010000e+03,5411300009
3.553686000000e+08,2.380000e+01,2.210000e+01,1.010000e+03,5411300010
3.553695000000e+08,2.400000e+01,2.220000e+01,1.010000e+03,5411300011
3.553704000000e+08,2.390000e+01,2.210000e+01,1.010000e+03,5411300012
3.553722000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411300013
3.553731000000e+08,2.370000e+01,2.200000e+01,1.010000e+03,5411300014
3.553740000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411300015
3.553749000000e+08,2.390000e+01,2.210000e+01,1.011000e+03,5411300016
3.553758000000e+08,2.380000e+01,2.220000e+01,1.010000e+03,5411300017
3.553767000000e+08,2.380000e+01,2.210000e+01,1.010000e+03,5411300018
3.553776000000e+08,2.380000e+01,2.200000e+01,1.011000e+03,5411300019
3.553785000000e+08,2.410000e+01,2.220000e+01,1.011000e+03,5411300020
3.553794000000e+08,2.390000e+01,2.220000e+01,1.011000e+03,5411300021
3.553803000000e+08,2.390000e+01,2.220000e+01,1.011000e+03,5411300022
3.553947000000e+08,2.390000e+01,2.180000e+01,1.013000e+03,5411300024
3.553956000000e+08,2.390000e+01,2.200000e+01,1.013000e+03,5411300025
3.553965000000e+08,2.390000e+01,2.230000e+01,1.013000e+03,5411300026
3.553974000000e+08,2.410000e+01,2.210000e+01,1.013000e+03,5411300027
3.553983000000e+08,2.410000e+01,2.230000e+01,1.013000e+03,5411300028
3.553992000000e+08,2.430000e+01,2.230000e+01,1.013000e+03,5411300029
3.554001000000e+08,2.420000e+01,2.220000e+01,1.013000e+03,5411300030
3.554019000000e+08,2.440000e+01,2.230000e+01,1.013000e+03,5411300031
3.554028000000e+08,2.430000e+01,2.230000e+01,1.013000e+03,5411300032
3.554064000000e+08,2.450000e+01,2.240000e+01,1.013000e+03,5411300034
3.554073000000e+08,2.460000e+01,2.240000e+01,1.013000e+03,5411300035
3.554082000000e+08,2.460000e+01,2.240000e+01,1.013000e+03,5411300036
3.554091000000e+08,2.470000e+01,2.240000e+01,1.013000e+03,5411300037
3.554091000000e+08,2.470000e+01,2.240000e+01,1.013000e+03,5411300038
3.554109000000e+08,2.490000e+01,2.250000e+01,1.013000e+03,5411300039
3.554118000000e+08,2.500000e+01,2.250000e+01,1.013000e+03,5411300040
3.554127000000e+08,2.500000e+01,2.260000e+01,1.012000e+03,5411300041
3.554136000000e+08,2.510000e+01,2.260000e+01,1.012000e+03,5411300042
3.554145000000e+08,2.530000e+01,2.260000e+01,1.012000e+03,5411300043
3.554154000000e+08,2.540000e+01,2.270000e+01,1.012000e+03,5411300044
3.554163000000e+08,2.560000e+01,2.280000e+01,1.012000e+03,5411300045
3.554181000000e+08,2.570000e+01,2.290000e+01,1.012000e+03,5411300046
3.554190000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,5411300047
3.554199000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,5411300048
3.554208000000e+08,2.610000e+01,2.300000e+01,1.012000e+03,5411300049
3.554217000000e+08,2.610000e+01,2.300000e+01,1.012000e+03,5411300050
3.554226000000e+08,2.630000e+01,2.310000e+01,1.012000e+03,5411300051
3.554235000000e+08,2.630000e+01,2.310000e+01,1.012000e+03,5411300052
3.554253000000e+08,2.630000e+01,2.310000e+01,1.012000e+03,5411300053
3.554262000000e+08,2.620000e+01,2.310000e+01,1.012000e+03,5411300054
3.554271000000e+08,2.610000e+01,2.310000e+01,1.011000e+03,5411300055
3.554280000000e+08,2.580000e+01,2.310000e+01,1.011000e+03,5411300056
3.554289000000e+08,2.570000e+01,2.320000e+01,1.012000e+03,5411300057
3.554298000000e+08,2.550000e+01,2.330000e+01,1.011000e+03,5411300058
3.554307000000e+08,2.540000e+01,2.320000e+01,1.011000e+03,5411300059
3.554325000000e+08,2.500000e+01,2.310000e+01,1.012000e+03,5411300060
3.554334000000e+08,2.480000e+01,2.300000e+01,1.012000e+03,5411300061
3.554343000000e+08,2.470000e+01,2.280000e+01,1.012000e+03,5411300062
3.554352000000e+08,2.450000e+01,2.270000e+01,1.012000e+03,5411300063
3.554361000000e+08,2.440000e+01,2.260000e+01,1.012000e+03,5411300064
3.554370000000e+08,2.430000e+01,2.250000e+01,1.012000e+03,5411300065
3.554379000000e+08,2.410000e+01,2.230000e+01,1.012000e+03,5411300066
3.554397000000e+08,2.400000e+01,2.220000e+01,1.012000e+03,5411300067
3.554406000000e+08,2.370000e+01,2.210000e+01,1.012000e+03,5411300068
3.554415000000e+08,2.360000e+01,2.200000e+01,1.012000e+03,5411300069
3.554424000000e+08,2.350000e+01,2.200000e+01,1.012000e+03,5411300070
3.554433000000e+08,2.340000e+01,2.180000e+01,1.012000e+03,5411300071
3.554442000000e+08,2.330000e+01,2.180000e+01,1.012000e+03,5411300072
3.554451000000e+08,2.320000e+01,2.180000e+01,1.012000e+03,5411300073
3.554469000000e+08,2.310000e+01,2.160000e+01,1.012000e+03,5411300001
3.554478000000e+08,2.310000e+01,2.150000e+01,1.012000e+03,5411300002
3.554487000000e+08,2.300000e+01,2.150000e+01,1.012000e+03,5411300003
3.554496000000e+08,2.290000e+01,2.140000e+01,1.012000e+03,5411300004
3.554505000000e+08,2.280000e+01,2.140000e+01,1.012000e+03,5411300005
3.554514000000e+08,2.280000e+01,2.130000e+01,1.012000e+03,5411300006
3.554532000000e+08,2.280000e+01,2.120000e+01,1.012000e+03,5411400007
3.554541000000e+08,2.280000e+01,2.120000e+01,1.012000e+03,5411400008
3.554550000000e+08,2.260000e+01,2.110000e+01,1.012000e+03,5411400009
3.554559000000e+08,2.260000e+01,2.100000e+01,1.012000e+03,5411400010
3.554568000000e+08,2.250000e+01,2.100000e+01,1.012000e+03,5411400011
3.554577000000e+08,2.260000e+01,2.100000e+01,1.012000e+03,5411400012
3.554586000000e+08,2.250000e+01,2.090000e+01,1.012000e+03,5411400013
3.554604000000e+08,2.250000e+01,2.080000e+01,1.012000e+03,5411400014
3.554613000000e+08,2.250000e+01,2.080000e+01,1.011000e+03,5411400015
3.554622000000e+08,2.240000e+01,2.080000e+01,1.011000e+03,5411400016
3.554631000000e+08,2.240000e+01,2.070000e+01,1.011000e+03,5411400017
3.554640000000e+08,2.220000e+01,2.070000e+01,1.011000e+03,5411400018
3.554649000000e+08,2.230000e+01,2.060000e+01,1.011000e+03,5411400019
3.554658000000e+08,2.230000e+01,2.060000e+01,1.011000e+03,5411400020
3.554676000000e+08,2.220000e+01,2.050000e+01,1.012000e+03,5411400021
3.554685000000e+08,2.210000e+01,2.040000e+01,1.012000e+03,5411400022
3.554694000000e+08,2.210000e+01,2.040000e+01,1.012000e+03,5411400023
3.554703000000e+08,2.210000e+01,2.030000e+01,1.012000e+03,5411400024
3.554712000000e+08,2.200000e+01,2.020000e+01,1.012000e+03,5411400025
3.554721000000e+08,2.180000e+01,2.010000e+01,1.012000e+03,5411400026
3.554730000000e+08,2.190000e+01,2.020000e+01,1.012000e+03,5411400027
3.554748000000e+08,2.180000e+01,2.030000e+01,1.012000e+03,5411400028
3.554757000000e+08,2.190000e+01,2.030000e+01,1.012000e+03,5411400029
3.554766000000e+08,2.190000e+01,2.030000e+01,1.012000e+03,5411400030
3.554775000000e+08,2.200000e+01,2.030000e+01,1.012000e+03,5411400031
3.554784000000e+08,2.200000e+01,2.040000e+01,1.012000e+03,5411400032
3.554793000000e+08,2.210000e+01,2.040000e+01,1.012000e+03,5411400033
3.554802000000e+08,2.210000e+01,2.050000e+01,1.012000e+03,5411400034
3.554820000000e+08,2.210000e+01,2.050000e+01,1.013000e+03,5411400035
3.554829000000e+08,2.210000e+01,2.060000e+01,1.012000e+03,5411400036
3.554838000000e+08,2.230000e+01,2.070000e+01,1.012000e+03,5411400037
3.554847000000e+08,2.240000e+01,2.080000e+01,1.013000e+03,5411400038
3.554856000000e+08,2.250000e+01,2.090000e+01,1.013000e+03,5411400039
3.554865000000e+08,2.260000e+01,2.100000e+01,1.013000e+03,5411400040
3.554883000000e+08,2.270000e+01,2.120000e+01,1.012000e+03,5411400041
3.554892000000e+08,2.280000e+01,2.120000e+01,1.012000e+03,5411400042
3.554901000000e+08,2.290000e+01,2.120000e+01,1.012000e+03,5411400043
3.554910000000e+08,2.300000e+01,2.120000e+01,1.012000e+03,5411400044
3.554919000000e+08,2.300000e+01,2.120000e+01,1.012000e+03,5411400045
3.554928000000e+08,2.300000e+01,2.130000e+01,1.012000e+03,5411400046
3.554937000000e+08,2.310000e+01,2.140000e+01,1.012000e+03,5411400047
3.554946000000e+08,2.320000e+01,2.130000e+01,1.012000e+03,5411400048
3.554964000000e+08,2.330000e+01,2.140000e+01,1.011000e+03,5411400049
3.554973000000e+08,2.340000e+01,2.140000e+01,1.011000e+03,5411400050
3.554982000000e+08,2.350000e+01,2.150000e+01,1.011000e+03,5411400051
3.555261000000e+08,2.340000e+01,2.170000e+01,1.009000e+03,5411400053
3.555270000000e+08,2.330000e+01,2.160000e+01,1.009000e+03,5411400054
3.555279000000e+08,2.320000e+01,2.150000e+01,1.009000e+03,5411400055
