#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500886000000e+08,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500898000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500904000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500910000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500922000000e+08,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500928000000e+08,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500934000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500940000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500952000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500958000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500964000000e+08,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500976000000e+08,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500982000000e+08,2.340000e+01,0.000000e+00,9.560000e+02,15405200013
3.500988000000e+08,2.340000e+01,0.000000e+00,9.560000e+02,15405200014
3.501000000000e+08,2.330000e+01,0.000000e+00,9.560000e+02,15405200015
3.501006000000e+08,2.330000e+01,0.000000e+00,9.560000e+02,15405200016
3.501012000000e+08,2.330000e+01,0.000000e+00,9.560000e+02,15405200017
3.501018000000e+08,2.330000e+01,0.000000e+00,9.560000e+02,15405200018
3.501030000000e+08,2.330000e+01,0.000000e+00,9.560000e+02,15405200019
3.501036000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15405200020
3.501042000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15405200021
3.501054000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15405200022
3.501060000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15405200023
3.501060000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15405200024
3.501078000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15405200025
3.501084000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15405200026
3.501090000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15405200027
3.501096000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15405200028
3.501108000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15405200029
3.501114000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15405200030
3.501120000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15405200031
3.501132000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15405200032
3.501138000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15405200033
3.501144000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15405200034
3.501156000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15405200035
3.501162000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15405200036
3.501168000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,15405200037
3.501174000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,15405200038
3.501186000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,15405200039
3.501294000000e+08,2.300000e+01,0.000000e+00,9.600000e+02,15405200041
3.501300000000e+08,2.310000e+01,0.000000e+00,9.600000e+02,15405200042
3.501312000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15405200043
3.501318000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501324000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501336000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15405200046
3.501342000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501348000000e+08,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501360000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501366000000e+08,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501372000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501378000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501390000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501396000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501402000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,15405200056
3.501414000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15405200057
3.501420000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15405200058
3.501426000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15405200060
3.501438000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15405200061
3.501444000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15405200062
3.501450000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15405200063
3.501462000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15405200064
3.501468000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15405200065
3.501474000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15405200066
3.501486000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15405200067
3.501492000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,15405200068
3.501498000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15405200069
3.501510000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,15405200070
3.501516000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,15405200071
3.501522000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,15405200072
3.501528000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,15405200073
3.501540000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,15405200074
3.501546000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405200075
3.501552000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405200076
3.501564000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405200077
3.501570000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405200078
3.501576000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405200079
3.501588000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405200080
3.501594000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405200081
3.501600000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405200082
3.501612000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405200083
3.501618000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405200084
3.501624000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405200085
3.501636000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405200086
3.501642000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405200087
3.501648000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405200088
3.501654000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405200089
3.501666000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405200090
3.501672000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405200091
3.501678000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405200092
3.501690000000e+08,2.360000e+01,0.000000e+00,9.620000e+02,15405200093
3.501696000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200094
3.501702000000e+08,2.360000e+01,0.000000e+00,9.620000e+02,15405200095
3.501714000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200096
3.501720000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200097
3.501726000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200098
3.501738000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200099
3.501744000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200100
3.501750000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200101
3.501750000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501762000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501768000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501774000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501786000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501792000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501798000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501810000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501816000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501822000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501834000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501840000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501846000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501858000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501864000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501864000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501882000000e+08,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501888000000e+08,2.320000e+01,0.000000e+00,9.620000e+02,15405300018
3.501894000000e+08,2.320000e+01,0.000000e+00,9.620000e+02,15405300019
3.501906000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300020
3.501912000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300021
3.501918000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300022
3.501924000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300023
3.501936000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300024
3.501942000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300025
3.501948000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300026
3.501960000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300027
3.501966000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300028
3.501972000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300029
3.501984000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300030
3.501990000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300031
3.501996000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300032
3.502002000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300033
3.502014000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300034
3.502020000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300035
3.502032000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300036
3.502038000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300037
3.502044000000e+08,2.300000e+01,0.000000e+00,9.620000e+02,15405300038
3.502056000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300039
3.502062000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300040
3.502068000000e+08,2.310000e+01,0.000000e+00,9.630000e+02,15405300041
3.502080000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300042
3.502086000000e+08,2.310000e+01,0.000000e+00,9.630000e+02,15405300043
3.502092000000e+08,2.310000e+01,0.000000e+00,9.630000e+02,15405300044
3.502104000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300045
3.502110000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300047
3.502116000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300048
3.502128000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300049
3.502134000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502140000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502152000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502158000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502164000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502170000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502182000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502188000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502194000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502206000000e+08,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502212000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502218000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502230000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300062
3.502236000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300063
3.502242000000e+08,2.360000e+01,0.000000e+00,9.620000e+02,15405300064
3.502254000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300065
3.502260000000e+08,2.360000e+01,0.000000e+00,9.620000e+02,15405300066
3.502266000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300067
3.502278000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300068
3.502284000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300069
3.502290000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300070
3.502302000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300071
3.502308000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300072
3.502314000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300073
3.502320000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300074
3.502332000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300075
3.502338000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300076
3.502344000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300077
3.502356000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300078
3.502362000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300079
3.502368000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300080
3.502380000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300081
3.502386000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300082
3.502392000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300083
3.502404000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300084
3.502404000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300085
3.502410000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300086
3.502422000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300087
3.502428000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300088
3.502434000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300089
3.502446000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300090
3.502452000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300091
3.502458000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300092
3.502470000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300093
3.502476000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300094
3.502482000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300095
3.502494000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300096
3.502500000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300097
3.502506000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300098
3.502518000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300099
3.502524000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300100
3.502530000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300101
3.502542000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300102
3.502548000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300103
3.502554000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300104
3.502560000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300105
3.502572000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300106
3.502578000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300107
