#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500892016335e+08,3.500899789989e+08,7.773654789329e+02,48397,48377,44099,20,20,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405100001,0,0,0
2,3.500899812446e+08,3.500907499988e+08,7.687541713715e+02,48439,48427,44092,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405100002,0,0,0
3,3.500907518881e+08,3.500915199930e+08,7.681048692465e+02,48411,48397,43876,14,14,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405100003,0,0,0
4,3.500915225168e+08,3.500922949439e+08,7.724271215796e+02,48432,48415,44177,17,17,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405100004,0,0,0
5,3.500922969243e+08,3.500930719935e+08,7.750692719221e+02,48432,48417,44252,15,15,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405100005,0,0,0
6,3.500930739959e+08,3.500938509961e+08,7.770001427531e+02,48428,48418,44067,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200006,0,0,0
7,3.500938528437e+08,3.500946249795e+08,7.721357865334e+02,48387,48376,43719,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200007,0,0,0
8,3.500946274901e+08,3.500954039765e+08,7.764863909483e+02,48446,48439,44099,7,7,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200008,0,0,0
9,3.500954057361e+08,3.500961799838e+08,7.742477009296e+02,48400,48386,44173,14,14,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200009,0,0,0
10,3.500961822281e+08,3.500969539918e+08,7.717637183666e+02,48436,48418,44106,18,18,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200010,0,0,0
11,3.500969558033e+08,3.500977339986e+08,7.781953350306e+02,48438,48428,44050,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200011,0,0,0
12,3.500977356618e+08,3.500985119781e+08,7.763162247539e+02,48381,48371,44184,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200012,0,0,0
13,3.500985143401e+08,3.500992879788e+08,7.736386625767e+02,48451,48433,44046,18,18,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200013,0,0,0
14,3.500992897385e+08,3.501000629432e+08,7.732046942115e+02,48427,48408,44096,19,19,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200014,0,0,0
15,3.501000650504e+08,3.501008349975e+08,7.699470296502e+02,48418,48397,44182,21,21,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200015,0,0,0
16,3.501008372751e+08,3.501016179999e+08,7.807248662710e+02,48415,48404,43905,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200016,0,0,0
17,3.501016200195e+08,3.501023979877e+08,7.779682080150e+02,48412,48397,43977,15,15,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200017,0,0,0
18,3.501024001252e+08,3.501031739961e+08,7.738708847761e+02,48374,48361,44243,13,13,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200018,0,0,0
19,3.501031765451e+08,3.501039509901e+08,7.744449211359e+02,48398,48388,43839,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200019,0,0,0
20,3.501039536416e+08,3.501047269877e+08,7.733461353779e+02,48397,48389,44098,8,8,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200020,0,0,0
21,3.501047294861e+08,3.501055039997e+08,7.745136138201e+02,48429,48412,44252,17,17,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200021,0,0,0
22,3.501055059378e+08,3.501062819970e+08,7.760591611266e+02,48430,48414,43845,16,16,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200022,0,0,0
23,3.501062839224e+08,3.501070589984e+08,7.750760670900e+02,48389,48380,43925,9,9,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200023,0,0,0
24,3.501070614740e+08,3.501078409549e+08,7.794809799790e+02,48438,48428,44402,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200024,0,0,0
25,3.501078426624e+08,3.501086179916e+08,7.753291969895e+02,48437,48422,44137,15,15,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200025,0,0,0
26,3.501086200419e+08,3.501093969784e+08,7.769365097880e+02,48430,48416,44315,14,14,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200026,0,0,0
27,3.501093989410e+08,3.501101789990e+08,7.800580373406e+02,48427,48416,44145,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200027,0,0,0
28,3.501101808297e+08,3.501109629181e+08,7.820883784294e+02,48435,48427,43966,8,8,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200028,0,0,0
29,3.501109647188e+08,3.501117449925e+08,7.802737741470e+02,48431,48411,44231,20,20,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200029,0,0,0
30,3.501117468278e+08,3.501125219837e+08,7.751558843851e+02,48433,48425,44190,8,8,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200030,0,0,0
31,3.501125238184e+08,3.501133019942e+08,7.781757945418e+02,48395,48380,43999,15,15,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200031,0,0,0
32,3.501133044513e+08,3.501140869749e+08,7.825235999823e+02,48423,48413,43655,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200032,0,0,0
33,3.501140887202e+08,3.501148639911e+08,7.752709079385e+02,48399,48387,43882,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200033,0,0,0
34,3.501148664753e+08,3.501156449920e+08,7.785166712999e+02,48389,48377,44341,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200034,0,0,0
35,3.501156475984e+08,3.501164289913e+08,7.813929371834e+02,48415,48408,44281,7,7,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200035,0,0,0
36,3.501164310081e+08,3.501172139937e+08,7.829856459498e+02,48410,48402,44309,8,8,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200036,0,0,0
37,3.501172158420e+08,3.501180019920e+08,7.861500395536e+02,48393,48385,44396,8,8,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200037,0,0,0
38,3.501180040199e+08,3.501187829818e+08,7.789618943334e+02,48395,48382,44048,13,13,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200038,0,0,0
39,3.501187852821e+08,3.501195659993e+08,7.807172380686e+02,48392,48376,44009,16,16,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200039,0,0,0
41,3.501297846740e+08,3.501305669969e+08,7.823229324818e+02,48396,48373,44299,23,23,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200041,0,0,0
42,3.501305693371e+08,3.501313489959e+08,7.796587787867e+02,48422,48410,44286,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200042,0,0,0
43,3.501313508305e+08,3.501321349944e+08,7.841638700366e+02,48388,48378,44175,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200043,0,0,0
44,3.501321373064e+08,3.501329239997e+08,7.866933677197e+02,48381,48376,44116,5,5,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200044,0,0,0
45,3.501329263771e+08,3.501337089816e+08,7.826045298576e+02,48400,48393,44358,7,7,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200045,0,0,0
46,3.501337112347e+08,3.501342459987e+08,5.347639316916e+02,32813,32808,29980,5,5,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200046,0,0,0
48,3.501345107930e+08,3.501352919864e+08,7.811934003830e+02,48391,48385,44363,6,6,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200048,0,0,0
49,3.501352941899e+08,3.501360829892e+08,7.887993217111e+02,48369,48360,44370,9,9,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200049,0,0,0
50,3.501360853690e+08,3.501368679980e+08,7.826289857030e+02,48419,48405,44029,14,14,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200050,0,0,0
51,3.501368697696e+08,3.501376509935e+08,7.812238594294e+02,48400,48388,44140,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200051,0,0,0
52,3.501376534437e+08,3.501384369853e+08,7.835415648222e+02,48380,48369,44293,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200052,0,0,0
53,3.501384394812e+08,3.501392259762e+08,7.864950038791e+02,48390,48379,44184,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200053,0,0,0
54,3.501392282000e+08,3.501400169889e+08,7.887888525128e+02,48373,48364,44143,9,9,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200054,0,0,0
55,3.501400196494e+08,3.501408059891e+08,7.863397158980e+02,48415,48403,44296,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200055,0,0,0
56,3.501408077629e+08,3.501415939663e+08,7.862034189701e+02,48421,48409,44303,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200056,0,0,0
57,3.501415957485e+08,3.501423769828e+08,7.812343502045e+02,48381,48365,44268,16,16,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200057,0,0,0
58,3.501423793099e+08,3.501431639835e+08,7.846736178398e+02,48401,48393,44338,8,8,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200058,0,0,0
60,3.501431757682e+08,3.501439639895e+08,7.882213038802e+02,48401,48385,44147,16,16,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200060,0,0,0
61,3.501439659645e+08,3.501447519920e+08,7.860274951458e+02,48383,48364,44237,19,19,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200061,0,0,0
62,3.501447543438e+08,3.501455399397e+08,7.855959326625e+02,48384,48373,44112,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200062,0,0,0
63,3.501455423672e+08,3.501463219925e+08,7.796253935695e+02,48382,48375,44177,7,7,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200063,0,0,0
64,3.501463245793e+08,3.501471059850e+08,7.814056659937e+02,48382,48371,44256,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200064,0,0,0
65,3.501471084075e+08,3.501478909998e+08,7.825923231840e+02,48375,48359,44032,16,16,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200065,0,0,0
66,3.501478936584e+08,3.501486809754e+08,7.873169819117e+02,48371,48360,44223,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200066,0,0,0
67,3.501486833676e+08,3.501494659996e+08,7.826319928169e+02,48384,48374,44349,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200067,0,0,0
68,3.501494684487e+08,3.501502509967e+08,7.825480445027e+02,48430,48421,44386,9,9,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200068,0,0,0
69,3.501502528002e+08,3.501510409580e+08,7.881577182412e+02,48371,48362,44215,9,9,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200069,0,0,0
70,3.501510433874e+08,3.501518229742e+08,7.795867747664e+02,48395,48389,44057,6,6,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200070,0,0,0
71,3.501518252635e+08,3.501526069981e+08,7.817345836163e+02,48432,48420,44345,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200071,0,0,0
72,3.501526087344e+08,3.501533859966e+08,7.772622130513e+02,48380,48370,44238,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200072,0,0,0
73,3.501533884765e+08,3.501541829991e+08,7.945226548910e+02,48408,48393,44245,15,15,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200073,0,0,0
74,3.501541847163e+08,3.501549719888e+08,7.872724573016e+02,48373,48364,44229,9,9,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200074,0,0,0
75,3.501549744347e+08,3.501557609984e+08,7.865637081265e+02,48379,48370,43917,9,9,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200075,0,0,0
76,3.501557632935e+08,3.501565509716e+08,7.876780385971e+02,48414,48404,44142,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200076,0,0,0
77,3.501565528049e+08,3.501573359798e+08,7.831748063564e+02,48414,48402,44136,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200077,0,0,0
78,3.501573378558e+08,3.501581239852e+08,7.861293647289e+02,48407,48395,44363,12,12,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200078,0,0,0
79,3.501581260481e+08,3.501589139985e+08,7.879503843784e+02,48401,48391,44140,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200079,0,0,0
80,3.501589159644e+08,3.501597039899e+08,7.880254201889e+02,48392,48384,44152,8,8,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200080,0,0,0
81,3.501597059971e+08,3.501604869667e+08,7.809695616961e+02,48409,48399,44419,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200081,0,0,0
82,3.501604890574e+08,3.501612729565e+08,7.838990519643e+02,48431,48414,44229,17,17,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200082,0,0,0
83,3.501612746889e+08,3.501620679885e+08,7.932996475697e+02,48354,48346,43928,8,8,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200083,0,0,0
84,3.501620704785e+08,3.501628579885e+08,7.875100118518e+02,48392,48385,44107,7,7,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200084,0,0,0
85,3.501628603460e+08,3.501636529989e+08,7.926528652906e+02,48365,48354,44124,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200085,0,0,0
86,3.501636552679e+08,3.501644479928e+08,7.927248719335e+02,48365,48350,44271,15,15,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200086,0,0,0
87,3.501644502368e+08,3.501652379952e+08,7.877583554983e+02,48361,48353,43899,8,8,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200087,0,0,0
88,3.501652405056e+08,3.501660319941e+08,7.914884396791e+02,48411,48401,44326,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200088,0,0,0
89,3.501660337833e+08,3.501668219971e+08,7.882137860060e+02,48410,48399,44330,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200089,0,0,0
90,3.501668238749e+08,3.501676149763e+08,7.911014370918e+02,48403,48390,44257,13,13,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200090,0,0,0
91,3.501676168797e+08,3.501684129468e+08,7.960671290755e+02,48394,48385,43990,9,9,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200091,0,0,0
92,3.501684147331e+08,3.501692039988e+08,7.892656638622e+02,48423,48414,44001,9,9,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200092,0,0,0
93,3.501692056680e+08,3.501699929973e+08,7.873292289972e+02,48368,48354,44288,14,14,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200093,0,0,0
94,3.501699953655e+08,3.501707829865e+08,7.876210798025e+02,48364,48354,43946,10,10,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200094,0,0,0
95,3.501707855824e+08,3.501715719851e+08,7.864027098417e+02,48413,48402,44092,11,11,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200095,0,0,0
96,3.501715737651e+08,3.501723659882e+08,7.922231451273e+02,48351,48338,44313,13,13,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200096,0,0,0
97,3.501723686330e+08,3.501731649645e+08,7.963314917088e+02,48385,48378,44243,7,7,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200097,0,0,0
98,3.501731668739e+08,3.501739579996e+08,7.911257537007e+02,48379,48359,44201,20,20,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200098,0,0,0
99,3.501739604802e+08,3.501747509635e+08,7.904832675457e+02,48394,48380,44205,14,14,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200099,0,0,0
100,3.501747530846e+08,3.501755439575e+08,7.908728274703e+02,48399,48393,44207,6,6,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200100,0,0,0
101,3.501755459677e+08,3.501755979992e+08,5.203145736456e+01,3185,3184,2776,1,1,0,1,e,C,2018,2,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200101,0,0,0
1,3.501756019292e+08,3.501763839803e+08,7.820511379838e+02,48366,48355,44278,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200001,0,0,0
2,3.501763865211e+08,3.501771809991e+08,7.944780222178e+02,48368,48350,44348,18,18,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200002,0,0,0
3,3.501771832847e+08,3.501779739997e+08,7.907150257826e+02,48345,48332,44072,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200003,0,0,0
4,3.501779765351e+08,3.501787709895e+08,7.944544243813e+02,48399,48387,44018,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200004,0,0,0
