#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500892010000e+08,3.500892620000e+08,6.191803e+01,1.007497e+00,5.667213e+01,9.638731e-01,9.152766e-01,4.531106e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500892620000e+08,3.500893230000e+08,6.278688e+01,1.014541e+00,5.721312e+01,9.684626e-01,9.112272e-01,4.595724e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500893230000e+08,3.500893840000e+08,6.144262e+01,1.003622e+00,5.596721e+01,9.578598e-01,9.108858e-01,4.653777e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500893840000e+08,3.500894450000e+08,6.188525e+01,1.007230e+00,5.609836e+01,9.589814e-01,9.064901e-01,4.738620e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500894450000e+08,3.500895060000e+08,6.277049e+01,1.014408e+00,5.685246e+01,9.654054e-01,9.057195e-01,4.722425e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500895060000e+08,3.500895670000e+08,6.316393e+01,1.017583e+00,5.760656e+01,9.717869e-01,9.120166e-01,4.563543e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500895670000e+08,3.500896280000e+08,5.963934e+01,9.887842e-01,5.495082e+01,9.491223e-01,9.213853e-01,4.462118e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500896280000e+08,3.500896890000e+08,6.334426e+01,1.019034e+00,5.781967e+01,9.735828e-01,9.127847e-01,4.539018e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500896890000e+08,3.500897500000e+08,6.140984e+01,1.003354e+00,5.626229e+01,9.603816e-01,9.161773e-01,4.527795e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500897500000e+08,3.500898110000e+08,6.234426e+01,1.010959e+00,5.634426e+01,9.610809e-01,9.037602e-01,4.782344e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500898110000e+08,3.500898720000e+08,6.239344e+01,1.011357e+00,5.663934e+01,9.635942e-01,9.077772e-01,4.690017e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500898720000e+08,3.500899330000e+08,6.329508e+01,1.018638e+00,5.822951e+01,9.770272e-01,9.199689e-01,4.366828e-03,2.370000e+01,0.000000e+00,9.540000e+02,15405100001
3.500899810000e+08,3.500900420000e+08,6.295082e+01,1.015864e+00,5.695082e+01,9.662401e-01,9.046875e-01,4.738693e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500900420000e+08,3.500901030000e+08,6.301639e+01,1.016393e+00,5.765574e+01,9.722016e-01,9.149324e-01,4.499715e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500901030000e+08,3.500901640000e+08,6.298361e+01,1.016129e+00,5.721312e+01,9.684626e-01,9.083810e-01,4.654232e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500901640000e+08,3.500902250000e+08,6.491803e+01,1.031615e+00,5.940984e+01,9.868798e-01,9.151515e-01,4.428136e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500902250000e+08,3.500902860000e+08,6.296721e+01,1.015997e+00,5.752459e+01,9.710953e-01,9.135642e-01,4.534132e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500902860000e+08,3.500903470000e+08,6.375410e+01,1.022325e+00,5.804918e+01,9.755132e-01,9.105169e-01,4.577155e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500903470000e+08,3.500904080000e+08,6.224590e+01,1.010161e+00,5.665574e+01,9.637337e-01,9.101923e-01,4.639842e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500904080000e+08,3.500904690000e+08,6.132787e+01,1.002684e+00,5.616393e+01,9.595417e-01,9.157979e-01,4.540121e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500904690000e+08,3.500905300000e+08,6.321312e+01,1.017979e+00,5.754099e+01,9.712337e-01,9.102697e-01,4.602417e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500905300000e+08,3.500905910000e+08,6.375410e+01,1.022325e+00,5.783607e+01,9.737208e-01,9.071741e-01,4.653298e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500905910000e+08,3.500906520000e+08,6.232787e+01,1.010826e+00,5.636066e+01,9.612207e-01,9.042609e-01,4.771835e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500906520000e+08,3.500907130000e+08,6.272131e+01,1.014011e+00,5.693443e+01,9.661011e-01,9.077365e-01,4.678669e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100002
3.500907510000e+08,3.500908120000e+08,6.103279e+01,1.000269e+00,5.575410e+01,9.560343e-01,9.135106e-01,4.606719e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500908120000e+08,3.500908730000e+08,6.244262e+01,1.011756e+00,5.627869e+01,9.605215e-01,9.012864e-01,4.832973e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500908730000e+08,3.500909340000e+08,6.368853e+01,1.021799e+00,5.763934e+01,9.720634e-01,9.050193e-01,4.703825e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500909340000e+08,3.500909950000e+08,6.352459e+01,1.020483e+00,5.791803e+01,9.744106e-01,9.117419e-01,4.556983e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500909950000e+08,3.500910560000e+08,6.395082e+01,1.023901e+00,5.863934e+01,9.804595e-01,9.169444e-01,4.418430e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500910560000e+08,3.500911170000e+08,6.408197e+01,1.024951e+00,5.783607e+01,9.737208e-01,9.025326e-01,4.743821e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500911170000e+08,3.500911780000e+08,6.172131e+01,1.005895e+00,5.606557e+01,9.587011e-01,9.083666e-01,4.701918e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500911780000e+08,3.500912390000e+08,6.165574e+01,1.005360e+00,5.557377e+01,9.544870e-01,9.013560e-01,4.862188e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500912390000e+08,3.500913000000e+08,6.277049e+01,1.014408e+00,5.685246e+01,9.654054e-01,9.057195e-01,4.722425e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500913000000e+08,3.500913610000e+08,6.319672e+01,1.017847e+00,5.724590e+01,9.687401e-01,9.058366e-01,4.703854e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500913610000e+08,3.500914220000e+08,6.234426e+01,1.010959e+00,5.632787e+01,9.609411e-01,9.034972e-01,4.788177e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500914220000e+08,3.500914830000e+08,6.355738e+01,1.020747e+00,5.757377e+01,9.715104e-01,9.058551e-01,4.690077e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100003
3.500915220000e+08,3.500915830000e+08,6.209836e+01,1.008963e+00,5.677049e+01,9.647092e-01,9.142027e-01,4.550436e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500915830000e+08,3.500916440000e+08,6.462295e+01,1.029268e+00,5.867213e+01,9.807335e-01,9.079148e-01,4.605314e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500916440000e+08,3.500917050000e+08,6.229508e+01,1.010560e+00,5.693443e+01,9.661011e-01,9.139473e-01,4.549366e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500917050000e+08,3.500917660000e+08,6.098361e+01,9.998656e-01,5.593443e+01,9.575791e-01,9.172043e-01,4.518200e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500917660000e+08,3.500918270000e+08,6.311475e+01,1.017186e+00,5.783607e+01,9.737208e-01,9.163637e-01,4.461708e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500918270000e+08,3.500918880000e+08,6.288525e+01,1.015335e+00,5.755738e+01,9.713720e-01,9.152763e-01,4.496133e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500918880000e+08,3.500919490000e+08,6.291803e+01,1.015600e+00,5.716393e+01,9.680464e-01,9.085461e-01,4.652883e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500919490000e+08,3.500920100000e+08,6.334426e+01,1.019034e+00,5.742623e+01,9.702647e-01,9.065735e-01,4.681856e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500920100000e+08,3.500920710000e+08,6.281967e+01,1.014806e+00,5.724590e+01,9.687401e-01,9.112735e-01,4.593443e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500920710000e+08,3.500921320000e+08,6.142623e+01,1.003488e+00,5.586885e+01,9.570177e-01,9.095276e-01,4.686236e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500921320000e+08,3.500921930000e+08,6.303279e+01,1.016526e+00,5.740984e+01,9.701262e-01,9.107932e-01,4.596853e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500921930000e+08,3.500922540000e+08,6.272131e+01,1.014011e+00,5.755738e+01,9.713720e-01,9.176686e-01,4.443787e-03,2.360000e+01,0.000000e+00,9.540000e+02,15405100004
3.500922960000e+08,3.500923570000e+08,6.050820e+01,9.959607e-01,5.529508e+01,9.520907e-01,9.138445e-01,4.618551e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500923570000e+08,3.500924180000e+08,6.165574e+01,1.005360e+00,5.644262e+01,9.619194e-01,9.154480e-01,4.536564e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500924180000e+08,3.500924790000e+08,6.139344e+01,1.003220e+00,5.606557e+01,9.587011e-01,9.132176e-01,4.600204e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500924790000e+08,3.500925400000e+08,6.160656e+01,1.004959e+00,5.619672e+01,9.598218e-01,9.121873e-01,4.616812e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500925400000e+08,3.500926010000e+08,6.319672e+01,1.017847e+00,5.772131e+01,9.727544e-01,9.133593e-01,4.530745e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500926010000e+08,3.500926620000e+08,6.314754e+01,1.017451e+00,5.763934e+01,9.720634e-01,9.127726e-01,4.546368e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500926620000e+08,3.500927230000e+08,6.339344e+01,1.019430e+00,5.795082e+01,9.746864e-01,9.141454e-01,4.505079e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500927230000e+08,3.500927840000e+08,6.191803e+01,1.007497e+00,5.686885e+01,9.655445e-01,9.184538e-01,4.453044e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500927840000e+08,3.500928450000e+08,6.385246e+01,1.023114e+00,5.863934e+01,9.804595e-01,9.183569e-01,4.387446e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500928450000e+08,3.500929060000e+08,6.172131e+01,1.005895e+00,5.644262e+01,9.619194e-01,9.144754e-01,4.557734e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500929060000e+08,3.500929670000e+08,6.259016e+01,1.012950e+00,5.736066e+01,9.697106e-01,9.164484e-01,4.478302e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500929670000e+08,3.500930280000e+08,6.267213e+01,1.013613e+00,5.719672e+01,9.683239e-01,9.126341e-01,4.566855e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405100005
3.500930730000e+08,3.500931340000e+08,6.018033e+01,9.932587e-01,5.429508e+01,9.434423e-01,9.022065e-01,4.902480e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500931340000e+08,3.500931950000e+08,6.254099e+01,1.012552e+00,5.708197e+01,9.673520e-01,9.127130e-01,4.569773e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500931950000e+08,3.500932560000e+08,6.257377e+01,1.012818e+00,5.685246e+01,9.654054e-01,9.085670e-01,4.665186e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500932560000e+08,3.500933170000e+08,6.078688e+01,9.982516e-01,5.532787e+01,9.523730e-01,9.101942e-01,4.695150e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500933170000e+08,3.500933780000e+08,6.352459e+01,1.020483e+00,5.719672e+01,9.683239e-01,9.003871e-01,4.811013e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500933780000e+08,3.500934390000e+08,6.272131e+01,1.014011e+00,5.722951e+01,9.686014e-01,9.124412e-01,4.569618e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500934390000e+08,3.500935000000e+08,6.163934e+01,1.005227e+00,5.601639e+01,9.582805e-01,9.087766e-01,4.695565e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500935000000e+08,3.500935610000e+08,6.344262e+01,1.019825e+00,5.770492e+01,9.726161e-01,9.095607e-01,4.610403e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500935610000e+08,3.500936220000e+08,6.093443e+01,9.994624e-01,5.570492e+01,9.556125e-01,9.141781e-01,4.594288e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500936220000e+08,3.500936830000e+08,6.439344e+01,1.027439e+00,5.870492e+01,9.810075e-01,9.116599e-01,4.528034e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500936830000e+08,3.500937440000e+08,6.183607e+01,1.006830e+00,5.655738e+01,9.628968e-01,9.146342e-01,4.549670e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500937440000e+08,3.500938050000e+08,6.291803e+01,1.015600e+00,5.734426e+01,9.695720e-01,9.114122e-01,4.586611e-03,2.360000e+01,0.000000e+00,9.550000e+02,15405200006
3.500938520000e+08,3.500939130000e+08,6.213115e+01,1.009229e+00,5.631147e+01,9.608012e-01,9.063324e-01,4.732807e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500939130000e+08,3.500939740000e+08,6.339344e+01,1.019430e+00,5.713115e+01,9.677687e-01,9.012154e-01,4.798127e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500939740000e+08,3.500940350000e+08,6.245901e+01,1.011889e+00,5.693443e+01,9.661011e-01,9.115486e-01,4.600233e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500940350000e+08,3.500940960000e+08,6.190164e+01,1.007363e+00,5.577049e+01,9.561749e-01,9.009534e-01,4.861328e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500940960000e+08,3.500941570000e+08,6.308197e+01,1.016922e+00,5.752459e+01,9.710953e-01,9.119023e-01,4.569186e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500941570000e+08,3.500942180000e+08,6.493443e+01,1.031746e+00,5.831147e+01,9.777146e-01,8.980055e-01,4.808675e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500942180000e+08,3.500942790000e+08,6.234426e+01,1.010959e+00,5.626229e+01,9.603816e-01,9.024454e-01,4.811396e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500942790000e+08,3.500943400000e+08,6.444262e+01,1.027831e+00,5.840984e+01,9.785389e-01,9.063851e-01,4.645979e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500943400000e+08,3.500944010000e+08,6.178688e+01,1.006429e+00,5.578688e+01,9.563154e-01,9.028920e-01,4.823168e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500944010000e+08,3.500944620000e+08,6.193443e+01,1.007630e+00,5.568853e+01,9.554719e-01,8.991530e-01,4.899112e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500944620000e+08,3.500945230000e+08,6.100000e+01,1.000000e+00,5.504918e+01,9.499714e-01,9.024456e-01,4.864119e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500945230000e+08,3.500945840000e+08,6.236066e+01,1.011091e+00,5.613115e+01,9.592615e-01,9.001052e-01,4.861808e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200007
3.500946270000e+08,3.500946880000e+08,6.234426e+01,1.010959e+00,5.660656e+01,9.633153e-01,9.079674e-01,4.687517e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500946880000e+08,3.500947490000e+08,6.219672e+01,1.009762e+00,5.631147e+01,9.608012e-01,9.053769e-01,4.751870e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500947490000e+08,3.500948100000e+08,6.265574e+01,1.013481e+00,5.722951e+01,9.686014e-01,9.133961e-01,4.549387e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500948100000e+08,3.500948710000e+08,6.173771e+01,1.006029e+00,5.601639e+01,9.582805e-01,9.073287e-01,4.725141e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500948710000e+08,3.500949320000e+08,6.421311e+01,1.025999e+00,5.818033e+01,9.766145e-01,9.060506e-01,4.661724e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500949320000e+08,3.500949930000e+08,6.268853e+01,1.013746e+00,5.698361e+01,9.665182e-01,9.089958e-01,4.651068e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500949930000e+08,3.500950540000e+08,6.373771e+01,1.022194e+00,5.834426e+01,9.779894e-01,9.153807e-01,4.463470e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500950540000e+08,3.500951150000e+08,6.186885e+01,1.007097e+00,5.670492e+01,9.641519e-01,9.165342e-01,4.502230e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500951150000e+08,3.500951760000e+08,6.295082e+01,1.015864e+00,5.726229e+01,9.688788e-01,9.096354e-01,4.626655e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500951760000e+08,3.500952370000e+08,6.273771e+01,1.014143e+00,5.747541e+01,9.706801e-01,9.161223e-01,4.480956e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500952370000e+08,3.500952980000e+08,6.040984e+01,9.951508e-01,5.477049e+01,9.475636e-01,9.066486e-01,4.792490e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500952980000e+08,3.500953590000e+08,6.165574e+01,1.005360e+00,5.600000e+01,9.581403e-01,9.082690e-01,4.706668e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200008
3.500954050000e+08,3.500954660000e+08,6.132787e+01,1.002684e+00,5.596721e+01,9.578598e-01,9.125902e-01,4.617683e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500954660000e+08,3.500955270000e+08,6.309836e+01,1.017054e+00,5.750820e+01,9.709569e-01,9.114056e-01,4.580207e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500955270000e+08,3.500955880000e+08,6.281967e+01,1.014806e+00,5.747541e+01,9.706801e-01,9.149269e-01,4.506885e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500955880000e+08,3.500956490000e+08,6.157377e+01,1.004692e+00,5.608197e+01,9.588412e-01,9.108094e-01,4.650616e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500956490000e+08,3.500957100000e+08,6.283607e+01,1.014938e+00,5.798361e+01,9.749620e-01,9.227759e-01,4.311766e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500957100000e+08,3.500957710000e+08,6.147541e+01,1.003889e+00,5.613115e+01,9.592615e-01,9.130667e-01,4.600751e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500957710000e+08,3.500958320000e+08,6.359016e+01,1.021010e+00,5.818033e+01,9.766145e-01,9.149265e-01,4.479508e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500958320000e+08,3.500958930000e+08,6.316393e+01,1.017583e+00,5.796721e+01,9.748242e-01,9.177265e-01,4.426773e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500958930000e+08,3.500959540000e+08,6.400000e+01,1.024295e+00,5.850820e+01,9.793624e-01,9.141906e-01,4.482610e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500959540000e+08,3.500960150000e+08,6.234426e+01,1.010959e+00,5.731147e+01,9.692948e-01,9.192743e-01,4.417386e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500960150000e+08,3.500960760000e+08,6.232787e+01,1.010826e+00,5.657377e+01,9.630363e-01,9.076802e-01,4.694701e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500960760000e+08,3.500961370000e+08,6.270492e+01,1.013878e+00,5.629508e+01,9.606614e-01,8.977778e-01,4.898254e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200009
3.500961820000e+08,3.500962430000e+08,6.359016e+01,1.021010e+00,5.765574e+01,9.722016e-01,9.066770e-01,4.670471e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500962430000e+08,3.500963040000e+08,6.385246e+01,1.023114e+00,5.875410e+01,9.814184e-01,9.201540e-01,4.343132e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500963040000e+08,3.500963650000e+08,6.303279e+01,1.016526e+00,5.716393e+01,9.680464e-01,9.068921e-01,4.686223e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500963650000e+08,3.500964260000e+08,6.424590e+01,1.026261e+00,5.832787e+01,9.778520e-01,9.078847e-01,4.619487e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500964260000e+08,3.500964870000e+08,6.109836e+01,1.000806e+00,5.536066e+01,9.526551e-01,9.060907e-01,4.778158e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500964870000e+08,3.500965480000e+08,6.300000e+01,1.016261e+00,5.788525e+01,9.741347e-01,9.188134e-01,4.405758e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500965480000e+08,3.500966090000e+08,6.096721e+01,9.997312e-01,5.581967e+01,9.565964e-01,9.155687e-01,4.559152e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500966090000e+08,3.500966700000e+08,6.375410e+01,1.022325e+00,5.783607e+01,9.737208e-01,9.071741e-01,4.653298e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500966700000e+08,3.500967310000e+08,6.165574e+01,1.005360e+00,5.563934e+01,9.550499e-01,9.024196e-01,4.838759e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500967310000e+08,3.500967920000e+08,6.090164e+01,9.991934e-01,5.557377e+01,9.544870e-01,9.125168e-01,4.635572e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500967920000e+08,3.500968530000e+08,6.227869e+01,1.010427e+00,5.696721e+01,9.663792e-01,9.147144e-01,4.531541e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500968530000e+08,3.500969140000e+08,6.314754e+01,1.017451e+00,5.765574e+01,9.722016e-01,9.130322e-01,4.540244e-03,2.350000e+01,0.000000e+00,9.550000e+02,15405200010
3.500969550000e+08,3.500970160000e+08,6.150820e+01,1.004157e+00,5.591803e+01,9.574388e-01,9.091151e-01,4.692711e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500970160000e+08,3.500970770000e+08,6.191803e+01,1.007497e+00,5.609836e+01,9.589814e-01,9.060100e-01,4.748252e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500970770000e+08,3.500971380000e+08,6.147541e+01,1.003889e+00,5.572131e+01,9.557532e-01,9.064000e-01,4.756442e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500971380000e+08,3.500971990000e+08,6.360656e+01,1.021142e+00,5.822951e+01,9.770272e-01,9.154639e-01,4.466073e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500971990000e+08,3.500972600000e+08,6.186885e+01,1.007097e+00,5.614754e+01,9.594016e-01,9.075252e-01,4.715635e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500972600000e+08,3.500973210000e+08,6.185246e+01,1.006963e+00,5.616393e+01,9.595417e-01,9.080307e-01,4.704660e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500973210000e+08,3.500973820000e+08,6.280328e+01,1.014673e+00,5.700000e+01,9.666572e-01,9.075959e-01,4.678814e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500973820000e+08,3.500974430000e+08,6.159016e+01,1.004826e+00,5.590164e+01,9.572985e-01,9.076391e-01,4.723676e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500974430000e+08,3.500975040000e+08,6.224590e+01,1.010161e+00,5.685246e+01,9.654054e-01,9.133527e-01,4.565376e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500975040000e+08,3.500975650000e+08,6.101639e+01,1.000134e+00,5.590164e+01,9.572985e-01,9.161741e-01,4.542447e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500975650000e+08,3.500976260000e+08,6.236066e+01,1.011091e+00,5.693443e+01,9.661011e-01,9.129863e-01,4.569889e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500976260000e+08,3.500976870000e+08,6.252459e+01,1.012420e+00,5.668853e+01,9.640124e-01,9.066597e-01,4.710494e-03,2.340000e+01,0.000000e+00,9.550000e+02,15405200011
3.500977350000e+08,3.500977960000e+08,6.160656e+01,1.004959e+00,5.647541e+01,9.621987e-01,9.167110e-01,4.507457e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500977960000e+08,3.500978570000e+08,6.116393e+01,1.001343e+00,5.591803e+01,9.574388e-01,9.142321e-01,4.584352e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500978570000e+08,3.500979180000e+08,6.183607e+01,1.006830e+00,5.654099e+01,9.627572e-01,9.143690e-01,4.556069e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500979180000e+08,3.500979790000e+08,6.368853e+01,1.021799e+00,5.806557e+01,9.756509e-01,9.117117e-01,4.551818e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500979790000e+08,3.500980400000e+08,6.142623e+01,1.003488e+00,5.611475e+01,9.591215e-01,9.135308e-01,4.591456e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500980400000e+08,3.500981010000e+08,6.311475e+01,1.017186e+00,5.749180e+01,9.708185e-01,9.109091e-01,4.591174e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500981010000e+08,3.500981620000e+08,6.157377e+01,1.004692e+00,5.678688e+01,9.648485e-01,9.222577e-01,4.369100e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500981620000e+08,3.500982230000e+08,6.222951e+01,1.010028e+00,5.731147e+01,9.692948e-01,9.209694e-01,4.378820e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500982230000e+08,3.500982840000e+08,6.180328e+01,1.006563e+00,5.640984e+01,9.616399e-01,9.127321e-01,4.596510e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500982840000e+08,3.500983450000e+08,6.198361e+01,1.008030e+00,5.637705e+01,9.613605e-01,9.095477e-01,4.664651e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
3.500983450000e+08,3.500984060000e+08,6.216393e+01,1.009495e+00,5.642623e+01,9.617797e-01,9.077004e-01,4.700423e-03,2.340000e+01,0.000000e+00,9.560000e+02,15405200012
