#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.810246350000e+08,3.810246960000e+08,4.003279e+01,8.101081e-01,3.536066e+01,7.613691e-01,5.016394e+00,1.103279e+01,1.106557e+01,6.000000e+00,1.983607e+00,2.622951e-01,0.000000e+00,8.832924e-01,6.497242e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.029429e+01,1.134223e+01,1.194556e+01,22441000001
3.810246960000e+08,3.810247570000e+08,4.047541e+01,8.145743e-01,3.506557e+01,7.581856e-01,5.196721e+00,1.055738e+01,1.093443e+01,6.196721e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.663427e-01,6.848267e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.027072e+01,1.153250e+01,1.197516e+01,22441000001
3.810247570000e+08,3.810248180000e+08,4.091803e+01,8.190161e-01,3.596721e+01,7.678714e-01,5.049181e+00,1.137705e+01,1.096721e+01,6.540984e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.790064e-01,6.527621e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.024727e+01,1.155355e+01,1.190287e+01,22441000001
3.810248180000e+08,3.810248790000e+08,4.042623e+01,8.140793e-01,3.549180e+01,7.627797e-01,5.131147e+00,1.049180e+01,1.118033e+01,6.459016e+00,1.934426e+00,2.950820e-01,0.000000e+00,8.779400e-01,6.592081e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.028463e+01,1.155269e+01,1.194249e+01,22441000001
3.810248790000e+08,3.810249400000e+08,4.032787e+01,8.130884e-01,3.500000e+01,7.574764e-01,4.983606e+00,1.150820e+01,1.073771e+01,5.688525e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.678862e-01,6.827126e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.032384e+01,1.146900e+01,1.208777e+01,22441000001
3.810249400000e+08,3.810250010000e+08,4.045901e+01,8.144094e-01,3.554099e+01,7.633080e-01,5.311475e+00,1.070492e+01,1.024590e+01,7.049181e+00,2.065574e+00,1.639344e-01,0.000000e+00,8.784441e-01,6.577677e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.030723e+01,1.121244e+01,1.197989e+01,22441000001
3.810250010000e+08,3.810250620000e+08,4.078688e+01,8.177025e-01,3.573771e+01,7.654176e-01,5.000000e+00,1.100000e+01,1.116393e+01,6.426229e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.762058e-01,6.602798e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.027835e+01,1.136731e+01,1.206601e+01,22441000001
3.810250620000e+08,3.810251230000e+08,4.163934e+01,8.262035e-01,3.616393e+01,7.699685e-01,6.000000e+00,1.077049e+01,1.068852e+01,6.409836e+00,2.131148e+00,1.639344e-01,0.000000e+00,8.685039e-01,6.705411e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.031848e+01,1.130929e+01,1.182732e+01,22441000001
3.810251230000e+08,3.810251840000e+08,4.142623e+01,8.240865e-01,3.654099e+01,7.739719e-01,5.540984e+00,1.108197e+01,1.116393e+01,6.524590e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.820736e-01,6.415867e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.027147e+01,1.150167e+01,1.206634e+01,22441000001
3.810251840000e+08,3.810252450000e+08,3.936066e+01,8.032787e-01,3.477049e+01,7.549888e-01,5.327869e+00,1.031148e+01,1.067213e+01,6.540984e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.833819e-01,6.550299e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.026143e+01,1.138581e+01,1.184268e+01,22441000001
3.810252450000e+08,3.810253060000e+08,4.147541e+01,8.245755e-01,3.670492e+01,7.757061e-01,5.327869e+00,1.108197e+01,1.121311e+01,6.639344e+00,2.213115e+00,2.131148e-01,1.639344e-02,8.849803e-01,6.342971e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.026074e+01,1.147999e+01,1.215681e+01,22441000001
3.810253060000e+08,3.810253670000e+08,3.998361e+01,8.096104e-01,3.454099e+01,7.524930e-01,4.836066e+00,1.052459e+01,1.050820e+01,6.639344e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.638787e-01,6.943582e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.032055e+01,1.146421e+01,1.215106e+01,22441000001
3.810253670000e+08,3.810254280000e+08,4.159016e+01,8.257154e-01,3.650820e+01,7.736246e-01,5.360656e+00,1.072131e+01,1.101639e+01,6.868853e+00,2.278688e+00,2.622951e-01,0.000000e+00,8.778085e-01,6.502199e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.027410e+01,1.124577e+01,1.194503e+01,22441000001
3.810254280000e+08,3.810254890000e+08,4.065574e+01,8.163869e-01,3.557377e+01,7.636600e-01,5.262295e+00,1.167213e+01,1.024590e+01,6.262295e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.750000e-01,6.640995e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.026381e+01,1.130226e+01,1.204059e+01,22441000001
3.810254890000e+08,3.810255500000e+08,4.083607e+01,8.181954e-01,3.518033e+01,7.594252e-01,5.377049e+00,1.083607e+01,1.077049e+01,6.344262e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.615014e-01,6.920920e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.029461e+01,1.152120e+01,1.189330e+01,22441000001
3.810255500000e+08,3.810256110000e+08,4.001639e+01,8.099423e-01,3.527869e+01,7.604861e-01,5.393443e+00,1.054098e+01,1.052459e+01,6.114754e+00,2.459016e+00,2.459016e-01,0.000000e+00,8.816059e-01,6.539105e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.033671e+01,1.162008e+01,1.174958e+01,22441000001
3.810256110000e+08,3.810256720000e+08,3.991803e+01,8.089462e-01,3.455738e+01,7.526715e-01,5.377049e+00,1.018033e+01,1.070492e+01,6.491803e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.657084e-01,6.909725e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.024431e+01,1.141399e+01,1.181458e+01,22441000001
3.810256720000e+08,3.810257330000e+08,4.057377e+01,8.155634e-01,3.527869e+01,7.604861e-01,4.967213e+00,1.109836e+01,1.081967e+01,6.491803e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.694950e-01,6.771105e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.024767e+01,1.139508e+01,1.198625e+01,22441000001
3.810257390000e+08,3.810258000000e+08,4.090164e+01,8.188520e-01,3.573771e+01,7.654176e-01,5.196721e+00,1.103279e+01,1.098361e+01,6.459016e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.737475e-01,6.649328e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.031431e+01,1.131918e+01,1.195822e+01,22441000002
3.810258000000e+08,3.810258610000e+08,4.098361e+01,8.196721e-01,3.578688e+01,7.659440e-01,5.131147e+00,1.124590e+01,1.114754e+01,5.901639e+00,2.180328e+00,1.803279e-01,0.000000e+00,8.732000e-01,6.654976e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.025259e+01,1.155327e+01,1.202612e+01,22441000002
3.810258610000e+08,3.810259220000e+08,4.008197e+01,8.106056e-01,3.496721e+01,7.571216e-01,5.278688e+00,1.072131e+01,1.049180e+01,6.442623e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.723927e-01,6.747679e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.031543e+01,1.163441e+01,1.206994e+01,22441000002
3.810259220000e+08,3.810259830000e+08,4.090164e+01,8.188520e-01,3.590164e+01,7.671711e-01,5.278688e+00,1.132787e+01,1.140984e+01,5.606557e+00,2.196721e+00,6.557377e-02,1.639344e-02,8.777555e-01,6.557920e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.029964e+01,1.135006e+01,1.189506e+01,22441000002
3.810259830000e+08,3.810260440000e+08,4.068853e+01,8.167160e-01,3.516393e+01,7.592483e-01,5.491803e+00,1.075410e+01,1.052459e+01,6.409836e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.642224e-01,6.875843e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.023068e+01,1.154728e+01,1.190703e+01,22441000002
3.810260440000e+08,3.810261050000e+08,3.977049e+01,8.074498e-01,3.493443e+01,7.567664e-01,5.278688e+00,1.145902e+01,1.018033e+01,6.016394e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.784007e-01,6.635391e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.019962e+01,1.148132e+01,1.213985e+01,22441000002
3.810261050000e+08,3.810261660000e+08,4.100000e+01,8.198360e-01,3.511475e+01,7.587171e-01,4.754098e+00,1.131148e+01,1.065574e+01,6.163934e+00,1.885246e+00,3.278688e-01,1.639344e-02,8.564574e-01,7.011104e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.024976e+01,1.135784e+01,1.194711e+01,22441000002
3.810261660000e+08,3.810262270000e+08,4.109836e+01,8.208188e-01,3.542623e+01,7.620747e-01,4.786885e+00,1.109836e+01,1.083607e+01,6.557377e+00,1.754098e+00,3.770492e-01,1.639344e-02,8.619865e-01,6.888646e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.027959e+01,1.143389e+01,1.201375e+01,22441000002
3.810262270000e+08,3.810262880000e+08,4.098361e+01,8.196721e-01,3.618033e+01,7.701429e-01,5.180328e+00,1.100000e+01,1.109836e+01,7.081967e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.828000e-01,6.433169e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.031965e+01,1.146026e+01,1.180901e+01,22441000002
3.810262880000e+08,3.810263490000e+08,3.968853e+01,8.066174e-01,3.475410e+01,7.548108e-01,5.213115e+00,9.983606e+00,1.121311e+01,6.393443e+00,1.803279e+00,1.311475e-01,1.639344e-02,8.756712e-01,6.705930e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.020231e+01,1.147862e+01,1.190668e+01,22441000002
3.810263490000e+08,3.810264100000e+08,4.142623e+01,8.240865e-01,3.609836e+01,7.692701e-01,5.852459e+00,1.121311e+01,1.039344e+01,6.344262e+00,1.967213e+00,3.278688e-01,0.000000e+00,8.713890e-01,6.659514e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.029563e+01,1.134683e+01,1.204927e+01,22441000002
3.810264100000e+08,3.810264710000e+08,3.970492e+01,8.067839e-01,3.418033e+01,7.485541e-01,4.557377e+00,1.040984e+01,1.024590e+01,6.524590e+00,2.245902e+00,1.967213e-01,0.000000e+00,8.608588e-01,7.032452e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.031688e+01,1.137051e+01,1.201258e+01,22441000002
3.810264710000e+08,3.810265320000e+08,4.019672e+01,8.117651e-01,3.511475e+01,7.587171e-01,5.344262e+00,1.075410e+01,1.122951e+01,5.901639e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.735726e-01,6.711350e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.021213e+01,1.139757e+01,1.194034e+01,22441000002
3.810265320000e+08,3.810265930000e+08,4.052459e+01,8.150690e-01,3.550820e+01,7.629558e-01,5.278688e+00,1.088525e+01,1.088525e+01,6.180328e+00,2.065574e+00,2.131148e-01,0.000000e+00,8.762136e-01,6.623952e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.029764e+01,1.149123e+01,1.200860e+01,22441000002
3.810265930000e+08,3.810266540000e+08,4.106557e+01,8.204914e-01,3.606557e+01,7.689206e-01,5.213115e+00,1.140984e+01,1.077049e+01,6.327869e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.782435e-01,6.533557e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.020226e+01,1.159328e+01,1.176575e+01,22441000002
3.810266540000e+08,3.810267150000e+08,4.062295e+01,8.160576e-01,3.559016e+01,7.638359e-01,5.180328e+00,1.121311e+01,1.091803e+01,6.081967e+00,1.967213e+00,2.131148e-01,1.639344e-02,8.761098e-01,6.618310e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.029691e+01,1.150078e+01,1.198433e+01,22441000002
3.810267150000e+08,3.810267760000e+08,4.226229e+01,8.323608e-01,3.677049e+01,7.763987e-01,5.213115e+00,1.142623e+01,1.127869e+01,6.934426e+00,1.622951e+00,2.786885e-01,1.639344e-02,8.700543e-01,6.622358e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.030361e+01,1.142452e+01,1.190603e+01,22441000002
3.810268350000e+08,3.810268960000e+08,4.126229e+01,8.224543e-01,3.575410e+01,7.655931e-01,5.393443e+00,1.095082e+01,1.081967e+01,6.278688e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.665078e-01,6.779109e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.033856e+01,1.150095e+01,1.208339e+01,22441000003
3.810268960000e+08,3.810269570000e+08,3.998361e+01,8.096104e-01,3.478688e+01,7.551667e-01,5.081967e+00,1.031148e+01,1.121311e+01,6.180328e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.700287e-01,6.809021e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.027521e+01,1.139184e+01,1.224633e+01,22441000003
3.810269570000e+08,3.810270180000e+08,4.085246e+01,8.183596e-01,3.568853e+01,7.648907e-01,5.213115e+00,1.131148e+01,1.027869e+01,6.672131e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.735955e-01,6.656754e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.030082e+01,1.140799e+01,1.187474e+01,22441000003
3.810270180000e+08,3.810270790000e+08,4.054099e+01,8.152339e-01,3.491803e+01,7.565889e-01,4.491803e+00,1.108197e+01,1.086885e+01,6.311475e+00,1.901639e+00,2.131148e-01,4.918033e-02,8.613021e-01,6.950254e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.024103e+01,1.159850e+01,1.197940e+01,22441000003
3.810270790000e+08,3.810271400000e+08,4.119672e+01,8.218005e-01,3.562295e+01,7.641877e-01,5.360656e+00,1.098361e+01,1.077049e+01,6.327869e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.647035e-01,6.823082e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.023939e+01,1.148168e+01,1.198505e+01,22441000003
3.810271400000e+08,3.810272010000e+08,4.004918e+01,8.102739e-01,3.542623e+01,7.620747e-01,4.442623e+00,1.075410e+01,1.144262e+01,6.524590e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.845682e-01,6.464973e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.027158e+01,1.146880e+01,1.204503e+01,22441000003
3.810272010000e+08,3.810272620000e+08,3.947541e+01,8.044488e-01,3.477049e+01,7.549888e-01,4.819672e+00,1.063934e+01,1.073771e+01,6.885246e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.808140e-01,6.602776e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.028544e+01,1.150005e+01,1.198873e+01,22441000003
3.810272620000e+08,3.810273230000e+08,4.139344e+01,8.237603e-01,3.639344e+01,7.724078e-01,5.311475e+00,1.159016e+01,1.059016e+01,6.639344e+00,2.000000e+00,2.459016e-01,1.639344e-02,8.792079e-01,6.485364e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.032483e+01,1.157590e+01,1.189396e+01,22441000003
3.810273230000e+08,3.810273840000e+08,4.100000e+01,8.198360e-01,3.563934e+01,7.643635e-01,5.245902e+00,1.077049e+01,1.119672e+01,6.081967e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.692523e-01,6.741136e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.023864e+01,1.146418e+01,1.187419e+01,22441000003
3.810273840000e+08,3.810274450000e+08,4.150820e+01,8.249013e-01,3.606557e+01,7.689206e-01,5.049181e+00,1.193443e+01,1.050820e+01,6.393443e+00,1.885246e+00,2.950820e-01,0.000000e+00,8.688784e-01,6.707873e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.025147e+01,1.138428e+01,1.194878e+01,22441000003
3.810274450000e+08,3.810275060000e+08,4.118033e+01,8.216370e-01,3.614754e+01,7.697939e-01,4.885246e+00,1.111475e+01,1.145902e+01,6.475410e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.777866e-01,6.534976e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.028812e+01,1.142725e+01,1.203248e+01,22441000003
3.810275060000e+08,3.810275670000e+08,4.029508e+01,8.127577e-01,3.540984e+01,7.618983e-01,5.114754e+00,1.118033e+01,1.063934e+01,6.557377e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.787632e-01,6.583582e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.022306e+01,1.154875e+01,1.216218e+01,22441000003
3.810275670000e+08,3.810276280000e+08,3.913115e+01,8.009334e-01,3.363934e+01,7.426067e-01,4.786885e+00,1.068852e+01,9.967213e+00,6.032787e+00,1.934426e+00,2.131148e-01,1.639344e-02,8.596565e-01,7.109392e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.028703e+01,1.157670e+01,1.195527e+01,22441000003
3.810276280000e+08,3.810276890000e+08,4.019672e+01,8.117651e-01,3.522951e+01,7.599559e-01,4.803279e+00,1.142623e+01,1.100000e+01,5.688525e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.764274e-01,6.645977e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.030373e+01,1.147692e+01,1.193518e+01,22441000003
3.810276890000e+08,3.810277500000e+08,4.132787e+01,8.231075e-01,3.603279e+01,7.685710e-01,5.540984e+00,1.090164e+01,1.070492e+01,6.409836e+00,2.262295e+00,2.131148e-01,0.000000e+00,8.718762e-01,6.656652e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.033303e+01,1.127548e+01,1.187817e+01,22441000003
3.810277500000e+08,3.810278110000e+08,4.013115e+01,8.111027e-01,3.490164e+01,7.564113e-01,5.524590e+00,1.037705e+01,1.027869e+01,6.491803e+00,2.098361e+00,1.311475e-01,0.000000e+00,8.696895e-01,6.804028e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.030080e+01,1.128093e+01,1.191138e+01,22441000003
3.810278110000e+08,3.810278720000e+08,3.934426e+01,8.031114e-01,3.449180e+01,7.519571e-01,4.852459e+00,1.057377e+01,1.070492e+01,6.327869e+00,1.819672e+00,1.967213e-01,1.639344e-02,8.766667e-01,6.711999e-03,1.900000e+01,5.000000e+00,9.120000e+02,1.024821e+01,1.152011e+01,1.197537e+01,22441000003
3.810279300000e+08,3.810279910000e+08,4.278688e+01,8.375108e-01,3.631147e+01,7.715375e-01,5.491803e+00,1.104918e+01,1.114754e+01,6.180328e+00,2.163934e+00,2.786885e-01,0.000000e+00,8.486590e-01,7.014952e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.032650e+01,1.118794e+01,1.208176e+01,22441000004
3.810279910000e+08,3.810280520000e+08,4.252459e+01,8.349398e-01,3.718033e+01,7.807135e-01,5.245902e+00,1.163934e+01,1.136066e+01,6.786885e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.743254e-01,6.508416e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.033242e+01,1.153144e+01,1.182532e+01,22441000004
3.810280520000e+08,3.810281130000e+08,4.221312e+01,8.318763e-01,3.636066e+01,7.720598e-01,5.786885e+00,1.085246e+01,1.070492e+01,6.426229e+00,2.426229e+00,1.639344e-01,0.000000e+00,8.613592e-01,6.810030e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.034856e+01,1.131591e+01,1.208200e+01,22441000004
3.810281130000e+08,3.810281740000e+08,4.036066e+01,8.134188e-01,3.501639e+01,7.576538e-01,4.885246e+00,1.129508e+01,1.060656e+01,6.000000e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.675873e-01,6.830891e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.030951e+01,1.126697e+01,1.184955e+01,22441000004
3.810281740000e+08,3.810282350000e+08,4.045901e+01,8.144094e-01,3.534426e+01,7.611926e-01,5.114754e+00,1.116393e+01,1.072131e+01,6.377049e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.735818e-01,6.689351e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.028683e+01,1.146916e+01,1.199676e+01,22441000004
3.810282350000e+08,3.810282960000e+08,4.190164e+01,8.288016e-01,3.642623e+01,7.727557e-01,5.426229e+00,1.126229e+01,1.127869e+01,6.409836e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.693271e-01,6.666594e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.027209e+01,1.151854e+01,1.199383e+01,22441000004
3.810282960000e+08,3.810283570000e+08,4.021312e+01,8.119307e-01,3.529508e+01,7.606629e-01,4.475410e+00,1.145902e+01,1.070492e+01,6.475410e+00,1.868852e+00,3.114754e-01,0.000000e+00,8.777007e-01,6.615099e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.028004e+01,1.153041e+01,1.207834e+01,22441000004
3.810283570000e+08,3.810284180000e+08,4.059016e+01,8.157282e-01,3.559016e+01,7.638359e-01,5.081967e+00,1.078689e+01,1.059016e+01,6.852459e+00,1.901639e+00,3.770492e-01,0.000000e+00,8.768175e-01,6.604712e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.024541e+01,1.148743e+01,1.222395e+01,22441000004
3.810284180000e+08,3.810284790000e+08,4.078688e+01,8.177025e-01,3.583607e+01,7.664702e-01,5.000000e+00,1.136066e+01,1.114754e+01,6.344262e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.786173e-01,6.547161e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.026675e+01,1.143336e+01,1.198646e+01,22441000004
3.810284790000e+08,3.810285400000e+08,4.009836e+01,8.107713e-01,3.577049e+01,7.657686e-01,5.196721e+00,1.134426e+01,1.059016e+01,6.557377e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.920687e-01,6.274002e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.021600e+01,1.148621e+01,1.213094e+01,22441000004
3.810285400000e+08,3.810286010000e+08,3.995082e+01,8.092784e-01,3.411475e+01,7.478357e-01,5.147541e+00,1.072131e+01,1.018033e+01,5.852459e+00,2.000000e+00,1.967213e-01,1.639344e-02,8.539187e-01,7.154475e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.026271e+01,1.146858e+01,1.208356e+01,22441000004
3.810286010000e+08,3.810286620000e+08,4.224590e+01,8.321993e-01,3.606557e+01,7.689206e-01,5.459016e+00,1.147541e+01,1.063934e+01,6.540984e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.537059e-01,6.961620e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.028287e+01,1.154654e+01,1.206487e+01,22441000004
3.810286620000e+08,3.810287230000e+08,4.319672e+01,8.415123e-01,3.701639e+01,7.789904e-01,5.655738e+00,1.116393e+01,1.136066e+01,6.557377e+00,2.000000e+00,2.622951e-01,1.639344e-02,8.569260e-01,6.821214e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.027772e+01,1.137042e+01,1.184260e+01,22441000004
3.810287230000e+08,3.810287840000e+08,4.196721e+01,8.294499e-01,3.614754e+01,7.697939e-01,5.409836e+00,1.037705e+01,1.162295e+01,6.786885e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.613281e-01,6.830595e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.024645e+01,1.150395e+01,1.195089e+01,22441000004
3.810287840000e+08,3.810288450000e+08,4.114754e+01,8.213098e-01,3.578688e+01,7.659440e-01,4.852459e+00,1.091803e+01,1.098361e+01,6.393443e+00,2.393443e+00,2.459016e-01,0.000000e+00,8.697211e-01,6.718776e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.036367e+01,1.168126e+01,1.177686e+01,22441000004
3.810288450000e+08,3.810289060000e+08,4.149180e+01,8.247384e-01,3.557377e+01,7.636600e-01,5.278688e+00,1.072131e+01,1.096721e+01,6.442623e+00,1.950820e+00,1.967213e-01,1.639344e-02,8.573686e-01,6.950967e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.025784e+01,1.148761e+01,1.193018e+01,22441000004
3.810289060000e+08,3.810289670000e+08,4.111475e+01,8.209826e-01,3.504918e+01,7.580084e-01,5.098361e+00,1.129508e+01,1.091803e+01,5.803279e+00,1.655738e+00,2.622951e-01,1.639344e-02,8.524721e-01,7.081307e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.027764e+01,1.163208e+01,1.201652e+01,22441000004
3.810290020000e+08,3.810290630000e+08,4.095082e+01,8.193442e-01,3.559016e+01,7.638359e-01,5.557377e+00,1.108197e+01,1.078689e+01,6.163934e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.690953e-01,6.748623e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.025144e+01,1.150885e+01,1.202570e+01,22441000005
3.810290630000e+08,3.810291240000e+08,4.004918e+01,8.102739e-01,3.478688e+01,7.551667e-01,5.032787e+00,1.083607e+01,1.078689e+01,6.049181e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.686042e-01,6.835023e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.024980e+01,1.151950e+01,1.195733e+01,22441000005
3.810291240000e+08,3.810291850000e+08,4.047541e+01,8.145743e-01,3.550820e+01,7.629558e-01,4.836066e+00,1.177049e+01,1.044262e+01,6.508197e+00,1.770492e+00,1.639344e-01,1.639344e-02,8.772783e-01,6.603419e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.024381e+01,1.129566e+01,1.201210e+01,22441000005
3.810291850000e+08,3.810292460000e+08,4.149180e+01,8.247384e-01,3.695082e+01,7.783002e-01,6.065574e+00,1.085246e+01,1.155738e+01,6.360656e+00,1.901639e+00,1.967213e-01,1.639344e-02,8.905571e-01,6.205526e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.026876e+01,1.149236e+01,1.201765e+01,22441000005
3.810292460000e+08,3.810293070000e+08,4.049180e+01,8.147392e-01,3.565574e+01,7.645392e-01,5.360656e+00,1.090164e+01,1.070492e+01,6.278688e+00,2.065574e+00,3.442623e-01,0.000000e+00,8.805668e-01,6.525222e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.030896e+01,1.127379e+01,1.220437e+01,22441000005
3.810293070000e+08,3.810293680000e+08,4.201639e+01,8.299357e-01,3.675410e+01,7.762256e-01,5.196721e+00,1.144262e+01,1.136066e+01,6.590164e+00,2.065574e+00,9.836066e-02,0.000000e+00,8.747562e-01,6.538037e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.028970e+01,1.144299e+01,1.227333e+01,22441000005
3.810293680000e+08,3.810294290000e+08,4.118033e+01,8.216370e-01,3.634426e+01,7.718858e-01,5.442623e+00,1.129508e+01,1.122951e+01,6.016394e+00,2.114754e+00,2.459016e-01,0.000000e+00,8.825637e-01,6.423391e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.024601e+01,1.140388e+01,1.201498e+01,22441000005
3.810294290000e+08,3.810294900000e+08,4.086885e+01,8.185238e-01,3.598361e+01,7.680463e-01,5.786885e+00,1.103279e+01,1.072131e+01,6.311475e+00,1.852459e+00,2.786885e-01,0.000000e+00,8.804653e-01,6.497435e-03,1.900000e+01,5.000000e+00,9.110000e+02,1.025525e+01,1.169722e+01,1.200547e+01,22441000005
