#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.810210000000e+08,1.900000e+01,5.000000e+00,9.120000e+02,22441000001
3.810220800000e+08,1.900000e+01,5.000000e+00,9.120000e+02,22441000002
3.810231600000e+08,1.900000e+01,5.000000e+00,9.120000e+02,22441000003
3.810243000000e+08,1.900000e+01,5.000000e+00,9.110000e+02,22441000004
3.810253800000e+08,1.900000e+01,5.000000e+00,9.110000e+02,22441000005
3.810264600000e+08,1.900000e+01,5.000000e+00,9.110000e+02,22441000006
3.810275400000e+08,1.900000e+01,5.000000e+00,9.110000e+02,22441000007
3.810286800000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22441000008
3.810297600000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22441000009
3.810308400000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22441000010
3.810319800000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22441000011
3.810330600000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000012
3.810341400000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000013
3.810352800000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000014
3.810363600000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000015
3.810374400000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000016
3.810385800000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000017
3.810396600000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000018
3.810407400000e+08,1.900000e+01,5.000000e+00,9.080000e+02,22441000019
3.810418200000e+08,1.900000e+01,5.000000e+00,9.080000e+02,22441000020
3.810429000000e+08,1.900000e+01,5.000000e+00,9.080000e+02,22441000021
3.810439800000e+08,1.900000e+01,4.000000e+00,9.080000e+02,22441000022
3.810451200000e+08,1.900000e+01,5.000000e+00,9.080000e+02,22441000023
3.810462000000e+08,1.900000e+01,5.000000e+00,9.080000e+02,22441000024
3.810472800000e+08,1.900000e+01,4.000000e+00,9.080000e+02,22441000025
3.810483600000e+08,1.900000e+01,4.000000e+00,9.080000e+02,22441000026
3.810494400000e+08,1.900000e+01,4.000000e+00,9.080000e+02,22441000027
3.810505200000e+08,1.900000e+01,5.000000e+00,9.080000e+02,22441000028
3.810516000000e+08,1.900000e+01,4.000000e+00,9.080000e+02,22441000029
3.810526800000e+08,1.900000e+01,4.000000e+00,9.080000e+02,22441000030
3.810537600000e+08,1.900000e+01,4.000000e+00,9.090000e+02,22441000031
3.810548400000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000032
3.810558600000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000033
3.810570000000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000034
3.810581400000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000035
3.810592200000e+08,1.900000e+01,6.000000e+00,9.090000e+02,22441000036
3.810603000000e+08,1.900000e+01,7.000000e+00,9.080000e+02,22441000037
3.810614400000e+08,1.900000e+01,8.000000e+00,9.080000e+02,22441000038
3.810625200000e+08,1.900000e+01,8.000000e+00,9.080000e+02,22441000039
3.810637200000e+08,1.900000e+01,8.000000e+00,9.080000e+02,22441000040
3.810649200000e+08,1.900000e+01,8.000000e+00,9.080000e+02,22441000041
3.810661200000e+08,1.900000e+01,8.000000e+00,9.080000e+02,22441000042
3.810673200000e+08,1.900000e+01,8.000000e+00,9.080000e+02,22441000043
3.810685200000e+08,1.900000e+01,7.000000e+00,9.080000e+02,22441000044
3.810696600000e+08,1.900000e+01,7.000000e+00,9.080000e+02,22441000045
3.810708600000e+08,1.900000e+01,6.000000e+00,9.080000e+02,22441000046
3.810720600000e+08,1.900000e+01,6.000000e+00,9.080000e+02,22441000047
3.810732600000e+08,1.900000e+01,6.000000e+00,9.080000e+02,22441000048
3.810744600000e+08,1.900000e+01,6.000000e+00,9.080000e+02,22441000049
3.810756600000e+08,1.900000e+01,6.000000e+00,9.090000e+02,22441000050
3.810768600000e+08,1.900000e+01,7.000000e+00,9.080000e+02,22441000051
3.810780000000e+08,1.900000e+01,7.000000e+00,9.090000e+02,22441000052
3.810792000000e+08,1.900000e+01,6.000000e+00,9.090000e+02,22441000053
3.810804000000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000054
3.810816000000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22441000055
3.810828000000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22441000056
3.810840000000e+08,1.900000e+01,6.000000e+00,9.100000e+02,22441000057
3.810852000000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22441000058
3.810864000000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22441000059
3.810876000000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22441000060
3.810888000000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22441000061
3.810900000000e+08,1.900000e+01,6.000000e+00,9.100000e+02,22441000062
3.810912000000e+08,1.900000e+01,5.000000e+00,9.110000e+02,22441000063
3.810924000000e+08,1.900000e+01,4.000000e+00,9.110000e+02,22441000064
3.810936000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22441000065
3.810948000000e+08,1.900000e+01,4.000000e+00,9.110000e+02,22441000066
3.810960000000e+08,1.900000e+01,4.000000e+00,9.110000e+02,22441000067
3.810972000000e+08,1.900000e+01,4.000000e+00,9.110000e+02,22441000068
3.810983400000e+08,1.900000e+01,4.000000e+00,9.120000e+02,22441000069
3.810995400000e+08,1.900000e+01,4.000000e+00,9.120000e+02,22441000070
3.811008000000e+08,1.900000e+01,3.000000e+00,9.120000e+02,22441000071
3.811019400000e+08,1.900000e+01,4.000000e+00,9.120000e+02,22441000072
3.811031400000e+08,1.900000e+01,4.000000e+00,9.120000e+02,22441000073
3.811043400000e+08,1.900000e+01,4.000000e+00,9.120000e+02,22441000074
3.811055400000e+08,1.900000e+01,4.000000e+00,9.120000e+02,22441000075
3.811067400000e+08,1.900000e+01,3.000000e+00,9.120000e+02,22441100001
3.811079400000e+08,1.900000e+01,3.000000e+00,9.120000e+02,22441100002
3.811091400000e+08,1.900000e+01,3.000000e+00,9.120000e+02,22441100003
3.811104000000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22441100004
3.811116000000e+08,1.900000e+01,2.000000e+00,9.120000e+02,22441100005
3.811128000000e+08,1.900000e+01,2.000000e+00,9.130000e+02,22441100006
3.811140000000e+08,1.900000e+01,2.000000e+00,9.130000e+02,22441100007
3.811152000000e+08,1.900000e+01,2.000000e+00,9.130000e+02,22441100008
3.811164000000e+08,1.900000e+01,2.000000e+00,9.130000e+02,22441100009
3.811176000000e+08,1.900000e+01,2.000000e+00,9.130000e+02,22441100010
3.811188000000e+08,1.900000e+01,2.000000e+00,9.130000e+02,22441100011
3.811200000000e+08,1.900000e+01,2.000000e+00,9.130000e+02,22441100012
3.811212000000e+08,1.900000e+01,2.000000e+00,9.130000e+02,22441100013
3.811224000000e+08,1.900000e+01,2.000000e+00,9.130000e+02,22441100014
3.811236000000e+08,1.900000e+01,1.000000e+00,9.130000e+02,22441100015
3.811248000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22441100016
3.811260000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22441100017
3.811272600000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22441100018
3.811284600000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22441100019
3.811296600000e+08,1.800000e+01,1.000000e+00,9.140000e+02,22441100020
3.811308600000e+08,1.800000e+01,1.000000e+00,9.140000e+02,22441100021
3.811320600000e+08,1.800000e+01,1.000000e+00,9.140000e+02,22441100022
3.811332600000e+08,1.800000e+01,0.000000e+00,9.140000e+02,22441100023
3.811344600000e+08,1.800000e+01,1.000000e+00,9.140000e+02,22441100024
3.811356600000e+08,1.800000e+01,1.000000e+00,9.150000e+02,22441100025
3.811368600000e+08,1.900000e+01,1.000000e+00,9.150000e+02,22441100026
3.811380600000e+08,1.900000e+01,0.000000e+00,9.150000e+02,22441100027
3.811393200000e+08,1.900000e+01,0.000000e+00,9.150000e+02,22441100028
3.811405200000e+08,1.900000e+01,1.000000e+00,9.150000e+02,22441100029
3.811417200000e+08,1.800000e+01,1.000000e+00,9.160000e+02,22441100030
3.811429800000e+08,1.900000e+01,1.000000e+00,9.160000e+02,22441100031
3.811441800000e+08,1.900000e+01,1.000000e+00,9.160000e+02,22441100032
3.811453800000e+08,1.900000e+01,2.000000e+00,9.160000e+02,22441100033
3.811465800000e+08,1.900000e+01,3.000000e+00,9.160000e+02,22441100034
3.811477800000e+08,1.900000e+01,3.000000e+00,9.160000e+02,22441100035
3.811489800000e+08,1.900000e+01,3.000000e+00,9.150000e+02,22441100036
3.811501800000e+08,1.900000e+01,4.000000e+00,9.150000e+02,22441100037
3.811513800000e+08,1.900000e+01,4.000000e+00,9.150000e+02,22441100038
3.811526400000e+08,1.900000e+01,5.000000e+00,9.150000e+02,22441100039
3.811538400000e+08,1.900000e+01,6.000000e+00,9.150000e+02,22441100040
3.811550400000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22441100041
3.811562400000e+08,1.900000e+01,8.000000e+00,9.150000e+02,22441100042
3.811574400000e+08,1.900000e+01,9.000000e+00,9.150000e+02,22441100043
3.811587000000e+08,1.900000e+01,1.000000e+01,9.150000e+02,22441100044
3.811599000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22441100045
3.811611000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22441100046
3.811623000000e+08,1.900000e+01,1.200000e+01,9.150000e+02,22441100047
3.811635000000e+08,1.900000e+01,1.300000e+01,9.150000e+02,22441100048
3.811647000000e+08,1.900000e+01,1.300000e+01,9.150000e+02,22441100049
3.811659600000e+08,1.900000e+01,1.300000e+01,9.150000e+02,22441100050
3.811671600000e+08,1.900000e+01,1.300000e+01,9.150000e+02,22441100051
