#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.810246357387e+08,3.810257345609e+08,1.098822195888e+03,47757,44648,39047,3109,3109,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000001,0,1,0
2,3.810257394948e+08,3.810268305302e+08,1.091035414994e+03,47785,44456,38775,3329,3329,0,9,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000002,0,1,0
3,3.810268353476e+08,3.810279255461e+08,1.090198467433e+03,47806,44279,38561,3527,3527,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000003,0,1,0
4,3.810279303690e+08,3.810289975170e+08,1.067147917330e+03,47850,44200,38280,3650,3650,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000004,0,1,0
5,3.810290024253e+08,3.810301025189e+08,1.100093613148e+03,47780,44868,39408,2912,2912,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000005,0,1,0
6,3.810301066075e+08,3.810312145167e+08,1.107909236610e+03,47758,44642,39320,3116,3116,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000006,0,1,0
7,3.810312189069e+08,3.810323095163e+08,1.090609402478e+03,47806,44792,39499,3014,3014,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000007,0,1,0
8,3.810323143602e+08,3.810334114745e+08,1.097114380062e+03,47765,44749,39499,3016,3016,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000008,0,1,0
9,3.810334164254e+08,3.810345084797e+08,1.092054364741e+03,47771,44674,39298,3097,3097,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000009,0,1,0
10,3.810345137154e+08,3.810356124668e+08,1.098751392066e+03,47788,44712,39359,3076,3076,0,3,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000010,0,1,0
11,3.810356173092e+08,3.810367094769e+08,1.092167716682e+03,47773,44656,39242,3117,3117,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000011,0,1,0
12,3.810367148231e+08,3.810378064695e+08,1.091646387100e+03,47794,44521,39105,3273,3273,0,7,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000012,0,1,0
13,3.810378104974e+08,3.810389024444e+08,1.091946968198e+03,47790,44653,39256,3137,3137,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000013,0,1,0
14,3.810389068099e+08,3.810399924394e+08,1.085629435480e+03,47796,44515,39061,3281,3281,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000014,0,1,0
15,3.810399971348e+08,3.810410944429e+08,1.097308132291e+03,47804,44604,39003,3200,3200,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000015,0,1,0
16,3.810410988170e+08,3.810421984378e+08,1.099620795250e+03,47776,44666,39186,3110,3110,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000016,0,1,0
17,3.810422032453e+08,3.810432833894e+08,1.080144083023e+03,47801,44502,39146,3299,3299,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000017,0,1,0
18,3.810432882777e+08,3.810443724230e+08,1.084145295322e+03,47802,44436,38755,3366,3366,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000018,0,1,0
19,3.810443770497e+08,3.810454614002e+08,1.084350453377e+03,47827,44642,39168,3185,3185,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000019,0,1,0
20,3.810454659522e+08,3.810465533918e+08,1.087439565361e+03,47788,44487,38904,3301,3301,0,2,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000020,0,1,0
21,3.810465580810e+08,3.810476442770e+08,1.086196045339e+03,47802,44519,39140,3283,3283,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000021,0,1,0
22,3.810476486658e+08,3.810487393909e+08,1.090725070238e+03,47806,44450,38923,3356,3356,0,2,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000022,0,1,0
23,3.810487441997e+08,3.810498273630e+08,1.083163301528e+03,47815,44545,38914,3270,3270,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000023,0,1,0
24,3.810498314480e+08,3.810509153738e+08,1.083925827026e+03,47813,44518,39048,3295,3295,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000024,0,1,0
25,3.810509194939e+08,3.810519933555e+08,1.073861606598e+03,47837,44464,38870,3373,3373,0,7,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000025,0,1,0
26,3.810519982738e+08,3.810530743133e+08,1.076039458334e+03,47811,44318,38689,3493,3493,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000026,0,1,0
27,3.810530792114e+08,3.810541593442e+08,1.080132808149e+03,47796,44401,38927,3395,3395,0,7,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000027,0,1,0
28,3.810541645454e+08,3.810552323263e+08,1.067780950010e+03,47858,44353,38750,3505,3505,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000028,0,1,0
29,3.810552370544e+08,3.810563083318e+08,1.071277376115e+03,47838,44209,38547,3629,3629,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000029,0,1,0
30,3.810563126071e+08,3.810573903067e+08,1.077699555099e+03,47809,44303,38717,3506,3506,0,3,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000030,0,1,0
31,3.810573952503e+08,3.810584743224e+08,1.079072069347e+03,47813,44712,39356,3101,3101,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000031,0,1,0
32,3.810584789413e+08,3.810595662527e+08,1.087311352491e+03,47791,44529,39098,3262,3262,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000032,0,1,0
33,3.810595711523e+08,3.810606733013e+08,1.102149044514e+03,47749,44801,39456,2948,2948,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000033,0,1,0
34,3.810606780043e+08,3.810617682889e+08,1.090284653425e+03,47817,44472,38978,3345,3345,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000034,0,1,0
35,3.810617727768e+08,3.810628642821e+08,1.091505312741e+03,47795,44724,39403,3071,3071,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000035,0,1,0
36,3.810628686541e+08,3.810639632713e+08,1.094617207170e+03,47807,44752,39396,3055,3055,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000036,0,1,0
37,3.810639677618e+08,3.810650602604e+08,1.092498625994e+03,47813,44649,39308,3164,3164,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000037,0,1,0
38,3.810650646494e+08,3.810661882392e+08,1.123589770198e+03,47743,45204,40272,2539,2539,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000038,0,1,0
39,3.810661930384e+08,3.810673812504e+08,1.188211993337e+03,47607,46998,43679,609,609,0,7,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000039,0,1,0
40,3.810673852920e+08,3.810685852420e+08,1.199949986517e+03,47586,46958,43589,628,628,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000040,0,1,0
41,3.810685895465e+08,3.810697762179e+08,1.186671418786e+03,47603,46848,43426,755,755,0,7,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000041,0,1,0
42,3.810697805219e+08,3.810709542338e+08,1.173711911440e+03,47623,46859,43322,764,764,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000042,0,1,0
43,3.810709583742e+08,3.810721431820e+08,1.184807781219e+03,47622,46925,43569,697,697,0,1,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000043,0,1,0
44,3.810721478973e+08,3.810733271075e+08,1.179210170925e+03,47633,46968,43471,665,665,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000044,0,1,0
45,3.810733318475e+08,3.810745261799e+08,1.194332450390e+03,47588,46915,43385,673,673,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000045,0,1,0
46,3.810745305693e+08,3.810757171972e+08,1.186627892554e+03,47610,46888,43342,722,722,0,2,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000046,0,1,0
47,3.810757216383e+08,3.810769081924e+08,1.186554082751e+03,47598,46868,43426,730,730,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000047,0,1,0
48,3.810769129029e+08,3.810781021724e+08,1.189269454658e+03,47620,46878,43427,742,742,0,2,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000048,0,1,0
49,3.810781065177e+08,3.810792961444e+08,1.189626719117e+03,47585,46902,43568,683,683,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000049,0,1,0
50,3.810793007425e+08,3.810804830855e+08,1.182342932165e+03,47620,46946,43616,674,674,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000050,0,1,0
51,3.810804880007e+08,3.810816711285e+08,1.183127730906e+03,47601,46896,43465,705,705,0,8,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000051,0,1,0
52,3.810816757735e+08,3.810828631287e+08,1.187355210006e+03,47621,46913,43377,708,708,0,7,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000052,0,1,0
53,3.810828675812e+08,3.810840561225e+08,1.188541321814e+03,47591,46771,43245,820,820,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000053,0,1,0
54,3.810840603015e+08,3.810852541147e+08,1.193813192427e+03,47609,46790,43202,819,819,0,3,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000054,0,1,0
55,3.810852587359e+08,3.810864461201e+08,1.187384177089e+03,47594,46838,43231,756,756,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000055,0,1,0
56,3.810864506917e+08,3.810876380228e+08,1.187331188262e+03,47585,46799,43287,786,786,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000056,0,1,0
57,3.810876433850e+08,3.810888380943e+08,1.194709375799e+03,47577,46783,43258,794,794,0,3,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000057,0,1,0
58,3.810888432170e+08,3.810900330291e+08,1.189812050819e+03,47605,46825,43373,780,780,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000058,0,1,0
59,3.810900379852e+08,3.810912220376e+08,1.184052340329e+03,47617,46810,43265,807,807,0,7,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000059,0,1,0
60,3.810912268245e+08,3.810924170538e+08,1.190229263544e+03,47601,46843,43317,758,758,0,3,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000060,0,1,0
61,3.810924212269e+08,3.810936170426e+08,1.195815738440e+03,47582,46785,43223,797,797,0,8,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000061,0,1,0
62,3.810936216876e+08,3.810948180450e+08,1.196357377946e+03,47591,46815,43310,776,776,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000062,0,1,0
63,3.810948222815e+08,3.810960150271e+08,1.192745574474e+03,47577,46770,43209,807,807,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000063,0,1,0
64,3.810960201370e+08,3.810972200305e+08,1.199893519163e+03,47576,46863,43356,713,713,0,3,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000064,0,1,0
65,3.810972249822e+08,3.810984240219e+08,1.199039745867e+03,47566,46789,43338,777,777,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000065,0,1,0
66,3.810984289763e+08,3.810996219143e+08,1.192938070178e+03,47567,46780,43175,787,787,0,2,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000066,0,1,0
67,3.810996269970e+08,3.811008159960e+08,1.188999033332e+03,47609,46850,43314,759,759,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000067,0,1,0
68,3.811008206287e+08,3.811020109430e+08,1.190314269066e+03,47617,46904,43386,713,713,0,3,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000068,0,1,0
69,3.811020152960e+08,3.811032149999e+08,1.199703857481e+03,47561,46837,43393,724,724,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000069,0,1,0
70,3.811032196569e+08,3.811044149595e+08,1.195302631021e+03,47603,46867,43284,736,736,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000070,0,1,0
71,3.811044194476e+08,3.811056109594e+08,1.191511861622e+03,47562,46787,43205,775,775,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000071,0,1,0
72,3.811056162517e+08,3.811068099143e+08,1.193662558198e+03,47581,46793,43345,788,788,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000072,0,1,0
73,3.811068144006e+08,3.811080109639e+08,1.196563321531e+03,47585,46878,43325,707,707,0,4,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000073,0,1,0
74,3.811080152179e+08,3.811092019498e+08,1.186731892705e+03,47626,46873,43385,753,753,0,5,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000074,0,1,0
75,3.811092062071e+08,3.811104069115e+08,1.200704399288e+03,47591,46826,43366,765,765,0,6,e,L,2019,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441000075,0,1,0
1,3.811104115979e+08,3.811116108943e+08,1.199296469212e+03,47567,46801,43297,766,766,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100001,0,1,0
2,3.811116156390e+08,3.811128138447e+08,1.198205680788e+03,47600,46886,43184,714,714,0,8,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100002,0,1,0
3,3.811128183137e+08,3.811140199099e+08,1.201596275866e+03,47593,46847,43325,746,746,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100003,0,1,0
4,3.811140242799e+08,3.811152189081e+08,1.194628235698e+03,47601,46793,43185,808,808,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100004,0,1,0
5,3.811152237602e+08,3.811164208978e+08,1.197137534022e+03,47590,46784,43081,806,806,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100005,0,1,0
6,3.811164257691e+08,3.811176178481e+08,1.192079033971e+03,47600,46869,43374,731,731,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100006,0,1,0
7,3.811176228291e+08,3.811188198741e+08,1.197044987321e+03,47596,46841,43408,755,755,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100007,0,1,0
8,3.811188244710e+08,3.811200228580e+08,1.198387008429e+03,47584,46790,43178,794,794,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100008,0,1,0
9,3.811200277425e+08,3.811212248238e+08,1.197081305325e+03,47582,46824,43382,758,758,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100009,0,1,0
10,3.811212293131e+08,3.811224237699e+08,1.194456846178e+03,47564,46787,43053,777,777,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100010,0,1,0
11,3.811224289974e+08,3.811236308348e+08,1.201837466478e+03,47575,46869,43439,706,706,0,2,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100011,0,1,0
12,3.811236354656e+08,3.811248338370e+08,1.198371354461e+03,47600,46881,43320,719,719,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100012,0,1,0
13,3.811248382078e+08,3.811260397998e+08,1.201591984928e+03,47563,46780,43291,783,783,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100013,0,1,0
14,3.811260449697e+08,3.811272487730e+08,1.203803314686e+03,47559,46833,43332,726,726,0,7,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100014,0,1,0
15,3.811272538655e+08,3.811284578046e+08,1.203939012468e+03,47578,46828,43293,750,750,0,8,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100015,0,1,0
16,3.811284621626e+08,3.811296687745e+08,1.206611910999e+03,47553,46864,43418,689,689,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100016,0,1,0
17,3.811296737447e+08,3.811308767798e+08,1.203035144567e+03,47593,46874,43473,719,719,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100017,0,1,0
18,3.811308811277e+08,3.811320757842e+08,1.194656589448e+03,47596,46862,43364,734,734,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100018,0,1,0
19,3.811320806196e+08,3.811332847804e+08,1.204160763085e+03,47562,46845,43386,717,717,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100019,0,1,0
20,3.811332898609e+08,3.811344867451e+08,1.196884152949e+03,47572,46819,43236,753,753,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100020,0,1,0
21,3.811344917855e+08,3.811356867567e+08,1.194971166134e+03,47594,46860,43466,734,734,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100021,0,1,0
22,3.811356910006e+08,3.811368927454e+08,1.201744801760e+03,47560,46795,43428,765,765,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100022,0,1,0
23,3.811368979697e+08,3.811381006736e+08,1.202703876197e+03,47555,46880,43442,675,675,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100023,0,1,0
24,3.811381060333e+08,3.811393137058e+08,1.207672452927e+03,47564,46814,43253,750,750,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100024,0,1,0
25,3.811393179622e+08,3.811405237183e+08,1.205756084502e+03,47567,46842,43366,725,725,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100025,0,1,0
26,3.811405284631e+08,3.811417297036e+08,1.201240502536e+03,47593,46903,43451,690,690,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100026,0,1,0
