#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585056600241e+08,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585067331670e+08,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585077990111e+08,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585088728603e+08,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585099475882e+08,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585110222898e+08,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585120994047e+08,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585131637552e+08,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585142374108e+08,2.550000e+01,1.900000e+01,1.012000e+03,5299200009
2.585153073922e+08,2.540000e+01,1.900000e+01,1.012000e+03,5299200010
2.585163768760e+08,2.540000e+01,1.900000e+01,1.012000e+03,5299200011
2.585174454582e+08,2.540000e+01,1.900000e+01,1.012000e+03,5299200012
2.585185173206e+08,2.530000e+01,1.900000e+01,1.012000e+03,5299200013
2.585195976749e+08,2.530000e+01,1.900000e+01,1.012000e+03,5299200014
2.585206712537e+08,2.530000e+01,1.900000e+01,1.013000e+03,5299200015
2.585217385863e+08,2.530000e+01,1.900000e+01,1.013000e+03,5299200016
2.585228064788e+08,2.530000e+01,1.900000e+01,1.013000e+03,5299200017
2.585238797334e+08,2.530000e+01,1.900000e+01,1.013000e+03,5299200018
2.585249499124e+08,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585260257512e+08,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585270948821e+08,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585281695043e+08,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585292304030e+08,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585302986050e+08,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585313661710e+08,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585324327067e+08,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585335099763e+08,2.580000e+01,1.900000e+01,1.013000e+03,5299200027
2.585345845906e+08,2.580000e+01,1.900000e+01,1.013000e+03,5299200028
2.585356510395e+08,2.590000e+01,1.900000e+01,1.014000e+03,5299200029
2.585367253019e+08,2.590000e+01,1.900000e+01,1.014000e+03,5299200030
2.585378081184e+08,2.610000e+01,1.900000e+01,1.014000e+03,5299200031
2.585388865984e+08,2.610000e+01,1.900000e+01,1.014000e+03,5299200032
2.585399474654e+08,2.610000e+01,1.900000e+01,1.014000e+03,5299200033
2.585410180000e+08,2.610000e+01,1.900000e+01,1.014000e+03,5299200034
2.585420904066e+08,2.560000e+01,1.900000e+01,1.014000e+03,5299200035
2.585431612434e+08,2.550000e+01,1.900000e+01,1.014000e+03,5299200036
2.585442338789e+08,2.540000e+01,1.900000e+01,1.014000e+03,5299200037
2.585453006052e+08,2.510000e+01,1.900000e+01,1.014000e+03,5299200038
2.585463655344e+08,2.480000e+01,1.900000e+01,1.013000e+03,5299200039
2.585474469386e+08,2.460000e+01,1.900000e+01,1.014000e+03,5299200040
2.585485193757e+08,2.450000e+01,1.900000e+01,1.013000e+03,5299200041
2.585495942718e+08,2.460000e+01,1.900000e+01,1.013000e+03,5299200042
2.585506747977e+08,2.470000e+01,1.900000e+01,1.013000e+03,5299200043
2.585517402592e+08,2.490000e+01,1.900000e+01,1.013000e+03,5299200044
2.585528098520e+08,2.490000e+01,1.900000e+01,1.013000e+03,5299200045
2.585538847659e+08,2.500000e+01,1.900000e+01,1.012000e+03,5299200046
2.585549575461e+08,2.500000e+01,1.900000e+01,1.012000e+03,5299200047
2.585560359669e+08,2.510000e+01,1.900000e+01,1.012000e+03,5299200048
2.585571062952e+08,2.530000e+01,1.900000e+01,1.012000e+03,5299200049
2.585581770264e+08,2.540000e+01,1.900000e+01,1.012000e+03,5299200050
2.585592465918e+08,2.580000e+01,1.900000e+01,1.012000e+03,5299200051
2.585603189672e+08,2.600000e+01,1.900000e+01,1.012000e+03,5299200052
2.585613841631e+08,2.620000e+01,1.900000e+01,1.012000e+03,5299200053
2.585624472957e+08,2.620000e+01,1.900000e+01,1.012000e+03,5299200054
2.585635150941e+08,2.630000e+01,1.900000e+01,1.012000e+03,5299200055
2.585645851061e+08,2.630000e+01,1.900000e+01,1.012000e+03,5299200056
2.585656562862e+08,2.640000e+01,1.900000e+01,1.012000e+03,5299200057
2.585666896385e+08,2.640000e+01,1.900000e+01,1.012000e+03,5299200058
2.585677084633e+08,2.640000e+01,1.900000e+01,1.012000e+03,5299200059
2.585687254260e+08,2.650000e+01,1.900000e+01,1.011000e+03,5299200060
2.585697537748e+08,2.680000e+01,1.900000e+01,1.011000e+03,5299200061
2.585708034837e+08,2.690000e+01,1.900000e+01,1.012000e+03,5299200062
2.585718697013e+08,2.690000e+01,1.900000e+01,1.012000e+03,5299200063
2.585729397663e+08,2.660000e+01,1.900000e+01,1.012000e+03,5299200064
2.585740099977e+08,2.650000e+01,1.900000e+01,1.012000e+03,5299200065
2.585750762319e+08,2.630000e+01,1.900000e+01,1.012000e+03,5299200066
2.585761471476e+08,2.620000e+01,1.900000e+01,1.012000e+03,5299200067
2.585772226040e+08,2.610000e+01,1.900000e+01,1.012000e+03,5299200068
2.585782932397e+08,2.610000e+01,1.900000e+01,1.012000e+03,5299200069
2.585793644065e+08,2.600000e+01,1.900000e+01,1.012000e+03,5299200070
2.585804387280e+08,2.590000e+01,1.900000e+01,1.012000e+03,5299200071
2.585815045869e+08,2.590000e+01,1.900000e+01,1.012000e+03,5299200072
2.585825764946e+08,2.590000e+01,1.900000e+01,1.012000e+03,5299200073
2.585836465695e+08,2.580000e+01,1.900000e+01,1.012000e+03,5299200074
2.585847156333e+08,2.570000e+01,1.900000e+01,1.012000e+03,5299200075
2.585857952582e+08,2.570000e+01,1.900000e+01,1.012000e+03,5299200076
2.585868695885e+08,2.570000e+01,1.900000e+01,1.012000e+03,5299200077
2.585879429063e+08,2.570000e+01,1.900000e+01,1.012000e+03,5299200078
2.585890247650e+08,2.560000e+01,1.900000e+01,1.012000e+03,5299200079
2.585900965235e+08,2.560000e+01,1.900000e+01,1.012000e+03,5299200080
2.585911703023e+08,2.560000e+01,1.900000e+01,1.012000e+03,5299200081
2.585922501344e+08,2.550000e+01,1.900000e+01,1.012000e+03,5299200001
2.585933308219e+08,2.550000e+01,1.900000e+01,1.012000e+03,5299200002
2.585943999920e+08,2.550000e+01,1.900000e+01,1.011000e+03,5299200003
2.585954756007e+08,2.550000e+01,1.900000e+01,1.011000e+03,5299300004
2.585965482701e+08,2.550000e+01,1.900000e+01,1.011000e+03,5299300005
2.585976162181e+08,2.550000e+01,1.900000e+01,1.011000e+03,5299300006
2.585986859032e+08,2.540000e+01,1.900000e+01,1.011000e+03,5299300007
2.585997585512e+08,2.540000e+01,1.900000e+01,1.011000e+03,5299300008
2.586008344381e+08,2.540000e+01,1.900000e+01,1.011000e+03,5299300009
2.586019099163e+08,2.530000e+01,1.900000e+01,1.011000e+03,5299300010
2.586029801310e+08,2.530000e+01,1.900000e+01,1.011000e+03,5299300011
2.586040454723e+08,2.530000e+01,1.900000e+01,1.011000e+03,5299300012
2.586051086931e+08,2.530000e+01,1.900000e+01,1.011000e+03,5299300013
2.586061781861e+08,2.530000e+01,1.900000e+01,1.010000e+03,5299300014
2.586072477715e+08,2.530000e+01,1.900000e+01,1.010000e+03,5299300015
2.586083111438e+08,2.520000e+01,1.900000e+01,1.010000e+03,5299300016
2.586093828568e+08,2.520000e+01,1.900000e+01,1.010000e+03,5299300017
2.586104558487e+08,2.520000e+01,1.900000e+01,1.010000e+03,5299300018
2.586115222527e+08,2.510000e+01,1.900000e+01,1.010000e+03,5299300019
2.586125923624e+08,2.510000e+01,1.900000e+01,1.010000e+03,5299300020
2.586136601162e+08,2.510000e+01,1.900000e+01,1.010000e+03,5299300021
2.586147293340e+08,2.510000e+01,1.900000e+01,1.010000e+03,5299300022
2.586157980915e+08,2.510000e+01,1.900000e+01,1.010000e+03,5299300023
2.586168614154e+08,2.550000e+01,1.900000e+01,1.010000e+03,5299300024
2.586179318551e+08,2.570000e+01,1.900000e+01,1.010000e+03,5299300025
2.586190001873e+08,2.580000e+01,1.900000e+01,1.010000e+03,5299300026
2.586200711665e+08,2.580000e+01,1.900000e+01,1.009000e+03,5299300027
2.586211447408e+08,2.590000e+01,1.900000e+01,1.009000e+03,5299300028
2.586222116963e+08,2.590000e+01,1.900000e+01,1.009000e+03,5299300029
2.586232812813e+08,2.600000e+01,1.900000e+01,1.009000e+03,5299300030
2.586243504066e+08,2.610000e+01,1.900000e+01,1.009000e+03,5299300031
2.586254243685e+08,2.610000e+01,1.900000e+01,1.009000e+03,5299300032
2.586264800423e+08,2.620000e+01,1.900000e+01,1.009000e+03,5299300033
2.586275497824e+08,2.630000e+01,1.900000e+01,1.009000e+03,5299300034
2.586286109251e+08,2.630000e+01,1.900000e+01,1.009000e+03,5299300035
2.586296776009e+08,2.630000e+01,1.900000e+01,1.009000e+03,5299300036
2.586307490955e+08,2.620000e+01,1.900000e+01,1.009000e+03,5299300037
2.586318242355e+08,2.620000e+01,1.900000e+01,1.009000e+03,5299300038
2.586328891533e+08,2.620000e+01,1.900000e+01,1.009000e+03,5299300039
2.586338899069e+08,2.620000e+01,1.900000e+01,1.009000e+03,5299300040
2.586349294655e+08,2.630000e+01,1.900000e+01,1.009000e+03,5299300041
2.586360001882e+08,2.640000e+01,1.900000e+01,1.008000e+03,5299300042
2.586370621019e+08,2.630000e+01,1.900000e+01,1.008000e+03,5299300043
2.586381269431e+08,2.630000e+01,1.900000e+01,1.008000e+03,5299300044
2.586391901334e+08,2.630000e+01,1.900000e+01,1.008000e+03,5299300045
2.586402545223e+08,2.640000e+01,1.900000e+01,1.008000e+03,5299300046
2.586413256033e+08,2.640000e+01,1.900000e+01,1.008000e+03,5299300047
2.586423877607e+08,2.650000e+01,1.900000e+01,1.007000e+03,5299300048
2.586434478256e+08,2.660000e+01,1.900000e+01,1.007000e+03,5299300049
2.586445030575e+08,2.680000e+01,1.900000e+01,1.007000e+03,5299300050
2.586455660758e+08,2.700000e+01,1.900000e+01,1.007000e+03,5299300051
2.586466273383e+08,2.720000e+01,1.900000e+01,1.007000e+03,5299300052
2.586468953007e+08,2.720000e+01,1.900000e+01,1.007000e+03,5299300054
2.586471976488e+08,2.720000e+01,1.900000e+01,1.007000e+03,5299300055
2.586482567799e+08,2.680000e+01,1.900000e+01,1.007000e+03,5299300056
2.586493184768e+08,2.650000e+01,1.900000e+01,1.007000e+03,5299300057
2.586503815845e+08,2.680000e+01,1.900000e+01,1.007000e+03,5299300058
2.586514377872e+08,2.700000e+01,1.900000e+01,1.007000e+03,5299300059
2.586524940427e+08,2.680000e+01,1.900000e+01,1.007000e+03,5299300060
2.586535526320e+08,2.650000e+01,1.900000e+01,1.007000e+03,5299300061
2.586546151582e+08,2.580000e+01,1.900000e+01,1.007000e+03,5299300062
2.586556791230e+08,2.530000e+01,1.900000e+01,1.007000e+03,5299300063
2.586567459642e+08,2.550000e+01,1.900000e+01,1.008000e+03,5299300064
2.586578114124e+08,2.560000e+01,1.900000e+01,1.008000e+03,5299300065
2.586588750163e+08,2.570000e+01,1.900000e+01,1.008000e+03,5299300066
2.586599401252e+08,2.520000e+01,1.900000e+01,1.008000e+03,5299300067
2.586610047773e+08,2.450000e+01,1.900000e+01,1.008000e+03,5299300068
2.586620675418e+08,2.440000e+01,1.900000e+01,1.008000e+03,5299300069
2.586631343709e+08,2.410000e+01,1.900000e+01,1.008000e+03,5299300070
2.586641975960e+08,2.400000e+01,1.900000e+01,1.008000e+03,5299300071
2.586652690738e+08,2.380000e+01,1.900000e+01,1.008000e+03,5299300072
2.586663330777e+08,2.360000e+01,1.900000e+01,1.008000e+03,5299300073
2.586673892151e+08,2.340000e+01,1.900000e+01,1.008000e+03,5299300074
2.586684544976e+08,2.330000e+01,1.900000e+01,1.008000e+03,5299300075
2.586695185012e+08,2.330000e+01,1.900000e+01,1.008000e+03,5299300076
2.586705846942e+08,2.310000e+01,1.900000e+01,1.008000e+03,5299300077
2.586716467083e+08,2.290000e+01,1.900000e+01,1.008000e+03,5299300078
2.586727131083e+08,2.270000e+01,1.900000e+01,1.009000e+03,5299300079
2.586737740422e+08,2.260000e+01,1.900000e+01,1.008000e+03,5299300080
2.586748339184e+08,2.250000e+01,1.900000e+01,1.008000e+03,5299300081
2.586758924675e+08,2.240000e+01,1.900000e+01,1.009000e+03,5299300082
2.586769585961e+08,2.240000e+01,1.900000e+01,1.009000e+03,5299300083
