#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585056600000e+08,2.585057210000e+08,2.863935e+01,6.851988e-01,2.686885e+01,6.636814e-01,9.381797e-01,5.761851e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585057210000e+08,2.585057820000e+08,2.993443e+01,7.005200e-01,2.773771e+01,6.743267e-01,9.266155e-01,6.102411e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585057820000e+08,2.585058430000e+08,2.847541e+01,6.832350e-01,2.654098e+01,6.596196e-01,9.320668e-01,6.037605e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585058430000e+08,2.585059040000e+08,2.954098e+01,6.959012e-01,2.744262e+01,6.707303e-01,9.289678e-01,6.051325e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585059040000e+08,2.585059650000e+08,2.801639e+01,6.777058e-01,2.583607e+01,6.508011e-01,9.221767e-01,6.480236e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585059650000e+08,2.585060260000e+08,2.859016e+01,6.846102e-01,2.670492e+01,6.616536e-01,9.340596e-01,5.942782e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585060260000e+08,2.585060870000e+08,2.877049e+01,6.867659e-01,2.698361e+01,6.650972e-01,9.378917e-01,5.761195e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585060870000e+08,2.585061480000e+08,2.873771e+01,6.863745e-01,2.695082e+01,6.646929e-01,9.378209e-01,5.767550e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585061480000e+08,2.585062090000e+08,2.819672e+01,6.798833e-01,2.621312e+01,6.555328e-01,9.296511e-01,6.166295e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585062090000e+08,2.585062700000e+08,2.927869e+01,6.928048e-01,2.747541e+01,6.711308e-01,9.384099e-01,5.688675e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585062700000e+08,2.585063310000e+08,2.922951e+01,6.922227e-01,2.719672e+01,6.677184e-01,9.304543e-01,6.024305e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585063310000e+08,2.585063920000e+08,2.916393e+01,6.914458e-01,2.722951e+01,6.681208e-01,9.336706e-01,5.900135e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585063920000e+08,2.585064530000e+08,2.921312e+01,6.920285e-01,2.734426e+01,6.695272e-01,9.360269e-01,5.796808e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585064530000e+08,2.585065140000e+08,2.868852e+01,6.857869e-01,2.678688e+01,6.626683e-01,9.337143e-01,5.947001e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585065140000e+08,2.585065750000e+08,2.945902e+01,6.949350e-01,2.744262e+01,6.707303e-01,9.315526e-01,5.956733e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585065750000e+08,2.585066360000e+08,2.860656e+01,6.848065e-01,2.680328e+01,6.628711e-01,9.369627e-01,5.817845e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585066360000e+08,2.585066970000e+08,2.918033e+01,6.916401e-01,2.726229e+01,6.685229e-01,9.342697e-01,5.873663e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100001
2.585067330000e+08,2.585067940000e+08,2.800000e+01,6.775075e-01,2.622951e+01,6.557377e-01,9.367682e-01,5.888979e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585067940000e+08,2.585068550000e+08,2.945902e+01,6.949350e-01,2.737705e+01,6.699284e-01,9.293267e-01,6.045580e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585068550000e+08,2.585069160000e+08,2.937705e+01,6.939675e-01,2.742623e+01,6.705298e-01,9.335938e-01,5.881857e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585069160000e+08,2.585069770000e+08,2.883607e+01,6.875481e-01,2.711475e+01,6.667114e-01,9.403070e-01,5.648896e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585069770000e+08,2.585070380000e+08,2.839344e+01,6.822509e-01,2.639344e+01,6.577837e-01,9.295612e-01,6.148526e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585070380000e+08,2.585070990000e+08,2.896721e+01,6.891098e-01,2.734426e+01,6.695272e-01,9.439728e-01,5.470926e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585070990000e+08,2.585071600000e+08,2.781967e+01,6.753223e-01,2.583607e+01,6.508011e-01,9.286977e-01,6.246662e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585071600000e+08,2.585072210000e+08,2.855738e+01,6.842176e-01,2.672131e+01,6.618567e-01,9.357061e-01,5.876660e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585072210000e+08,2.585072820000e+08,2.821312e+01,6.800809e-01,2.629508e+01,6.565568e-01,9.320163e-01,6.067696e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585072820000e+08,2.585073430000e+08,3.086885e+01,7.113696e-01,2.872131e+01,6.861787e-01,9.304302e-01,5.863098e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585073430000e+08,2.585074040000e+08,2.854098e+01,6.840212e-01,2.665574e+01,6.610441e-01,9.339460e-01,5.952659e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585074040000e+08,2.585074650000e+08,3.003279e+01,7.016700e-01,2.770492e+01,6.739280e-01,9.224891e-01,6.247399e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585074650000e+08,2.585075260000e+08,2.888525e+01,6.881342e-01,2.688525e+01,6.638838e-01,9.307605e-01,6.047738e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585075260000e+08,2.585075870000e+08,2.983607e+01,6.993681e-01,2.770492e+01,6.739280e-01,9.285714e-01,6.036817e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585075870000e+08,2.585076480000e+08,2.944262e+01,6.947417e-01,2.722951e+01,6.681208e-01,9.248329e-01,6.221459e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585076480000e+08,2.585077090000e+08,2.955738e+01,6.960942e-01,2.759016e+01,6.725309e-01,9.334443e-01,5.870013e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585077090000e+08,2.585077700000e+08,2.977049e+01,6.985992e-01,2.778688e+01,6.749242e-01,9.333701e-01,5.851992e-03,2.570000e+01,1.900000e+01,1.011000e+03,5299100002
2.585077990000e+08,2.585078600000e+08,2.860656e+01,6.848065e-01,2.667213e+01,6.612473e-01,9.323782e-01,6.010929e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585078600000e+08,2.585079210000e+08,2.862295e+01,6.850027e-01,2.673771e+01,6.620597e-01,9.341351e-01,5.936215e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585079210000e+08,2.585079820000e+08,2.911475e+01,6.908625e-01,2.742623e+01,6.705298e-01,9.420045e-01,5.546284e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585079820000e+08,2.585080430000e+08,2.868852e+01,6.857869e-01,2.696721e+01,6.648951e-01,9.400000e-01,5.677022e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585080430000e+08,2.585081040000e+08,2.914754e+01,6.912514e-01,2.713115e+01,6.669130e-01,9.308211e-01,6.018025e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585081040000e+08,2.585081650000e+08,2.972131e+01,6.980219e-01,2.791803e+01,6.765151e-01,9.393271e-01,5.606696e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585081650000e+08,2.585082260000e+08,2.829508e+01,6.810681e-01,2.645902e+01,6.586003e-01,9.351101e-01,5.929247e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585082260000e+08,2.585082870000e+08,2.965574e+01,6.972515e-01,2.762295e+01,6.729304e-01,9.314538e-01,5.940910e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585082870000e+08,2.585083480000e+08,2.839344e+01,6.822509e-01,2.680328e+01,6.628711e-01,9.439954e-01,5.524882e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585083480000e+08,2.585084090000e+08,2.862295e+01,6.850027e-01,2.709836e+01,6.665099e-01,9.467354e-01,5.374173e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585084090000e+08,2.585084700000e+08,2.891803e+01,6.885246e-01,2.708197e+01,6.663082e-01,9.365079e-01,5.805855e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585084700000e+08,2.585085310000e+08,2.886885e+01,6.879389e-01,2.721312e+01,6.679196e-01,9.426462e-01,5.540842e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585085310000e+08,2.585085920000e+08,2.955738e+01,6.960942e-01,2.763935e+01,6.731300e-01,9.351081e-01,5.801339e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585085920000e+08,2.585086530000e+08,2.860656e+01,6.848065e-01,2.696721e+01,6.648951e-01,9.426934e-01,5.564034e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585086530000e+08,2.585087140000e+08,2.877049e+01,6.867659e-01,2.681967e+01,6.630737e-01,9.321938e-01,6.001356e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585087140000e+08,2.585087750000e+08,2.855738e+01,6.842176e-01,2.675410e+01,6.622626e-01,9.368542e-01,5.827526e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585087750000e+08,2.585088360000e+08,2.847541e+01,6.832350e-01,2.678688e+01,6.626683e-01,9.407024e-01,5.666891e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299100003
2.585088720000e+08,2.585089330000e+08,2.867213e+01,6.855910e-01,2.642623e+01,6.581921e-01,9.216695e-01,6.424777e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585089330000e+08,2.585089940000e+08,2.875410e+01,6.865702e-01,2.690164e+01,6.640862e-01,9.355758e-01,5.862044e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585089940000e+08,2.585090550000e+08,2.722951e+01,6.681208e-01,2.522951e+01,6.431162e-01,9.265503e-01,6.400955e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585090550000e+08,2.585091160000e+08,2.911475e+01,6.908625e-01,2.708197e+01,6.663082e-01,9.301802e-01,6.047159e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585091160000e+08,2.585091770000e+08,2.949180e+01,6.953216e-01,2.745902e+01,6.709306e-01,9.310728e-01,5.972710e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585091770000e+08,2.585092380000e+08,2.891803e+01,6.885246e-01,2.706557e+01,6.661066e-01,9.359410e-01,5.829951e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585092380000e+08,2.585092990000e+08,2.947541e+01,6.951283e-01,2.752459e+01,6.717312e-01,9.338154e-01,5.862924e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585092990000e+08,2.585093600000e+08,2.891803e+01,6.885246e-01,2.700000e+01,6.652992e-01,9.336734e-01,5.925049e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585093600000e+08,2.585094210000e+08,2.816393e+01,6.794879e-01,2.604918e+01,6.534797e-01,9.249127e-01,6.358022e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585094210000e+08,2.585094820000e+08,2.806557e+01,6.783003e-01,2.590164e+01,6.516265e-01,9.228972e-01,6.447032e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585094820000e+08,2.585095430000e+08,2.813115e+01,6.790923e-01,2.595082e+01,6.522448e-01,9.224942e-01,6.454912e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585095430000e+08,2.585096040000e+08,2.896721e+01,6.891098e-01,2.678688e+01,6.626683e-01,9.247312e-01,6.276203e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585096040000e+08,2.585096650000e+08,2.824590e+01,6.804760e-01,2.603279e+01,6.532741e-01,9.216483e-01,6.473875e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585096650000e+08,2.585097260000e+08,3.070492e+01,7.094782e-01,2.849180e+01,6.834316e-01,9.279231e-01,5.975648e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585097260000e+08,2.585097870000e+08,2.929508e+01,6.929987e-01,2.722951e+01,6.681208e-01,9.294907e-01,6.055965e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585097870000e+08,2.585098480000e+08,2.816393e+01,6.794879e-01,2.639344e+01,6.577837e-01,9.371362e-01,5.855850e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585098480000e+08,2.585099090000e+08,2.865574e+01,6.853949e-01,2.675410e+01,6.622626e-01,9.336385e-01,5.953562e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200004
2.585099470000e+08,2.585100080000e+08,2.940984e+01,6.943547e-01,2.742623e+01,6.705298e-01,9.325529e-01,5.921164e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585100080000e+08,2.585100690000e+08,2.913115e+01,6.910570e-01,2.732787e+01,6.693264e-01,9.380979e-01,5.716538e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585100690000e+08,2.585101300000e+08,2.978688e+01,6.987915e-01,2.772131e+01,6.741273e-01,9.306549e-01,5.959703e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585101300000e+08,2.585101910000e+08,2.927869e+01,6.928048e-01,2.736065e+01,6.697278e-01,9.344905e-01,5.854622e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585101910000e+08,2.585102520000e+08,2.893443e+01,6.887197e-01,2.709836e+01,6.665099e-01,9.365439e-01,5.802678e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585102520000e+08,2.585103130000e+08,2.947541e+01,6.951283e-01,2.780328e+01,6.751233e-01,9.432703e-01,5.455423e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585103130000e+08,2.585103740000e+08,2.947541e+01,6.951283e-01,2.763935e+01,6.731300e-01,9.377086e-01,5.699717e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585103740000e+08,2.585104350000e+08,2.981967e+01,6.991760e-01,2.818033e+01,6.796857e-01,9.450247e-01,5.344277e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585104350000e+08,2.585104960000e+08,2.852459e+01,6.838247e-01,2.696721e+01,6.648951e-01,9.454023e-01,5.446541e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585104960000e+08,2.585105570000e+08,2.736065e+01,6.697278e-01,2.575410e+01,6.497679e-01,9.412822e-01,5.754619e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585105570000e+08,2.585106180000e+08,2.950820e+01,6.955149e-01,2.777049e+01,6.747251e-01,9.411111e-01,5.548824e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585106180000e+08,2.585106790000e+08,2.870492e+01,6.859828e-01,2.695082e+01,6.646929e-01,9.388921e-01,5.724184e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585106790000e+08,2.585107400000e+08,2.800000e+01,6.775075e-01,2.636065e+01,6.573750e-01,9.414520e-01,5.680824e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585107400000e+08,2.585108010000e+08,2.873771e+01,6.863745e-01,2.706557e+01,6.661066e-01,9.418140e-01,5.591146e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585108010000e+08,2.585108620000e+08,2.839344e+01,6.822509e-01,2.672131e+01,6.618567e-01,9.411085e-01,5.656817e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585108620000e+08,2.585109230000e+08,2.809836e+01,6.786965e-01,2.639344e+01,6.577837e-01,9.393232e-01,5.766513e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585109230000e+08,2.585109840000e+08,2.924590e+01,6.924168e-01,2.724590e+01,6.683219e-01,9.316143e-01,5.975898e-03,2.560000e+01,1.900000e+01,1.011000e+03,5299200005
2.585110220000e+08,2.585110830000e+08,2.736065e+01,6.697278e-01,2.554098e+01,6.470739e-01,9.334931e-01,6.099028e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585110830000e+08,2.585111440000e+08,2.924590e+01,6.924168e-01,2.686885e+01,6.636814e-01,9.187220e-01,6.469656e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585111440000e+08,2.585112050000e+08,2.893443e+01,6.887197e-01,2.701639e+01,6.655011e-01,9.337111e-01,5.921810e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585112050000e+08,2.585112660000e+08,2.939344e+01,6.941612e-01,2.718033e+01,6.675172e-01,9.247072e-01,6.231445e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585112660000e+08,2.585113270000e+08,2.914754e+01,6.912514e-01,2.714754e+01,6.671144e-01,9.313836e-01,5.995322e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585113270000e+08,2.585113880000e+08,2.850820e+01,6.836282e-01,2.668852e+01,6.614505e-01,9.361702e-01,5.861912e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585113880000e+08,2.585114490000e+08,2.909836e+01,6.906680e-01,2.721312e+01,6.679196e-01,9.352112e-01,5.842592e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585114490000e+08,2.585115100000e+08,2.967213e+01,6.974441e-01,2.800000e+01,6.775075e-01,9.436464e-01,5.420334e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585115100000e+08,2.585115710000e+08,2.839344e+01,6.822509e-01,2.673771e+01,6.620597e-01,9.416859e-01,5.630745e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585115710000e+08,2.585116320000e+08,2.744262e+01,6.707303e-01,2.557377e+01,6.474891e-01,9.318997e-01,6.157175e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585116320000e+08,2.585116930000e+08,2.904918e+01,6.900841e-01,2.706557e+01,6.661066e-01,9.317155e-01,5.991985e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585116930000e+08,2.585117540000e+08,2.900000e+01,6.894997e-01,2.691803e+01,6.642885e-01,9.282081e-01,6.137572e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585117540000e+08,2.585118150000e+08,2.860656e+01,6.848065e-01,2.663935e+01,6.608407e-01,9.312321e-01,6.057929e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585118150000e+08,2.585118760000e+08,2.922951e+01,6.922227e-01,2.727869e+01,6.687239e-01,9.332585e-01,5.910486e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585118760000e+08,2.585119370000e+08,2.813115e+01,6.790923e-01,2.636065e+01,6.573750e-01,9.370629e-01,5.862448e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585119370000e+08,2.585119980000e+08,2.909836e+01,6.906680e-01,2.701639e+01,6.655011e-01,9.284507e-01,6.117626e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585119980000e+08,2.585120590000e+08,2.965574e+01,6.972515e-01,2.742623e+01,6.705298e-01,9.248204e-01,6.199541e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200006
2.585120990000e+08,2.585121600000e+08,2.867213e+01,6.855910e-01,2.706557e+01,6.661066e-01,9.439680e-01,5.499229e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585121600000e+08,2.585122210000e+08,2.852459e+01,6.838247e-01,2.680328e+01,6.628711e-01,9.396552e-01,5.708600e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585122210000e+08,2.585122820000e+08,2.837705e+01,6.820539e-01,2.632787e+01,6.569660e-01,9.277874e-01,6.221314e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585122820000e+08,2.585123430000e+08,2.957377e+01,6.962873e-01,2.768852e+01,6.737286e-01,9.362528e-01,5.751868e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585123430000e+08,2.585124040000e+08,2.885246e+01,6.877435e-01,2.685246e+01,6.634789e-01,9.306818e-01,6.054354e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585124040000e+08,2.585124650000e+08,2.991803e+01,7.003282e-01,2.813115e+01,6.790923e-01,9.402740e-01,5.547247e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585124650000e+08,2.585125260000e+08,2.829508e+01,6.810681e-01,2.660656e+01,6.604339e-01,9.403244e-01,5.701863e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585125260000e+08,2.585125870000e+08,2.939344e+01,6.941612e-01,2.770492e+01,6.739280e-01,9.425544e-01,5.495302e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585125870000e+08,2.585126480000e+08,2.990164e+01,7.001363e-01,2.793443e+01,6.767136e-01,9.342105e-01,5.804812e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585126480000e+08,2.585127090000e+08,2.918033e+01,6.916401e-01,2.737705e+01,6.699284e-01,9.382023e-01,5.707219e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585127090000e+08,2.585127700000e+08,2.968852e+01,6.976368e-01,2.800000e+01,6.775075e-01,9.431254e-01,5.442329e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585127700000e+08,2.585128310000e+08,2.957377e+01,6.962873e-01,2.775410e+01,6.745259e-01,9.384701e-01,5.657638e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585128310000e+08,2.585128920000e+08,2.777049e+01,6.747251e-01,2.591803e+01,6.518326e-01,9.332940e-01,6.062266e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585128920000e+08,2.585129530000e+08,2.947541e+01,6.951283e-01,2.747541e+01,6.711308e-01,9.321468e-01,5.931060e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585129530000e+08,2.585130140000e+08,2.921312e+01,6.920285e-01,2.716393e+01,6.673158e-01,9.298541e-01,6.049991e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585130140000e+08,2.585130750000e+08,2.909836e+01,6.906680e-01,2.714754e+01,6.671144e-01,9.329578e-01,5.936166e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585130750000e+08,2.585131360000e+08,2.947541e+01,6.951283e-01,2.770492e+01,6.739280e-01,9.399332e-01,5.603647e-03,2.560000e+01,1.900000e+01,1.012000e+03,5299200007
2.585131630000e+08,2.585132240000e+08,2.831148e+01,6.812654e-01,2.632787e+01,6.569660e-01,9.299363e-01,6.142243e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585132240000e+08,2.585132850000e+08,2.957377e+01,6.962873e-01,2.754098e+01,6.719312e-01,9.312639e-01,5.956768e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585132850000e+08,2.585133460000e+08,2.842623e+01,6.826447e-01,2.634426e+01,6.571706e-01,9.267589e-01,6.256567e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585133460000e+08,2.585134070000e+08,2.755738e+01,6.721311e-01,2.577049e+01,6.499747e-01,9.351577e-01,6.006036e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585134070000e+08,2.585134680000e+08,2.993443e+01,7.005200e-01,2.829508e+01,6.810681e-01,9.452355e-01,5.324382e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585134680000e+08,2.585135290000e+08,2.904918e+01,6.900841e-01,2.713115e+01,6.669130e-01,9.339729e-01,5.899244e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585135290000e+08,2.585135900000e+08,2.831148e+01,6.812654e-01,2.668852e+01,6.614505e-01,9.426752e-01,5.593791e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585135900000e+08,2.585136510000e+08,2.857377e+01,6.844140e-01,2.675410e+01,6.622626e-01,9.363167e-01,5.848919e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585136510000e+08,2.585137120000e+08,2.875410e+01,6.865702e-01,2.685246e+01,6.634789e-01,9.338654e-01,5.933919e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585137120000e+08,2.585137730000e+08,3.000000e+01,7.012869e-01,2.803279e+01,6.779040e-01,9.344262e-01,5.786447e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585137730000e+08,2.585138340000e+08,2.977049e+01,6.985992e-01,2.772131e+01,6.741273e-01,9.311674e-01,5.940910e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585138340000e+08,2.585138950000e+08,2.921312e+01,6.920285e-01,2.737705e+01,6.699284e-01,9.371493e-01,5.749177e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585138950000e+08,2.585139560000e+08,2.937705e+01,6.939675e-01,2.762295e+01,6.729304e-01,9.402902e-01,5.597382e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585139560000e+08,2.585140170000e+08,2.944262e+01,6.947417e-01,2.757377e+01,6.723310e-01,9.365256e-01,5.753154e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585140170000e+08,2.585140780000e+08,2.924590e+01,6.924168e-01,2.742623e+01,6.705298e-01,9.377803e-01,5.718962e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585140780000e+08,2.585141390000e+08,2.900000e+01,6.894997e-01,2.691803e+01,6.642885e-01,9.282081e-01,6.137572e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585141390000e+08,2.585142000000e+08,2.832787e+01,6.814626e-01,2.622951e+01,6.557377e-01,9.259259e-01,6.300129e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200008
2.585142370000e+08,2.585142980000e+08,2.877049e+01,6.867659e-01,2.716393e+01,6.673158e-01,9.441596e-01,5.480984e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200009
2.585142980000e+08,2.585143590000e+08,2.813115e+01,6.790923e-01,2.642623e+01,6.581921e-01,9.393939e-01,5.760010e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200009
2.585143590000e+08,2.585144200000e+08,2.868852e+01,6.857869e-01,2.701639e+01,6.655011e-01,9.417143e-01,5.600433e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200009
2.585144200000e+08,2.585144810000e+08,2.890164e+01,6.883294e-01,2.711475e+01,6.667114e-01,9.381736e-01,5.735911e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200009
2.585144810000e+08,2.585145420000e+08,2.914754e+01,6.912514e-01,2.734426e+01,6.695272e-01,9.381328e-01,5.713426e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200009
2.585145420000e+08,2.585146030000e+08,2.949180e+01,6.953216e-01,2.762295e+01,6.729304e-01,9.366314e-01,5.743884e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200009
2.585146030000e+08,2.585146640000e+08,2.844262e+01,6.828415e-01,2.655738e+01,6.598233e-01,9.337176e-01,5.972513e-03,2.550000e+01,1.900000e+01,1.012000e+03,5299200009
