#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.585056600241e+08,2.585067309572e+08,1.070933172762e+03,47825,30940,28866,16885,16885,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299100001,0,56,1573426
2,2.585067331670e+08,2.585077969696e+08,1.063802598417e+03,47847,30945,28846,16902,16902,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299100002,0,56,1573426
3,2.585077990111e+08,2.585088709480e+08,1.071936909556e+03,47840,30935,28993,16905,16905,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299100003,0,56,1573426
4,2.585088728603e+08,2.585099459773e+08,1.073116973400e+03,47852,30939,28750,16913,16913,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200004,0,56,1573426
5,2.585099475882e+08,2.585110199655e+08,1.072377364576e+03,47827,31008,29119,16819,16819,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200005,0,56,1573426
6,2.585110222898e+08,2.585120969961e+08,1.074706226915e+03,47820,31009,28900,16811,16811,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200006,0,56,1573426
7,2.585120994047e+08,2.585131619711e+08,1.062566389143e+03,47870,30973,29019,16897,16897,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200007,0,56,1573426
8,2.585131637552e+08,2.585142349793e+08,1.071224014819e+03,47822,31040,29012,16782,16782,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200008,0,56,1573426
9,2.585142374108e+08,2.585153049892e+08,1.067578345895e+03,47833,30939,29036,16894,16894,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200009,0,56,1573426
10,2.585153073922e+08,2.585163749286e+08,1.067536433250e+03,47858,30945,29037,16913,16913,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200010,0,56,1573426
11,2.585163768760e+08,2.585174429636e+08,1.066087667048e+03,47831,30855,28785,16976,16976,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200011,0,56,1573426
12,2.585174454582e+08,2.585185149918e+08,1.069533635378e+03,47828,31026,29072,16802,16802,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200012,0,56,1573426
13,2.585185173206e+08,2.585195959591e+08,1.078638457209e+03,47843,31002,29098,16841,16841,0,2,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200013,0,56,1573426
14,2.585195976749e+08,2.585206689950e+08,1.071320047051e+03,47835,31144,28994,16691,16691,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200014,0,56,1573426
15,2.585206712537e+08,2.585217359623e+08,1.064708635956e+03,47826,31086,29181,16740,16740,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200015,0,56,1573426
16,2.585217385863e+08,2.585228039970e+08,1.065410722345e+03,47833,30780,28741,17053,17053,0,2,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200016,0,56,1573426
17,2.585228064788e+08,2.585238779965e+08,1.071517686427e+03,47843,30857,29000,16986,16986,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200017,0,56,1573426
18,2.585238797334e+08,2.585249479965e+08,1.068263152570e+03,47841,30879,28918,16962,16962,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200018,0,56,1573426
19,2.585249499124e+08,2.585260239936e+08,1.074081232488e+03,47843,30750,28884,17093,17093,0,2,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200019,0,56,1573426
20,2.585260257512e+08,2.585270929561e+08,1.067204872012e+03,47852,31081,29246,16771,16771,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200020,0,56,1573426
21,2.585270948821e+08,2.585281669667e+08,1.072084561467e+03,47803,30837,29148,16966,16966,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200021,0,56,1573426
22,2.585281695043e+08,2.585292279771e+08,1.058472795546e+03,47848,30828,28793,17020,17020,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200022,0,56,1573426
23,2.585292304030e+08,2.585302969552e+08,1.066552222461e+03,47866,30965,29070,16901,16901,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200023,0,56,1573426
24,2.585302986050e+08,2.585313639973e+08,1.065392297059e+03,47833,30923,29099,16910,16910,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200024,0,56,1573426
25,2.585313661710e+08,2.585324309813e+08,1.064810318202e+03,47865,30854,29064,17011,17011,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200025,0,56,1573426
26,2.585324327067e+08,2.585335079873e+08,1.075280612171e+03,47822,30887,28962,16935,16935,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200026,0,56,1573426
27,2.585335099763e+08,2.585345829823e+08,1.073006034642e+03,47852,30990,29208,16862,16862,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200027,0,56,1573426
28,2.585345845906e+08,2.585356489936e+08,1.064402944237e+03,47861,30848,28816,17013,17013,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200028,0,56,1573426
29,2.585356510395e+08,2.585367229716e+08,1.071932138979e+03,47821,30866,29065,16955,16955,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200029,0,56,1573426
30,2.585367253019e+08,2.585378059516e+08,1.080649758279e+03,47806,31023,29119,16783,16783,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200030,0,56,1573426
31,2.585378081184e+08,2.585388849243e+08,1.076805980831e+03,47847,31034,29051,16813,16813,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200031,0,56,1573426
32,2.585388865984e+08,2.585399449205e+08,1.058322071254e+03,47838,31011,28994,16827,16827,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200032,0,56,1573426
33,2.585399474654e+08,2.585410159715e+08,1.068506094009e+03,47841,30960,28979,16881,16881,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200033,0,56,1573426
34,2.585410180000e+08,2.585420879926e+08,1.069992635667e+03,47828,30893,28753,16935,16935,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200034,0,56,1573426
35,2.585420904066e+08,2.585431589894e+08,1.068582818240e+03,47834,30863,28967,16971,16971,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200035,0,56,1573426
36,2.585431612434e+08,2.585442319827e+08,1.070739327222e+03,47845,31149,29161,16696,16696,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200036,0,56,1573426
37,2.585442338789e+08,2.585452979954e+08,1.064116480023e+03,47830,31079,29094,16751,16751,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200037,0,56,1573426
38,2.585453006052e+08,2.585463629952e+08,1.062389981568e+03,47832,31049,29104,16783,16783,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200038,0,56,1573426
39,2.585463655344e+08,2.585474449532e+08,1.079418784171e+03,47825,31067,29109,16758,16758,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200039,0,56,1573426
40,2.585474469386e+08,2.585485169742e+08,1.070035689831e+03,47818,30947,29076,16871,16871,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200040,0,56,1573426
41,2.585485193757e+08,2.585495919976e+08,1.072621869415e+03,47824,31041,29171,16783,16783,0,2,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200041,0,56,1573426
42,2.585495942718e+08,2.585506729893e+08,1.078717465162e+03,47830,30960,29078,16870,16870,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200042,0,56,1573426
43,2.585506747977e+08,2.585517379849e+08,1.063187257767e+03,47839,31029,29075,16810,16810,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200043,0,56,1573426
44,2.585517402592e+08,2.585528079772e+08,1.067717983782e+03,47858,30449,28568,17409,17409,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200044,0,56,1049138
45,2.585528098520e+08,2.585538829830e+08,1.073130986840e+03,47845,29295,27362,18550,18550,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200045,0,56,1573430
46,2.585538847659e+08,2.585549549985e+08,1.070232581168e+03,47819,29466,27639,18353,18353,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200046,0,56,1573430
47,2.585549575461e+08,2.585560339914e+08,1.076445347786e+03,47834,29151,27347,18683,18683,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200047,0,56,1573430
48,2.585560359669e+08,2.585571039997e+08,1.068032769680e+03,47836,29267,27511,18569,18569,0,2,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200048,0,24,1573430
49,2.585571062952e+08,2.585581749887e+08,1.068693493813e+03,47839,29349,27488,18490,18490,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200049,0,56,1573430
50,2.585581770264e+08,2.585592449846e+08,1.067958175689e+03,47865,29281,27240,18584,18584,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200050,0,56,1573430
51,2.585592465918e+08,2.585603169416e+08,1.070349858373e+03,47841,29355,27633,18486,18486,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200051,0,56,1573430
52,2.585603189672e+08,2.585613819827e+08,1.063015533090e+03,47847,29158,27356,18689,18689,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200052,0,56,1573430
53,2.585613841631e+08,2.585624449624e+08,1.060799224615e+03,47849,29402,27674,18447,18447,0,2,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200053,0,56,1573430
54,2.585624472957e+08,2.585635129861e+08,1.065690451473e+03,47841,29446,27563,18395,18395,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200054,0,56,1573430
55,2.585635150941e+08,2.585645829872e+08,1.067893100888e+03,47845,29261,27222,18584,18584,0,2,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200055,0,56,1573430
56,2.585645851061e+08,2.585656539981e+08,1.068892078936e+03,47833,29275,27435,18558,18558,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200056,0,56,1573430
57,2.585656562862e+08,2.585666879905e+08,1.031704271019e+03,47933,30012,25386,17921,17921,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200057,0,24,1573430
58,2.585666896385e+08,2.585677059989e+08,1.016360390455e+03,47922,30310,25571,17612,17612,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200058,0,56,1573430
59,2.585677084633e+08,2.585687229862e+08,1.014522845000e+03,47935,30105,25465,17830,17830,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200059,0,56,1573430
60,2.585687254260e+08,2.585697519702e+08,1.026544233561e+03,47938,30034,25391,17904,17904,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200060,0,56,1573430
61,2.585697537748e+08,2.585708009804e+08,1.047205545276e+03,47871,29659,26821,18212,18212,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200061,0,56,1573430
62,2.585708034837e+08,2.585718679757e+08,1.064492063075e+03,47861,29180,27159,18681,18681,0,2,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200062,0,56,1573430
63,2.585718697013e+08,2.585729379955e+08,1.068294173002e+03,47853,29421,27293,18432,18432,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200063,0,56,1573430
64,2.585729397663e+08,2.585740079894e+08,1.068223064899e+03,47839,29461,27305,18378,18378,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200064,0,56,1573430
65,2.585740099977e+08,2.585750739397e+08,1.063942013085e+03,47842,29356,27358,18486,18486,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200065,0,56,1573430
66,2.585750762319e+08,2.585761449814e+08,1.068749524266e+03,47843,29213,27301,18630,18630,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200066,0,56,1573430
67,2.585761471476e+08,2.585772209542e+08,1.073806514770e+03,47851,29212,27271,18639,18639,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200067,0,56,1573430
68,2.585772226040e+08,2.585782909806e+08,1.068376634926e+03,47836,29430,27290,18406,18406,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200068,0,56,1573430
69,2.585782932397e+08,2.585793619998e+08,1.068760074198e+03,47817,29209,27255,18608,18608,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200069,0,56,1573430
70,2.585793644065e+08,2.585804369924e+08,1.072585914224e+03,47848,29290,27373,18558,18558,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200070,0,56,1573430
71,2.585804387280e+08,2.585815018988e+08,1.063170744389e+03,47828,29263,27300,18565,18565,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200071,0,56,1573430
72,2.585815045869e+08,2.585825739660e+08,1.069379077375e+03,47814,29177,27215,18637,18637,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200072,0,56,1573430
73,2.585825764946e+08,2.585836439917e+08,1.067497050285e+03,47820,29176,27348,18644,18644,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200073,0,56,1573430
74,2.585836465695e+08,2.585847139758e+08,1.067406332642e+03,47862,29255,27411,18607,18607,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200074,0,56,1573430
75,2.585847156333e+08,2.585857929589e+08,1.077325583547e+03,47818,29309,27199,18509,18509,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200075,0,56,1573430
76,2.585857952582e+08,2.585868679871e+08,1.072728832752e+03,47855,29276,27348,18579,18579,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200076,0,56,1573430
77,2.585868695885e+08,2.585879409746e+08,1.071386068523e+03,47840,29277,27437,18563,18563,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200077,0,56,1573430
78,2.585879429063e+08,2.585890229889e+08,1.080082692087e+03,47830,29333,27413,18497,18497,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200078,0,56,1573430
79,2.585890247650e+08,2.585900939705e+08,1.069205519766e+03,47827,29370,27566,18457,18457,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200079,0,56,1573430
80,2.585900965235e+08,2.585911679981e+08,1.071474536926e+03,47814,29370,27239,18444,18444,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200080,0,56,1573430
81,2.585911703023e+08,2.585922479874e+08,1.077685182631e+03,47816,29415,27561,18401,18401,0,1,e,B,2015,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200081,0,56,1573430
1,2.585922501344e+08,2.585933289694e+08,1.078834957451e+03,47832,29260,27233,18572,18572,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200001,0,56,1573430
2,2.585933308219e+08,2.585943979599e+08,1.067138047755e+03,47849,29227,27300,18622,18622,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200002,0,56,1573430
3,2.585943999920e+08,2.585954739655e+08,1.073973482877e+03,47849,29382,27515,18467,18467,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299200003,0,56,1573430
4,2.585954756007e+08,2.585965459820e+08,1.070381318957e+03,47827,29216,27319,18611,18611,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300004,0,56,1573430
5,2.585965482701e+08,2.585976139846e+08,1.065714480639e+03,47845,29194,27288,18651,18651,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300005,0,56,1573430
6,2.585976162181e+08,2.585986839974e+08,1.067779271781e+03,47847,29176,27468,18671,18671,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300006,0,56,1573430
7,2.585986859032e+08,2.585997559836e+08,1.070080336779e+03,47817,29169,27387,18648,18648,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300007,0,56,1573430
8,2.585997585512e+08,2.586008319564e+08,1.073405220747e+03,47808,29317,27402,18491,18491,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300008,0,56,1573430
9,2.586008344381e+08,2.586019079959e+08,1.073557847857e+03,47838,29122,27222,18716,18716,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300009,0,56,1573430
10,2.586019099163e+08,2.586029779957e+08,1.068079337984e+03,47833,29214,27381,18619,18619,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300010,0,56,1573430
11,2.586029801310e+08,2.586040429937e+08,1.062862656385e+03,47834,29286,27551,18548,18548,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300011,0,56,1573430
12,2.586040454723e+08,2.586051068912e+08,1.061418882579e+03,47871,29234,27512,18637,18637,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300012,0,56,1573430
13,2.586051086931e+08,2.586061759917e+08,1.067298601389e+03,47833,29215,27430,18618,18618,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300013,0,56,1573430
14,2.586061781861e+08,2.586072459898e+08,1.067803648144e+03,47859,29227,27352,18632,18632,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300014,0,56,1573430
15,2.586072477715e+08,2.586083089954e+08,1.061223917514e+03,47873,29315,27498,18558,18558,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300015,0,56,1573430
16,2.586083111438e+08,2.586093809992e+08,1.069855402142e+03,47854,29386,27400,18468,18468,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300016,0,56,1573430
17,2.586093828568e+08,2.586104539815e+08,1.071124679148e+03,47847,29171,27281,18676,18676,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300017,0,56,1573430
18,2.586104558487e+08,2.586115199975e+08,1.064148848861e+03,47840,29412,27728,18428,18428,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300018,0,56,1573430
