#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.055644880000e+08,4.055645490000e+08,1.090164e+01,4.227474e-01,8.967213e+00,3.834103e-01,6.393443e-01,2.262295e+00,2.147541e+00,2.229508e+00,1.229508e+00,4.590164e-01,0.000000e+00,8.225564e-01,1.481502e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.574790e+01,1.858594e+01,1.154899e+01,31469400002
4.055645490000e+08,4.055646100000e+08,1.118033e+01,4.281169e-01,8.852459e+00,3.809492e-01,8.196721e-01,2.114754e+00,2.262295e+00,1.934426e+00,1.180328e+00,5.409836e-01,0.000000e+00,7.917889e-01,1.554764e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.532315e+01,1.919074e+01,1.164372e+01,31469400002
4.055646100000e+08,4.055646710000e+08,1.081967e+01,4.211552e-01,8.836065e+00,3.805963e-01,8.524590e-01,1.836066e+00,2.245902e+00,2.163934e+00,1.295082e+00,4.426230e-01,0.000000e+00,8.166667e-01,1.506160e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.564954e+01,1.885028e+01,1.163933e+01,31469400002
4.055646710000e+08,4.055647320000e+08,1.095082e+01,4.236999e-01,8.967213e+00,3.834103e-01,7.377049e-01,1.967213e+00,2.196721e+00,2.327869e+00,1.327869e+00,3.934426e-01,1.639344e-02,8.188623e-01,1.490122e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.569378e+01,1.919579e+01,1.153401e+01,31469400002
4.055647320000e+08,4.055647930000e+08,1.008197e+01,4.065442e-01,8.262295e+00,3.680319e-01,8.852459e-01,1.836066e+00,2.000000e+00,2.163934e+00,9.508197e-01,3.770492e-01,4.918033e-02,8.195122e-01,1.550830e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.567857e+01,1.865059e+01,1.148869e+01,31469400002
4.055647930000e+08,4.055648540000e+08,1.059016e+01,4.166644e-01,8.721312e+00,3.781168e-01,9.344262e-01,1.737705e+00,2.508197e+00,1.967213e+00,1.213115e+00,3.278688e-01,3.278688e-02,8.235294e-01,1.499890e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.550000e+01,1.884454e+01,1.139982e+01,31469400002
4.055648540000e+08,4.055649150000e+08,1.039344e+01,4.127764e-01,8.196721e+00,3.665685e-01,6.885246e-01,1.770492e+00,2.016393e+00,2.377049e+00,1.032787e+00,3.114754e-01,0.000000e+00,7.886435e-01,1.621450e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.505940e+01,1.853561e+01,1.143940e+01,31469400002
4.055649150000e+08,4.055649760000e+08,1.059016e+01,4.166644e-01,8.213115e+00,3.669349e-01,8.360656e-01,1.983607e+00,1.950820e+00,2.114754e+00,9.016393e-01,4.098361e-01,1.639344e-02,7.755418e-01,1.641550e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.565648e+01,1.888024e+01,1.153374e+01,31469400002
4.055649760000e+08,4.055650370000e+08,1.121311e+01,4.287441e-01,9.098361e+00,3.862039e-01,5.901639e-01,2.032787e+00,2.819672e+00,2.245902e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.114035e-01,1.495744e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.549982e+01,1.906252e+01,1.153350e+01,31469400002
4.055650370000e+08,4.055650980000e+08,1.086885e+01,4.221113e-01,8.786885e+00,3.795356e-01,9.836066e-01,1.967213e+00,2.131148e+00,2.147541e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.084465e-01,1.528319e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.573526e+01,1.833097e+01,1.145318e+01,31469400002
4.055650980000e+08,4.055651590000e+08,1.144262e+01,4.331097e-01,9.639344e+00,3.975199e-01,1.032787e+00,2.163934e+00,2.622951e+00,2.295082e+00,1.163934e+00,3.278688e-01,3.278688e-02,8.424069e-01,1.379120e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.529865e+01,1.935680e+01,1.153231e+01,31469400002
4.055651590000e+08,4.055652200000e+08,1.062295e+01,4.173089e-01,8.393442e+00,3.709413e-01,9.672131e-01,1.819672e+00,1.983607e+00,2.098361e+00,1.032787e+00,4.754098e-01,1.639344e-02,7.901235e-01,1.599712e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.550371e+01,1.895059e+01,1.170077e+01,31469400002
4.055652200000e+08,4.055652810000e+08,1.060656e+01,4.169868e-01,8.688524e+00,3.774054e-01,8.688524e-01,1.901639e+00,2.311476e+00,2.065574e+00,1.032787e+00,4.918033e-01,1.639344e-02,8.191653e-01,1.513124e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.551434e+01,1.891944e+01,1.165113e+01,31469400002
4.055652810000e+08,4.055653420000e+08,9.901639e+00,4.028920e-01,8.098361e+00,3.643625e-01,6.557377e-01,1.852459e+00,2.081967e+00,1.918033e+00,1.262295e+00,3.278688e-01,0.000000e+00,8.178808e-01,1.570379e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.583826e+01,1.929878e+01,1.140425e+01,31469400002
4.055653420000e+08,4.055654030000e+08,1.062295e+01,4.173089e-01,8.704918e+00,3.777613e-01,8.360656e-01,1.672131e+00,2.360656e+00,2.065574e+00,1.377049e+00,3.934426e-01,0.000000e+00,8.194444e-01,1.511046e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.612222e+01,1.938437e+01,1.162692e+01,31469400002
4.055654030000e+08,4.055654640000e+08,1.086885e+01,4.221113e-01,8.737705e+00,3.784720e-01,7.868853e-01,1.868852e+00,2.344262e+00,2.114754e+00,1.262295e+00,3.606557e-01,0.000000e+00,8.039216e-01,1.541931e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.563565e+01,1.957692e+01,1.156866e+01,31469400002
4.055654640000e+08,4.055655250000e+08,1.052459e+01,4.153724e-01,8.655738e+00,3.766926e-01,8.688524e-01,2.000000e+00,2.295082e+00,1.901639e+00,1.163934e+00,4.098361e-01,1.639344e-02,8.224299e-01,1.508228e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.557045e+01,1.867386e+01,1.152405e+01,31469400002
4.055655250000e+08,4.055655860000e+08,1.111475e+01,4.268596e-01,9.295082e+00,3.903567e-01,6.721311e-01,2.327869e+00,2.688524e+00,2.065574e+00,1.229508e+00,3.114754e-01,0.000000e+00,8.362832e-01,1.421047e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.550230e+01,1.890141e+01,1.167655e+01,31469400002
4.055655860000e+08,4.055656470000e+08,1.013115e+01,4.075345e-01,8.442623e+00,3.720264e-01,7.213115e-01,1.557377e+00,2.278688e+00,2.147541e+00,1.229508e+00,4.918033e-01,1.639344e-02,8.333333e-01,1.499131e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.563729e+01,1.899475e+01,1.161068e+01,31469400002
4.055656470000e+08,4.055657080000e+08,1.050820e+01,4.150488e-01,8.393442e+00,3.709413e-01,6.721311e-01,1.786885e+00,2.409836e+00,1.885246e+00,1.213115e+00,4.098361e-01,1.639344e-02,7.987520e-01,1.583590e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.559610e+01,1.887363e+01,1.163242e+01,31469400002
4.055657080000e+08,4.055657690000e+08,1.085246e+01,4.217928e-01,8.573771e+00,3.749048e-01,7.213115e-01,1.868852e+00,2.262295e+00,2.327869e+00,1.098361e+00,2.950820e-01,0.000000e+00,7.900302e-01,1.582965e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.533958e+01,1.895086e+01,1.141797e+01,31469400002
4.055657690000e+08,4.055658300000e+08,1.044262e+01,4.137518e-01,8.557377e+00,3.745462e-01,8.852459e-01,2.000000e+00,2.409836e+00,1.672131e+00,1.295082e+00,2.950820e-01,0.000000e+00,8.194662e-01,1.523965e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.577950e+01,1.919578e+01,1.150651e+01,31469400002
4.055658300000e+08,4.055658910000e+08,1.121311e+01,4.287441e-01,8.852459e+00,3.809492e-01,8.196721e-01,1.803279e+00,2.393443e+00,2.295082e+00,1.081967e+00,4.262295e-01,3.278688e-02,7.894737e-01,1.558813e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.547426e+01,1.853352e+01,1.159278e+01,31469400002
4.055658910000e+08,4.055659520000e+08,1.077049e+01,4.201969e-01,8.704918e+00,3.777613e-01,5.409836e-01,1.770492e+00,2.655738e+00,2.213115e+00,1.114754e+00,3.934426e-01,1.639344e-02,8.082192e-01,1.535976e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.570151e+01,1.901468e+01,1.140697e+01,31469400002
4.055659520000e+08,4.055660130000e+08,1.031148e+01,4.111454e-01,8.540983e+00,3.741873e-01,8.032787e-01,1.770492e+00,2.344262e+00,1.901639e+00,1.393443e+00,3.278688e-01,0.000000e+00,8.282989e-01,1.503678e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.548580e+01,1.861861e+01,1.159885e+01,31469400002
4.055660130000e+08,4.055660740000e+08,1.032787e+01,4.114721e-01,8.196721e+00,3.665685e-01,5.245901e-01,1.918033e+00,2.508197e+00,2.032787e+00,9.344262e-01,2.786885e-01,0.000000e+00,7.936508e-01,1.612300e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.565559e+01,1.976581e+01,1.162420e+01,31469400002
4.055660740000e+08,4.055661350000e+08,1.091803e+01,4.230652e-01,8.918033e+00,3.823575e-01,6.721311e-01,1.688525e+00,2.524590e+00,2.393443e+00,1.344262e+00,2.950820e-01,0.000000e+00,8.168168e-01,1.498884e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.594926e+01,1.911967e+01,1.153456e+01,31469400002
4.055661350000e+08,4.055661960000e+08,1.059016e+01,4.166644e-01,8.295082e+00,3.687614e-01,7.704918e-01,1.721311e+00,2.196721e+00,2.114754e+00,1.196721e+00,2.950820e-01,0.000000e+00,7.832817e-01,1.621028e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.544229e+01,1.922649e+01,1.144427e+01,31469400002
4.055661960000e+08,4.055662570000e+08,1.127869e+01,4.299960e-01,9.442623e+00,3.934426e-01,9.180328e-01,2.081967e+00,2.606557e+00,2.213115e+00,1.245902e+00,3.770492e-01,0.000000e+00,8.372093e-01,1.407465e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.538316e+01,1.932656e+01,1.143316e+01,31469400002
4.055662570000e+08,4.055663180000e+08,1.068852e+01,4.185949e-01,8.540983e+00,3.741873e-01,7.049180e-01,1.803279e+00,2.163934e+00,2.229508e+00,1.213115e+00,4.098361e-01,1.639344e-02,7.990798e-01,1.569217e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.542994e+01,1.961842e+01,1.156257e+01,31469400002
4.055663180000e+08,4.055663790000e+08,1.036066e+01,4.121248e-01,8.590164e+00,3.752631e-01,7.213115e-01,1.721311e+00,2.557377e+00,2.098361e+00,1.081967e+00,4.098361e-01,0.000000e+00,8.291139e-01,1.497276e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.524332e+01,1.921183e+01,1.146412e+01,31469400002
4.055663790000e+08,4.055664400000e+08,1.018033e+01,4.085225e-01,8.081967e+00,3.639935e-01,7.704918e-01,1.491803e+00,2.590164e+00,1.885246e+00,9.344262e-01,4.098361e-01,0.000000e+00,7.938808e-01,1.623271e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.517545e+01,1.894624e+01,1.152840e+01,31469400002
4.055664400000e+08,4.055665010000e+08,1.029508e+01,4.108185e-01,8.229508e+00,3.673009e-01,6.721311e-01,1.655738e+00,2.245902e+00,1.967213e+00,1.262295e+00,4.262295e-01,0.000000e+00,7.993631e-01,1.598077e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.559681e+01,1.963605e+01,1.151574e+01,31469400002
4.055665010000e+08,4.055665620000e+08,1.044262e+01,4.137518e-01,8.540983e+00,3.741873e-01,6.885246e-01,1.819672e+00,2.491803e+00,2.131148e+00,1.098361e+00,3.114754e-01,0.000000e+00,8.178964e-01,1.529110e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.548983e+01,1.914473e+01,1.152188e+01,31469400002
4.055665620000e+08,4.055666230000e+08,1.045902e+01,4.140764e-01,8.262295e+00,3.680319e-01,8.360656e-01,1.918033e+00,2.262295e+00,1.934426e+00,1.016393e+00,2.786885e-01,1.639344e-02,7.899687e-01,1.612637e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.592818e+01,1.942301e+01,1.151885e+01,31469400002
4.055666230000e+08,4.055666840000e+08,1.009836e+01,4.068745e-01,8.262295e+00,3.680319e-01,8.032787e-01,2.032787e+00,2.213115e+00,1.836066e+00,1.000000e+00,3.606557e-01,1.639344e-02,8.181818e-01,1.554008e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.548493e+01,1.949703e+01,1.156171e+01,31469400002
4.055666840000e+08,4.055667450000e+08,1.050820e+01,4.150488e-01,8.639344e+00,3.763357e-01,7.213115e-01,1.655738e+00,2.377049e+00,2.213115e+00,1.344262e+00,2.950820e-01,3.278688e-02,8.221529e-01,1.510326e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.532031e+01,1.905503e+01,1.164612e+01,31469400002
4.055667450000e+08,4.055668060000e+08,1.018033e+01,4.085225e-01,8.393442e+00,3.709413e-01,7.213115e-01,2.081967e+00,2.262295e+00,1.885246e+00,1.114754e+00,3.114754e-01,1.639344e-02,8.244767e-01,1.526549e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.540995e+01,1.929415e+01,1.152071e+01,31469400002
4.055668060000e+08,4.055668670000e+08,1.091803e+01,4.230652e-01,8.918033e+00,3.823575e-01,7.049180e-01,1.868852e+00,2.508197e+00,2.180328e+00,1.098361e+00,5.409836e-01,1.639344e-02,8.168168e-01,1.498884e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.577812e+01,1.930717e+01,1.149357e+01,31469400002
4.055668670000e+08,4.055669280000e+08,1.063934e+01,4.176308e-01,8.639344e+00,3.763357e-01,7.704918e-01,1.786885e+00,2.131148e+00,2.508197e+00,1.098361e+00,3.442623e-01,0.000000e+00,8.120185e-01,1.533621e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.523529e+01,1.908616e+01,1.143169e+01,31469400002
4.055669280000e+08,4.055669890000e+08,1.091803e+01,4.230652e-01,9.065574e+00,3.855074e-01,9.344262e-01,2.360656e+00,2.262295e+00,1.819672e+00,1.229508e+00,4.426230e-01,1.639344e-02,8.303303e-01,1.454422e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.587287e+01,1.907233e+01,1.158554e+01,31469400002
4.055669890000e+08,4.055670500000e+08,1.081967e+01,4.211552e-01,8.688524e+00,3.774054e-01,8.524590e-01,1.852459e+00,2.180328e+00,1.983607e+00,1.278689e+00,5.409836e-01,0.000000e+00,8.030303e-01,1.548081e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.569264e+01,1.939151e+01,1.155774e+01,31469400002
4.055670500000e+08,4.055671110000e+08,1.098361e+01,4.243337e-01,8.819673e+00,3.802431e-01,8.852459e-01,1.540984e+00,2.508197e+00,2.081967e+00,1.229508e+00,5.409836e-01,3.278688e-02,8.029851e-01,1.536618e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.539609e+01,1.930670e+01,1.155687e+01,31469400002
4.055671110000e+08,4.055671720000e+08,1.067213e+01,4.182738e-01,8.655738e+00,3.766926e-01,6.721311e-01,1.754098e+00,2.442623e+00,2.196721e+00,1.131148e+00,4.590164e-01,0.000000e+00,8.110599e-01,1.534257e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.583485e+01,1.934280e+01,1.154659e+01,31469400002
4.055671720000e+08,4.055672330000e+08,1.034426e+01,4.117986e-01,8.229508e+00,3.673009e-01,7.213115e-01,1.688525e+00,2.344262e+00,2.016393e+00,1.081967e+00,3.770492e-01,0.000000e+00,7.955626e-01,1.605472e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.550040e+01,1.914960e+01,1.154143e+01,31469400002
4.055672330000e+08,4.055672940000e+08,1.113115e+01,4.271742e-01,8.868853e+00,3.813018e-01,9.016393e-01,1.606557e+00,2.459016e+00,2.360656e+00,1.147541e+00,3.934426e-01,0.000000e+00,7.967600e-01,1.544306e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.563789e+01,1.986322e+01,1.159241e+01,31469400002
4.055672940000e+08,4.055673550000e+08,1.055738e+01,4.160189e-01,8.540983e+00,3.741873e-01,9.180328e-01,1.754098e+00,2.147541e+00,2.016393e+00,1.278689e+00,4.098361e-01,1.639344e-02,8.090062e-01,1.548969e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.569232e+01,1.954087e+01,1.160461e+01,31469400002
4.055673550000e+08,4.055674160000e+08,1.008197e+01,4.065442e-01,8.278688e+00,3.683968e-01,5.573770e-01,1.803279e+00,2.475410e+00,2.147541e+00,1.032787e+00,2.622951e-01,0.000000e+00,8.211382e-01,1.545359e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.602594e+01,1.936771e+01,1.150297e+01,31469400002
4.055674160000e+08,4.055674770000e+08,1.024590e+01,4.098361e-01,8.393442e+00,3.709413e-01,5.901639e-01,1.901639e+00,2.196721e+00,2.016393e+00,1.360656e+00,3.114754e-01,1.639344e-02,8.192000e-01,1.539410e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.576269e+01,1.902481e+01,1.141015e+01,31469400002
4.055674770000e+08,4.055675380000e+08,1.029508e+01,4.108185e-01,8.327868e+00,3.694894e-01,7.540984e-01,1.508197e+00,2.590164e+00,1.918033e+00,1.147541e+00,4.098361e-01,0.000000e+00,8.089172e-01,1.568856e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.525492e+01,1.920730e+01,1.147185e+01,31469400002
4.055675380000e+08,4.055675990000e+08,1.095082e+01,4.236999e-01,9.032787e+00,3.848096e-01,8.032787e-01,1.819672e+00,2.524590e+00,2.131148e+00,1.278689e+00,4.754098e-01,0.000000e+00,8.248503e-01,1.470632e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.514991e+01,1.919364e+01,1.153466e+01,31469400002
4.055675990000e+08,4.055676600000e+08,1.111475e+01,4.268596e-01,8.786885e+00,3.795356e-01,6.229508e-01,1.622951e+00,2.622951e+00,2.360656e+00,1.163934e+00,3.770492e-01,1.639344e-02,7.905605e-01,1.562723e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.574366e+01,1.898377e+01,1.144514e+01,31469400002
4.055676600000e+08,4.055677210000e+08,1.052459e+01,4.153724e-01,8.672132e+00,3.770492e-01,6.557377e-01,1.836066e+00,2.163934e+00,2.163934e+00,1.475410e+00,3.442623e-01,3.278688e-02,8.239875e-01,1.503019e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.559149e+01,1.905180e+01,1.152515e+01,31469400002
4.055677210000e+08,4.055677820000e+08,1.024590e+01,4.098361e-01,8.213115e+00,3.669349e-01,5.901639e-01,2.032787e+00,2.147541e+00,1.950820e+00,1.262295e+00,2.131148e-01,1.639344e-02,8.016000e-01,1.595180e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.580638e+01,1.878842e+01,1.143393e+01,31469400002
4.055677820000e+08,4.055678430000e+08,1.106557e+01,4.259141e-01,8.836065e+00,3.805963e-01,6.393443e-01,2.032787e+00,2.590164e+00,2.000000e+00,1.131148e+00,4.098361e-01,3.278688e-02,7.985185e-01,1.543861e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.530817e+01,1.973061e+01,1.160148e+01,31469400002
4.055678430000e+08,4.055679040000e+08,1.114754e+01,4.274887e-01,8.836065e+00,3.805963e-01,8.032787e-01,1.901639e+00,2.426229e+00,2.278688e+00,1.163934e+00,2.459016e-01,1.639344e-02,7.926471e-01,1.554678e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.577106e+01,1.824824e+01,1.161911e+01,31469400002
4.055679040000e+08,4.055679650000e+08,1.031148e+01,4.111454e-01,8.508197e+00,3.734684e-01,8.196721e-01,1.754098e+00,2.360656e+00,1.934426e+00,1.295082e+00,3.114754e-01,3.278688e-02,8.251193e-01,1.514621e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.571696e+01,1.908670e+01,1.152678e+01,31469400002
4.055679650000e+08,4.055680260000e+08,1.052459e+01,4.153724e-01,8.540983e+00,3.741873e-01,8.032787e-01,1.655738e+00,2.196721e+00,2.081967e+00,1.229508e+00,5.737705e-01,0.000000e+00,8.115265e-01,1.543508e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.565701e+01,1.931594e+01,1.148061e+01,31469400002
4.055680260000e+08,4.055680870000e+08,1.021311e+01,4.091798e-01,8.278688e+00,3.683968e-01,9.508197e-01,1.885246e+00,1.950820e+00,2.081967e+00,9.836066e-01,4.262295e-01,0.000000e+00,8.105939e-01,1.569837e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.562040e+01,1.912277e+01,1.147168e+01,31469400002
4.055680870000e+08,4.055681480000e+08,1.068852e+01,4.185949e-01,8.508197e+00,3.734684e-01,7.377049e-01,1.770492e+00,2.229508e+00,2.163934e+00,1.229508e+00,3.606557e-01,1.639344e-02,7.960123e-01,1.578113e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.568439e+01,1.955646e+01,1.147379e+01,31469400002
4.055681480000e+08,4.055682090000e+08,1.059016e+01,4.166644e-01,8.721312e+00,3.781168e-01,6.393443e-01,2.000000e+00,2.606557e+00,2.065574e+00,1.114754e+00,2.950820e-01,0.000000e+00,8.235294e-01,1.499890e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.566298e+01,1.868084e+01,1.144060e+01,31469400002
4.055682090000e+08,4.055682700000e+08,1.067213e+01,4.182738e-01,8.803279e+00,3.798895e-01,7.049180e-01,1.819672e+00,2.344262e+00,2.327869e+00,1.229508e+00,3.770492e-01,0.000000e+00,8.248848e-01,1.489595e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.560763e+01,1.932048e+01,1.158751e+01,31469400002
4.055682700000e+08,4.055683310000e+08,1.000000e+01,4.048882e-01,7.868853e+00,3.591624e-01,7.704918e-01,1.672131e+00,1.983607e+00,1.934426e+00,1.245902e+00,2.622951e-01,0.000000e+00,7.868853e-01,1.658050e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.565750e+01,1.909604e+01,1.144646e+01,31469400002
4.055683310000e+08,4.055683920000e+08,1.011475e+01,4.072047e-01,8.409836e+00,3.713033e-01,6.065574e-01,2.016393e+00,1.918033e+00,2.049180e+00,1.442623e+00,3.606557e-01,1.639344e-02,8.314425e-01,1.507119e-02,2.090000e+01,1.280000e+01,9.960000e+02,1.558694e+01,1.942825e+01,1.151637e+01,31469400002
4.055684670000e+08,4.055685280000e+08,1.018033e+01,4.085225e-01,8.000000e+00,3.621430e-01,7.540984e-01,1.622951e+00,2.016393e+00,2.049180e+00,1.213115e+00,3.442623e-01,0.000000e+00,7.858293e-01,1.646260e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.550163e+01,1.933011e+01,1.150677e+01,31469400006
4.055685280000e+08,4.055685890000e+08,1.052459e+01,4.153724e-01,8.540983e+00,3.741873e-01,8.688524e-01,1.655738e+00,2.442623e+00,2.213115e+00,1.049180e+00,3.114754e-01,0.000000e+00,8.115265e-01,1.543508e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.544050e+01,1.897793e+01,1.146641e+01,31469400006
4.055685890000e+08,4.055686500000e+08,9.934426e+00,4.035585e-01,7.704918e+00,3.554014e-01,7.213115e-01,1.688525e+00,2.147541e+00,1.901639e+00,9.672131e-01,2.786885e-01,0.000000e+00,7.755775e-01,1.694765e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.513681e+01,1.926915e+01,1.142830e+01,31469400006
4.055686500000e+08,4.055687110000e+08,1.057377e+01,4.163418e-01,8.377049e+00,3.705788e-01,7.868853e-01,2.016393e+00,2.459016e+00,1.786885e+00,1.000000e+00,3.278688e-01,0.000000e+00,7.922481e-01,1.597435e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.537358e+01,1.883621e+01,1.150470e+01,31469400006
4.055687110000e+08,4.055687720000e+08,1.008197e+01,4.065442e-01,8.327868e+00,3.694894e-01,7.213115e-01,1.819672e+00,2.229508e+00,2.032787e+00,1.131148e+00,3.770492e-01,1.639344e-02,8.260162e-01,1.528661e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.537953e+01,1.896339e+01,1.152461e+01,31469400006
4.055687720000e+08,4.055688330000e+08,1.039344e+01,4.127764e-01,8.229508e+00,3.673009e-01,6.885246e-01,1.836066e+00,1.967213e+00,2.016393e+00,1.245902e+00,4.426230e-01,3.278688e-02,7.917981e-01,1.612519e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.525099e+01,1.913167e+01,1.146913e+01,31469400006
4.055688330000e+08,4.055688940000e+08,1.073771e+01,4.195569e-01,8.377049e+00,3.705788e-01,7.704918e-01,1.868852e+00,2.114754e+00,2.147541e+00,1.229508e+00,2.459016e-01,0.000000e+00,7.801527e-01,1.618191e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.541899e+01,1.927045e+01,1.165949e+01,31469400006
4.055688940000e+08,4.055689550000e+08,1.109836e+01,4.265447e-01,8.786885e+00,3.795356e-01,7.704918e-01,2.032787e+00,2.114754e+00,2.311476e+00,1.295082e+00,2.459016e-01,1.639344e-02,7.917282e-01,1.560662e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.542873e+01,1.939571e+01,1.170635e+01,31469400006
4.055689550000e+08,4.055690160000e+08,9.967213e+00,4.042239e-01,7.721312e+00,3.557792e-01,7.868853e-01,1.639344e+00,1.950820e+00,2.016393e+00,1.016393e+00,2.950820e-01,1.639344e-02,7.746711e-01,1.694398e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.570638e+01,1.905413e+01,1.149214e+01,31469400006
4.055690160000e+08,4.055690770000e+08,1.031148e+01,4.111454e-01,8.147541e+00,3.654672e-01,6.885246e-01,1.590164e+00,2.262295e+00,2.016393e+00,1.213115e+00,3.770492e-01,0.000000e+00,7.901431e-01,1.623638e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.540905e+01,1.906016e+01,1.153480e+01,31469400006
4.055690770000e+08,4.055691380000e+08,1.011475e+01,4.072047e-01,8.016394e+00,3.625138e-01,6.557377e-01,1.885246e+00,2.196721e+00,1.754098e+00,1.098361e+00,4.098361e-01,1.639344e-02,7.925445e-01,1.632419e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.590224e+01,1.905521e+01,1.136339e+01,31469400006
4.055691380000e+08,4.055691990000e+08,4.934426e+00,2.844156e-01,3.606557e+00,2.431540e-01,3.278688e-01,9.508197e-01,7.213115e-01,1.016393e+00,4.590164e-01,1.311475e-01,0.000000e+00,7.308970e-01,2.556255e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.549591e+01,1.821773e+01,1.076318e+01,31469400006
4.055691990000e+08,4.055692600000e+08,4.262295e+00,2.643363e-01,2.983607e+00,2.211596e-01,2.950820e-01,6.393443e-01,6.721311e-01,7.213115e-01,4.918033e-01,1.311475e-01,3.278688e-02,7.000000e-01,2.841993e-02,2.080000e+01,1.260000e+01,9.950000e+02,1.611264e+01,1.913846e+01,1.068297e+01,31469400006
