#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.055608200000e+08,2.090000e+01,1.280000e+01,9.960000e+02,31469400002
4.055647800000e+08,2.080000e+01,1.260000e+01,9.950000e+02,31469400006
4.055690400000e+08,2.070000e+01,1.240000e+01,9.950000e+02,31469400007
4.055738400000e+08,2.060000e+01,1.250000e+01,9.950000e+02,31469400008
4.055782800000e+08,2.050000e+01,1.240000e+01,9.930000e+02,31469400009
4.055828400000e+08,2.080000e+01,1.250000e+01,9.930000e+02,31469400010
4.055866800000e+08,2.090000e+01,1.270000e+01,9.940000e+02,31469400011
4.055904600000e+08,2.090000e+01,1.310000e+01,9.940000e+02,31469400012
4.055942400000e+08,2.090000e+01,1.330000e+01,9.940000e+02,31469400013
4.055980200000e+08,2.030000e+01,1.410000e+01,9.930000e+02,31469400014
4.056016200000e+08,2.080000e+01,1.410000e+01,9.940000e+02,31469400015
4.056055200000e+08,2.090000e+01,1.480000e+01,9.940000e+02,31469400016
4.056093600000e+08,2.100000e+01,1.610000e+01,9.930000e+02,31469400017
4.056129000000e+08,2.110000e+01,1.670000e+01,9.930000e+02,31469400018
4.056164400000e+08,2.090000e+01,1.460000e+01,9.940000e+02,31469400019
4.056199200000e+08,2.090000e+01,1.400000e+01,9.950000e+02,31469400021
4.056236400000e+08,2.090000e+01,1.350000e+01,9.950000e+02,31469400022
4.056274800000e+08,2.100000e+01,1.360000e+01,9.950000e+02,31469400023
4.056315000000e+08,2.100000e+01,1.370000e+01,9.960000e+02,31469400024
4.056358200000e+08,2.100000e+01,1.350000e+01,9.960000e+02,31469400025
4.056396600000e+08,2.100000e+01,1.340000e+01,9.970000e+02,31469400026
4.056433200000e+08,2.100000e+01,1.350000e+01,9.970000e+02,31469400027
4.056469200000e+08,2.090000e+01,1.340000e+01,9.970000e+02,31469500001
4.056505200000e+08,2.080000e+01,1.260000e+01,9.970000e+02,31469500003
4.056542400000e+08,2.060000e+01,1.180000e+01,9.970000e+02,31469500004
4.056579600000e+08,2.050000e+01,1.210000e+01,9.980000e+02,31469500005
4.056618000000e+08,2.030000e+01,1.120000e+01,9.990000e+02,31469500007
4.056656400000e+08,2.050000e+01,1.060000e+01,9.990000e+02,31469500009
4.056694200000e+08,2.060000e+01,9.600000e+00,9.990000e+02,31469500010
4.056732600000e+08,2.060000e+01,1.020000e+01,1.000000e+03,31469500011
4.056769800000e+08,2.070000e+01,1.170000e+01,1.001000e+03,31469500012
4.056806400000e+08,2.080000e+01,1.280000e+01,1.001000e+03,31469500013
4.056843000000e+08,2.030000e+01,1.500000e+01,1.001000e+03,31469500014
4.056886200000e+08,2.080000e+01,1.570000e+01,1.001000e+03,31469500015
4.056931800000e+08,2.110000e+01,1.680000e+01,1.001000e+03,31469500016
4.056982200000e+08,2.110000e+01,1.730000e+01,1.001000e+03,31469500017
4.057032600000e+08,2.120000e+01,1.480000e+01,1.001000e+03,31469500018
4.057073400000e+08,2.090000e+01,1.180000e+01,1.001000e+03,31469500019
4.057115400000e+08,2.060000e+01,1.080000e+01,1.002000e+03,31469500020
4.057159200000e+08,2.030000e+01,1.020000e+01,1.002000e+03,31469500021
4.057203000000e+08,2.010000e+01,9.500000e+00,1.002000e+03,31469500022
4.057244400000e+08,1.990000e+01,9.600000e+00,1.001000e+03,31469500023
