#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.055644881613e+08,4.055684334408e+08,3.945279584229e+03,42099,41890,33960,209,209,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400002,8,0,0
6,4.055684679966e+08,4.055727063841e+08,4.238387488544e+03,41544,41291,33141,253,253,0,17,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400006,8,0,0
7,4.055727108088e+08,4.055774853164e+08,4.774507597089e+03,40448,40243,32269,205,205,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400007,8,0,0
8,4.055774890339e+08,4.055819301516e+08,4.441117672503e+03,41114,40878,32778,236,236,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400008,8,0,0
9,4.055819347771e+08,4.055864539504e+08,4.519173346400e+03,40954,40731,32454,223,223,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400009,8,0,0
10,4.055864583285e+08,4.055903190079e+08,3.860679404557e+03,42276,42071,34115,205,205,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400010,8,0,0
11,4.055903229639e+08,4.055941190649e+08,3.796100979686e+03,42394,42204,34385,190,190,0,3,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400011,8,0,0
12,4.055941246842e+08,4.055978940243e+08,3.769340105891e+03,42455,42250,34650,205,205,0,3,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400012,8,0,0
13,4.055978983631e+08,4.056016879233e+08,3.789560139835e+03,42414,42198,34562,216,216,0,3,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400013,8,0,0
14,4.056016921250e+08,4.056052769175e+08,3.584792416811e+03,42826,42594,35039,232,232,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400014,8,0,0
15,4.056052807909e+08,4.056091358331e+08,3.855042195737e+03,42281,42065,34289,216,216,0,3,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400015,8,0,0
16,4.056091407561e+08,4.056130498048e+08,3.909048730493e+03,42170,41964,33977,206,206,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400016,8,0,0
17,4.056130538789e+08,4.056165507304e+08,3.496851563632e+03,43002,42792,35232,210,210,0,1,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400017,8,0,0
18,4.056165547410e+08,4.056200686856e+08,3.513944553435e+03,42962,42749,35139,213,213,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400018,8,0,0
19,4.056200734233e+08,4.056236076486e+08,3.534225291908e+03,42910,42715,34758,195,195,0,4,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400019,8,0,0
21,4.056236223989e+08,4.056273195090e+08,3.697110056043e+03,42603,42370,34616,233,233,0,3,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400021,8,0,0
22,4.056273236345e+08,4.056311565302e+08,3.832895731032e+03,42321,42113,34198,208,208,0,3,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400022,8,0,0
23,4.056311615944e+08,4.056351764583e+08,4.014863901913e+03,41956,41756,33606,200,200,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400023,8,0,0
24,4.056351812426e+08,4.056394593852e+08,4.278142581165e+03,41430,41231,33205,199,199,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400024,8,0,0
25,4.056394635087e+08,4.056433291846e+08,3.865675957263e+03,42266,42059,34174,207,207,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400025,8,0,0
26,4.056433331822e+08,4.056470033113e+08,3.670129097164e+03,42658,42462,34781,196,196,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400026,8,0,0
27,4.056470071754e+08,4.056505651960e+08,3.558020580173e+03,42880,42671,34930,209,209,0,2,e,R,2019,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469400027,8,0,0
1,4.056505695083e+08,4.056541750999e+08,3.605591594815e+03,42780,42586,34870,194,194,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500001,8,0,0
3,4.056541896765e+08,4.056578910219e+08,3.701345353961e+03,42588,42362,34490,226,226,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500003,8,0,0
4,4.056578957732e+08,4.056616538962e+08,3.758122996986e+03,42487,42282,34433,205,205,0,9,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500004,8,0,0
5,4.056616582901e+08,4.056654829014e+08,3.824611245275e+03,42339,42110,34414,229,229,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500005,8,0,0
7,4.056654978054e+08,4.056692788027e+08,3.780997286797e+03,42427,42202,34545,225,225,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500007,8,0,0
9,4.056692935767e+08,4.056731017555e+08,3.808178870082e+03,42379,42177,34431,202,202,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500009,8,0,0
10,4.056731065926e+08,4.056768807538e+08,3.774161183357e+03,42443,42254,34173,189,189,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500010,8,0,0
11,4.056768848928e+08,4.056806267479e+08,3.741855134249e+03,42511,42309,34472,202,202,0,1,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500011,8,0,0
12,4.056806313664e+08,4.056842987409e+08,3.667374517083e+03,42656,42444,34506,212,212,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500012,8,0,0
13,4.056843032352e+08,4.056881087199e+08,3.805484691620e+03,42388,42161,34463,227,227,0,3,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500013,8,0,0
14,4.056881126476e+08,4.056922556275e+08,4.142979880571e+03,41708,41525,33825,183,183,0,3,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500014,8,0,0
15,4.056922597325e+08,4.056968483632e+08,4.588630617619e+03,40821,40632,32151,189,189,0,1,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500015,8,0,0
16,4.056968523942e+08,4.057018664862e+08,5.014091950655e+03,39967,39779,31590,188,188,0,1,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500016,8,0,0
17,4.057018707114e+08,4.057068943007e+08,5.023589244545e+03,39947,39750,31324,197,197,0,1,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500017,8,0,0
18,4.057068985077e+08,4.057110223523e+08,4.123844676137e+03,41746,41517,33670,229,229,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500018,8,0,0
19,4.057110266172e+08,4.057152353362e+08,4.208718973458e+03,41575,41333,33381,242,242,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500019,8,0,0
20,4.057152398620e+08,4.057195800994e+08,4.340237450957e+03,41312,41058,33283,254,254,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500020,8,0,0
21,4.057195842900e+08,4.057239860839e+08,4.401793873847e+03,41188,40941,32807,247,247,0,2,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500021,8,0,0
22,4.057239903304e+08,4.057280501334e+08,4.059803063869e+03,41873,41651,33937,222,222,0,1,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500022,8,0,0
23,4.057280542214e+08,4.057321059998e+08,4.051778411984e+03,41894,41664,34022,230,230,0,1,e,R,2019,11,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31469500023,8,0,0
