#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148892000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,3480100001
4.148904000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,3480100002
4.148928000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,3480200003
4.148940000000e+08,2.200000e+01,1.100000e+01,9.940000e+02,3480200004
4.148952000000e+08,2.200000e+01,1.100000e+01,9.940000e+02,3480200005
4.148964000000e+08,2.200000e+01,1.100000e+01,9.940000e+02,3480200006
4.148988000000e+08,2.200000e+01,1.100000e+01,9.930000e+02,3480200007
4.149000000000e+08,2.200000e+01,1.100000e+01,9.930000e+02,3480200008
4.149012000000e+08,2.200000e+01,1.100000e+01,9.930000e+02,3480200009
4.149024000000e+08,2.200000e+01,1.100000e+01,9.930000e+02,3480200010
4.149048000000e+08,2.200000e+01,1.100000e+01,9.930000e+02,3480200011
4.149060000000e+08,2.200000e+01,1.100000e+01,9.920000e+02,3480200012
4.149072000000e+08,2.200000e+01,1.100000e+01,9.920000e+02,3480200013
4.149084000000e+08,2.200000e+01,1.100000e+01,9.920000e+02,3480200014
4.149108000000e+08,2.200000e+01,1.000000e+01,9.930000e+02,3480200015
4.149120000000e+08,2.200000e+01,1.000000e+01,9.920000e+02,3480200016
4.149132000000e+08,2.200000e+01,1.000000e+01,9.920000e+02,3480200017
4.149144000000e+08,2.300000e+01,9.000000e+00,9.920000e+02,3480200018
4.149168000000e+08,2.300000e+01,9.000000e+00,9.930000e+02,3480200019
4.149180000000e+08,2.300000e+01,1.000000e+01,9.930000e+02,3480200020
4.149192000000e+08,2.300000e+01,1.000000e+01,9.930000e+02,3480200021
4.149204000000e+08,2.300000e+01,1.000000e+01,9.930000e+02,3480200022
4.149228000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,3480200023
4.149240000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,3480200024
4.149252000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,3480200025
4.149264000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,3480200026
4.149288000000e+08,2.400000e+01,1.200000e+01,9.930000e+02,3480200027
4.149300000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,3480200028
4.149312000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,3480200029
4.149324000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,3480200030
4.149348000000e+08,2.400000e+01,1.500000e+01,9.920000e+02,3480200031
4.149360000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,3480200032
4.149372000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,3480200033
4.149396000000e+08,2.400000e+01,1.500000e+01,9.910000e+02,3480200034
4.149408000000e+08,2.400000e+01,1.500000e+01,9.910000e+02,3480200035
4.149420000000e+08,2.400000e+01,1.500000e+01,9.900000e+02,3480200036
4.149432000000e+08,2.400000e+01,1.500000e+01,9.900000e+02,3480200037
4.149456000000e+08,2.400000e+01,1.500000e+01,9.900000e+02,3480200038
4.149468000000e+08,2.400000e+01,1.500000e+01,9.900000e+02,3480200039
4.149480000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3480200040
4.149492000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,3480200041
4.149516000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3480200042
4.149528000000e+08,2.400000e+01,1.400000e+01,9.890000e+02,3480200043
4.149540000000e+08,2.300000e+01,1.400000e+01,9.890000e+02,3480200044
4.149564000000e+08,2.300000e+01,1.300000e+01,9.890000e+02,3480200045
4.149576000000e+08,2.300000e+01,1.200000e+01,9.890000e+02,3480200046
4.149588000000e+08,2.300000e+01,1.200000e+01,9.890000e+02,3480200047
4.149600000000e+08,2.300000e+01,1.200000e+01,9.890000e+02,3480200048
4.149624000000e+08,2.300000e+01,1.100000e+01,9.890000e+02,3480200049
4.149636000000e+08,2.300000e+01,1.100000e+01,9.890000e+02,3480200050
4.149648000000e+08,2.300000e+01,1.100000e+01,9.890000e+02,3480200051
4.149660000000e+08,2.300000e+01,1.100000e+01,9.890000e+02,3480200052
4.149684000000e+08,2.300000e+01,1.000000e+01,9.880000e+02,3480200053
4.149696000000e+08,2.300000e+01,1.000000e+01,9.880000e+02,3480200054
4.149708000000e+08,2.300000e+01,9.000000e+00,9.880000e+02,3480200055
4.149720000000e+08,2.300000e+01,9.000000e+00,9.880000e+02,3480200056
4.149744000000e+08,2.300000e+01,9.000000e+00,9.890000e+02,3480200057
4.149756000000e+08,2.300000e+01,9.000000e+00,9.890000e+02,3480200001
4.149768000000e+08,2.300000e+01,1.000000e+01,9.880000e+02,3480200002
4.149780000000e+08,2.300000e+01,9.000000e+00,9.880000e+02,3480200003
4.149804000000e+08,2.300000e+01,9.000000e+00,9.880000e+02,3480300004
4.149816000000e+08,2.300000e+01,1.000000e+01,9.880000e+02,3480300005
4.149828000000e+08,2.300000e+01,1.000000e+01,9.880000e+02,3480300006
4.149840000000e+08,2.300000e+01,1.000000e+01,9.880000e+02,3480300007
4.149864000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,3480300008
4.149876000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,3480300009
4.149888000000e+08,2.200000e+01,1.000000e+01,9.860000e+02,3480300010
4.149900000000e+08,2.200000e+01,1.000000e+01,9.860000e+02,3480300011
4.149924000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,3480300012
4.149936000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,3480300013
4.149948000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,3480300014
4.149960000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,3480300015
4.149972000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,3480300016
4.149996000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,3480300017
4.150008000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,3480300018
4.150020000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,3480300019
4.150032000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,3480300020
4.150056000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,3480300021
4.150068000000e+08,2.300000e+01,1.100000e+01,9.850000e+02,3480300022
4.150080000000e+08,2.300000e+01,1.100000e+01,9.850000e+02,3480300023
4.150092000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,3480300024
4.150104000000e+08,2.300000e+01,1.300000e+01,9.850000e+02,3480300025
4.150128000000e+08,2.400000e+01,1.500000e+01,9.840000e+02,3480300026
4.150140000000e+08,2.400000e+01,1.500000e+01,9.840000e+02,3480300027
4.150152000000e+08,2.400000e+01,1.600000e+01,9.840000e+02,3480300028
4.150164000000e+08,2.400000e+01,1.600000e+01,9.840000e+02,3480300029
4.150188000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3480300030
4.150200000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3480300031
4.150212000000e+08,2.400000e+01,1.700000e+01,9.820000e+02,3480300032
4.150224000000e+08,2.400000e+01,1.700000e+01,9.820000e+02,3480300033
4.150248000000e+08,2.400000e+01,1.700000e+01,9.810000e+02,3480300034
4.150260000000e+08,2.400000e+01,1.800000e+01,9.810000e+02,3480300035
4.150272000000e+08,2.400000e+01,1.800000e+01,9.800000e+02,3480300036
4.150284000000e+08,2.400000e+01,1.800000e+01,9.800000e+02,3480300037
4.150296000000e+08,2.400000e+01,1.700000e+01,9.800000e+02,3480300038
4.150320000000e+08,2.400000e+01,1.700000e+01,9.790000e+02,3480300039
4.150332000000e+08,2.400000e+01,1.600000e+01,9.790000e+02,3480300040
4.150344000000e+08,2.400000e+01,1.600000e+01,9.790000e+02,3480300041
4.150356000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3480300042
4.150380000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3480300043
4.150392000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3480300044
4.150404000000e+08,2.300000e+01,1.300000e+01,9.790000e+02,3480300045
4.150416000000e+08,2.300000e+01,1.300000e+01,9.790000e+02,3480300046
4.150440000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,3480300047
4.150452000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,3480300048
4.150464000000e+08,2.300000e+01,1.200000e+01,9.780000e+02,3480300049
4.150476000000e+08,2.300000e+01,1.100000e+01,9.780000e+02,3480300050
4.150488000000e+08,2.300000e+01,1.100000e+01,9.780000e+02,3480300051
4.150512000000e+08,2.300000e+01,1.100000e+01,9.780000e+02,3480300052
4.150524000000e+08,2.300000e+01,1.100000e+01,9.780000e+02,3480300053
4.150536000000e+08,2.300000e+01,1.100000e+01,9.770000e+02,3480300054
4.150548000000e+08,2.300000e+01,1.100000e+01,9.770000e+02,3480300055
4.150572000000e+08,2.300000e+01,1.000000e+01,9.770000e+02,3480300056
4.150584000000e+08,2.300000e+01,1.000000e+01,9.770000e+02,3480300057
