#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.052635400000e+08,1.600000e+01,1.200000e+01,1.021000e+03,9584800001
5.052661800000e+08,1.600000e+01,1.200000e+01,1.021000e+03,9584800002
5.052687600000e+08,1.600000e+01,1.100000e+01,1.021000e+03,9584800003
5.052714000000e+08,1.600000e+01,1.100000e+01,1.021000e+03,9584800004
5.052739800000e+08,1.600000e+01,1.100000e+01,1.021000e+03,9584800005
5.052765600000e+08,1.600000e+01,1.100000e+01,1.020000e+03,9584800006
5.052792000000e+08,1.600000e+01,1.100000e+01,1.020000e+03,9584800007
5.052817800000e+08,1.600000e+01,1.100000e+01,1.020000e+03,9584800008
5.052843600000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9584800009
5.052868800000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9584800010
5.052894600000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9584800011
5.052921000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9584800012
5.052946800000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9584800013
5.052972600000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9584800014
5.052998400000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9584800015
5.053024200000e+08,1.600000e+01,1.100000e+01,1.020000e+03,9584800016
5.053049400000e+08,1.600000e+01,1.200000e+01,1.019000e+03,9584800017
5.053075800000e+08,1.600000e+01,1.200000e+01,1.019000e+03,9584800018
5.053101600000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584800019
5.053126800000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584800020
5.053152000000e+08,1.600000e+01,1.400000e+01,1.017000e+03,9584800021
5.053176600000e+08,1.600000e+01,1.500000e+01,1.017000e+03,9584800022
5.053201800000e+08,1.600000e+01,1.500000e+01,1.017000e+03,9584800023
5.053227000000e+08,1.600000e+01,1.500000e+01,1.017000e+03,9584800024
5.053252800000e+08,1.600000e+01,1.400000e+01,1.017000e+03,9584800025
5.053277400000e+08,1.600000e+01,1.400000e+01,1.017000e+03,9584800026
5.053302600000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9584800027
5.053327800000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9584800028
5.053353000000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9584800029
5.053378800000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584800030
5.053404000000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584800031
5.053429800000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584800032
5.053455000000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584800033
5.053480800000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584800034
5.053499400000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9584900001
5.053525200000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9584900002
5.053550400000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9584900003
5.053575600000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900004
5.053601400000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900005
5.053626600000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900006
5.053651800000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900007
5.053677000000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900008
5.053702200000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900009
5.053727400000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900010
5.053752600000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900011
5.053778400000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584900012
5.053803600000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584900013
5.053829400000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584900014
5.053854600000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584900015
5.053879800000e+08,1.600000e+01,1.300000e+01,1.019000e+03,9584900016
5.053905600000e+08,1.600000e+01,1.300000e+01,1.019000e+03,9584900017
5.053930800000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900018
5.053956600000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900019
5.053981800000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900020
5.054007000000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900021
5.054032800000e+08,1.600000e+01,1.400000e+01,1.017000e+03,9584900022
5.054058600000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900023
5.054083800000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900024
5.054110200000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900025
5.054134800000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900026
5.054160600000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900027
5.054185800000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900028
5.054211600000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900029
5.054237400000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900030
5.054263800000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900031
