#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.052672039388e+08,5.052698148660e+08,2.610927226424e+03,44770,44564,37357,206,206,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.052698192738e+08,5.052724248546e+08,2.605580889046e+03,44785,44586,37184,199,199,0,1,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.052724288936e+08,5.052750398845e+08,2.610990873039e+03,44771,44577,37481,194,194,0,3,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.052750442913e+08,5.052776520772e+08,2.607785913765e+03,44791,44601,37668,190,190,0,4,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.052776569331e+08,5.052802618644e+08,2.604931225181e+03,44788,44595,37410,193,193,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.052802669369e+08,5.052828568440e+08,2.589907012045e+03,44806,44578,37306,228,228,0,1,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.052828614621e+08,5.052854488110e+08,2.587348920047e+03,44815,44636,37181,179,179,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.052854536670e+08,5.052879958156e+08,2.542148520052e+03,44903,44692,37408,211,211,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.052880006035e+08,5.052905636379e+08,2.563034413993e+03,44863,44666,37355,197,197,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.052905680994e+08,5.052931507116e+08,2.582612171412e+03,44826,44639,37570,187,187,0,1,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.052931552739e+08,5.052957307168e+08,2.575442964315e+03,44843,44661,37408,182,182,0,4,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.052957350122e+08,5.052983277136e+08,2.592701438367e+03,44802,44617,37103,185,185,0,3,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.052983320613e+08,5.053009027230e+08,2.570661645770e+03,44844,44669,37442,175,175,0,6,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.053009069326e+08,5.053034947099e+08,2.587777335942e+03,44822,44640,37678,182,182,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.053034989860e+08,5.053060924811e+08,2.593495045841e+03,44795,44633,37469,162,162,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.053060974611e+08,5.053086845678e+08,2.587106686056e+03,44819,44601,37203,218,218,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.053086896095e+08,5.053112536657e+08,2.564056167185e+03,44856,44659,37459,197,197,0,3,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.053112585598e+08,5.053138116305e+08,2.553070692003e+03,44890,44712,37572,178,178,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.053138156601e+08,5.053163405743e+08,2.524914249778e+03,44945,44758,37314,187,187,0,3,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.053163452860e+08,5.053188596166e+08,2.514330593586e+03,44954,44782,37400,172,172,0,3,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.053188643235e+08,5.053213525648e+08,2.488241321683e+03,45012,44808,37601,204,204,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.053213587237e+08,5.053238644475e+08,2.505723785937e+03,44979,44785,37223,194,194,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.053238693810e+08,5.053263815418e+08,2.512160785913e+03,44973,44762,37570,211,211,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.053263857015e+08,5.053288895213e+08,2.503819751203e+03,44991,44802,37338,189,189,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.053288935490e+08,5.053313984875e+08,2.504938442767e+03,44983,44806,37318,177,177,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.053314027693e+08,5.053339164383e+08,2.513668952703e+03,44965,44795,37143,170,170,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.053339207381e+08,5.053364463774e+08,2.525639358282e+03,44942,44752,37335,190,190,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.053364552800e+08,5.053389854244e+08,2.530144366264e+03,44933,44746,37637,187,187,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.053389902359e+08,5.053415314564e+08,2.541220511556e+03,44914,44737,37308,177,177,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.053415354917e+08,5.053440664398e+08,2.530948104560e+03,44924,44742,37933,182,182,0,3,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.053440706083e+08,5.053466123965e+08,2.541788188040e+03,44917,44735,37774,182,182,0,3,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.053466165138e+08,5.053491751756e+08,2.558661809325e+03,44865,44658,37353,207,207,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.053491799403e+08,5.053517243026e+08,2.544362285256e+03,44910,44732,37390,178,178,0,2,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.053517285417e+08,5.053535973277e+08,1.868786027431e+03,33048,32916,27293,132,132,0,3,e,C,2023,1,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584800034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.053536034525e+08,5.053561313470e+08,2.527894586265e+03,44940,44755,37861,185,185,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.053561359786e+08,5.053587012165e+08,2.565237951994e+03,44852,44649,37244,203,203,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.053587061042e+08,5.053612352822e+08,2.529177998722e+03,44938,44759,37242,179,179,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.053612395738e+08,5.053637742714e+08,2.534697574139e+03,44923,44742,37558,181,181,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.053637787705e+08,5.053663132633e+08,2.534492805004e+03,44928,44747,37620,181,181,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.053663173829e+08,5.053688312577e+08,2.513874822974e+03,44949,44769,37785,180,180,0,4,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.053688389672e+08,5.053713541731e+08,2.515205862522e+03,44965,44769,37516,196,196,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.053713584304e+08,5.053738692417e+08,2.510811305106e+03,44954,44775,37414,179,179,0,3,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.053738739974e+08,5.053764201243e+08,2.546126975656e+03,44898,44735,37298,163,163,0,3,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.053764242303e+08,5.053789381347e+08,2.513904475212e+03,44966,44754,37387,212,212,0,1,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.053789419984e+08,5.053814849935e+08,2.542995141268e+03,44912,44710,37362,202,202,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.053814885578e+08,5.053840231126e+08,2.534554856062e+03,44919,44749,37424,170,170,0,4,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.053840274732e+08,5.053865751556e+08,2.547682481885e+03,44896,44732,37758,164,164,0,4,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.053865793706e+08,5.053891091270e+08,2.529756338358e+03,44933,44754,37130,179,179,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.053891132478e+08,5.053916751136e+08,2.561865879714e+03,44874,44695,37177,179,179,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.053916785454e+08,5.053942290736e+08,2.550528220475e+03,44895,44720,38050,175,175,0,3,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.053942328913e+08,5.053967730754e+08,2.540184105217e+03,44909,44718,37146,191,191,0,4,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.053967780530e+08,5.053993220306e+08,2.543977538288e+03,44891,44711,37352,180,180,0,3,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.053993264324e+08,5.054018689993e+08,2.542566925287e+03,44892,44710,37955,182,182,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.054018736971e+08,5.054043940051e+08,2.520308015525e+03,44941,44759,37579,182,182,0,6,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.054043986758e+08,5.054069369618e+08,2.538286026359e+03,44907,44720,37007,187,187,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.054069418294e+08,5.054094969955e+08,2.555166055322e+03,44876,44686,37147,190,190,0,3,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.054095010824e+08,5.054120779629e+08,2.576880461276e+03,44832,44661,37447,171,171,0,3,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.054120822284e+08,5.054146396517e+08,2.557423280120e+03,44862,44701,37243,161,161,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.054146443253e+08,5.054171649359e+08,2.520610607862e+03,44956,44775,37211,181,181,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.054171688275e+08,5.054197028368e+08,2.534009284437e+03,44931,44744,37575,187,187,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.054197063641e+08,5.054222448854e+08,2.538521275163e+03,44908,44734,37536,174,174,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.054222507537e+08,5.054248118684e+08,2.561114694238e+03,44870,44682,37109,188,188,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.054248158885e+08,5.054274148351e+08,2.598946606219e+03,44791,44614,36900,177,177,0,2,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.054274189320e+08,5.054300198488e+08,2.600916756094e+03,44784,44604,37092,180,180,0,1,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.054300238633e+08,5.054325527872e+08,2.528923898399e+03,44940,44762,37590,178,178,0,1,e,C,2023,1,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9584900031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
