#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.052672030000e+08,5.052672640000e+08,1.786885e+01,5.412319e-01,1.480328e+01,4.926223e-01,2.344262e+00,4.163934e+00,4.524590e+00,2.573771e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.284404e-01,1.141892e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.731063e+01,2.167431e+01,2.040032e+01,9584800001
5.052672640000e+08,5.052673250000e+08,1.642623e+01,5.189243e-01,1.359016e+01,4.720059e-01,1.950820e+00,3.967213e+00,4.163934e+00,2.573771e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.273453e-01,1.193985e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.692967e+01,2.078540e+01,1.964114e+01,9584800001
5.052673250000e+08,5.052673860000e+08,1.613115e+01,5.142422e-01,1.357377e+01,4.717211e-01,2.032787e+00,4.114754e+00,4.196721e+00,2.426229e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.414634e-01,1.164353e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.717597e+01,2.099566e+01,1.967658e+01,9584800001
5.052673860000e+08,5.052674470000e+08,1.788525e+01,5.414801e-01,1.508197e+01,4.972377e-01,2.000000e+00,4.655738e+00,4.737705e+00,2.672131e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.432631e-01,1.100664e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.747575e+01,2.132869e+01,2.021075e+01,9584800001
5.052674470000e+08,5.052675080000e+08,1.672131e+01,5.235646e-01,1.404918e+01,4.799109e-01,1.918033e+00,4.065574e+00,4.885246e+00,2.229508e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.401961e-01,1.147318e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.737655e+01,2.140526e+01,2.019451e+01,9584800001
5.052675080000e+08,5.052675690000e+08,1.696721e+01,5.274003e-01,1.432787e+01,4.846474e-01,2.180328e+00,4.360656e+00,4.540984e+00,2.327869e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.444445e-01,1.126570e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.746888e+01,2.115285e+01,1.968604e+01,9584800001
5.052675690000e+08,5.052676300000e+08,1.663935e+01,5.222797e-01,1.377049e+01,4.751271e-01,1.950820e+00,4.655738e+00,4.114754e+00,2.475410e+00,5.245901e-01,4.918033e-02,0.000000e+00,8.275862e-01,1.185658e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.741120e+01,2.111001e+01,2.024143e+01,9584800001
5.052676300000e+08,5.052676910000e+08,1.703279e+01,5.284184e-01,1.427869e+01,4.838149e-01,2.377049e+00,4.295082e+00,4.262295e+00,2.704918e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.383061e-01,1.142195e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.754397e+01,2.133202e+01,2.007485e+01,9584800001
5.052676910000e+08,5.052677520000e+08,1.750820e+01,5.357422e-01,1.455738e+01,4.885136e-01,2.180328e+00,4.540984e+00,4.459016e+00,2.606557e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.314607e-01,1.145476e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.682545e+01,2.161059e+01,2.036238e+01,9584800001
5.052677520000e+08,5.052678130000e+08,1.711475e+01,5.296884e-01,1.447541e+01,4.871363e-01,2.098361e+00,4.163934e+00,4.508197e+00,2.573771e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.457854e-01,1.117745e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.733442e+01,2.065992e+01,1.986195e+01,9584800001
5.052678130000e+08,5.052678740000e+08,1.757377e+01,5.367444e-01,1.496721e+01,4.953424e-01,2.245902e+00,4.704918e+00,4.540984e+00,2.721312e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.516791e-01,1.085530e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.735378e+01,2.122245e+01,1.962388e+01,9584800001
5.052678740000e+08,5.052679350000e+08,1.660656e+01,5.217649e-01,1.401639e+01,4.793505e-01,1.901639e+00,4.311475e+00,4.459016e+00,2.377049e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.440276e-01,1.139981e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.728853e+01,2.100234e+01,1.959370e+01,9584800001
5.052679350000e+08,5.052679960000e+08,1.657377e+01,5.212496e-01,1.375410e+01,4.748442e-01,1.983607e+00,4.131147e+00,4.524590e+00,2.344262e+00,6.229508e-01,1.475410e-01,0.000000e+00,8.298714e-01,1.181731e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.705352e+01,2.104959e+01,1.961800e+01,9584800001
5.052679960000e+08,5.052680570000e+08,1.744262e+01,5.347379e-01,1.470492e+01,4.909829e-01,2.065574e+00,4.491803e+00,4.426229e+00,2.737705e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.430451e-01,1.115172e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.704593e+01,2.094818e+01,1.974995e+01,9584800001
5.052680570000e+08,5.052681180000e+08,1.821312e+01,5.464208e-01,1.498361e+01,4.956137e-01,2.459016e+00,4.213115e+00,4.950819e+00,2.655738e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.226823e-01,1.145869e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.730504e+01,2.101750e+01,1.971378e+01,9584800001
5.052681180000e+08,5.052681790000e+08,1.816393e+01,5.456825e-01,1.508197e+01,4.972377e-01,1.950820e+00,4.377049e+00,4.786885e+00,2.950820e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.303249e-01,1.127621e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.736162e+01,2.123402e+01,2.005730e+01,9584800001
5.052681790000e+08,5.052682400000e+08,1.734426e+01,5.332281e-01,1.473771e+01,4.915300e-01,1.983607e+00,4.557377e+00,4.442623e+00,2.606557e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.497164e-01,1.098626e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.750489e+01,2.099231e+01,1.989808e+01,9584800001
5.052682400000e+08,5.052683010000e+08,1.718033e+01,5.307021e-01,1.454098e+01,4.882385e-01,2.032787e+00,4.377049e+00,4.606557e+00,2.754098e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.463740e-01,1.113866e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.709313e+01,2.207461e+01,2.056437e+01,9584800001
5.052683010000e+08,5.052683620000e+08,1.690164e+01,5.263801e-01,1.424590e+01,4.832591e-01,2.245902e+00,4.196721e+00,4.508197e+00,2.606557e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.428710e-01,1.133390e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.754152e+01,2.160048e+01,2.026536e+01,9584800001
5.052683620000e+08,5.052684230000e+08,1.591803e+01,5.108340e-01,1.362295e+01,4.725749e-01,2.065574e+00,4.049181e+00,3.950820e+00,2.721312e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.558187e-01,1.127290e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.739254e+01,2.129012e+01,2.013381e+01,9584800001
5.052684230000e+08,5.052684840000e+08,1.603279e+01,5.126720e-01,1.357377e+01,4.717211e-01,1.803279e+00,4.344262e+00,4.524590e+00,2.229508e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.466257e-01,1.152265e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.731051e+01,2.181752e+01,1.955869e+01,9584800001
5.052684840000e+08,5.052685450000e+08,1.706557e+01,5.289267e-01,1.463934e+01,4.898870e-01,2.147541e+00,4.393443e+00,4.393443e+00,2.754098e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.578290e-01,1.082382e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.740728e+01,2.132608e+01,2.009853e+01,9584800001
5.052685450000e+08,5.052686060000e+08,1.703279e+01,5.284184e-01,1.416393e+01,4.818668e-01,2.262295e+00,4.000000e+00,4.426229e+00,2.639344e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.315688e-01,1.161054e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.728496e+01,2.152176e+01,2.017534e+01,9584800001
5.052686060000e+08,5.052686670000e+08,1.622951e+01,5.158076e-01,1.352459e+01,4.708658e-01,1.918033e+00,4.459016e+00,4.377049e+00,2.114754e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.333333e-01,1.184449e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.705126e+01,2.105199e+01,1.998461e+01,9584800001
5.052686670000e+08,5.052687280000e+08,1.598361e+01,5.118851e-01,1.334426e+01,4.677162e-01,2.065574e+00,4.262295e+00,4.032787e+00,2.262295e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.348718e-01,1.189100e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.734312e+01,2.098243e+01,1.987223e+01,9584800001
5.052687280000e+08,5.052687890000e+08,1.736065e+01,5.334800e-01,1.426229e+01,4.835371e-01,1.967213e+00,4.721312e+00,4.049181e+00,2.622951e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.215297e-01,1.176648e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.673999e+01,2.079781e+01,1.996448e+01,9584800001
5.052687890000e+08,5.052688500000e+08,1.783607e+01,5.407351e-01,1.480328e+01,4.926223e-01,1.983607e+00,4.606557e+00,4.442623e+00,2.803279e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.299632e-01,1.138902e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.716533e+01,2.132060e+01,2.040853e+01,9584800001
5.052688500000e+08,5.052689110000e+08,1.744262e+01,5.347379e-01,1.475410e+01,4.918033e-01,1.819672e+00,5.049181e+00,4.426229e+00,2.786885e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.458647e-01,1.106957e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.692489e+01,2.088132e+01,2.000767e+01,9584800001
5.052689110000e+08,5.052689720000e+08,1.796721e+01,5.427195e-01,1.467213e+01,4.904352e-01,2.000000e+00,4.278688e+00,4.934426e+00,2.573771e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.166059e-01,1.168944e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.743810e+01,2.082311e+01,2.048872e+01,9584800001
5.052689720000e+08,5.052690330000e+08,1.698361e+01,5.276550e-01,1.431148e+01,4.843701e-01,2.213115e+00,4.295082e+00,4.196721e+00,2.655738e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.426641e-01,1.131257e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.747378e+01,2.148454e+01,1.971937e+01,9584800001
5.052690330000e+08,5.052690940000e+08,1.736065e+01,5.334800e-01,1.463934e+01,4.898870e-01,1.836066e+00,4.836066e+00,4.442623e+00,2.590164e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.432484e-01,1.117213e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.750156e+01,2.117548e+01,1.974019e+01,9584800001
5.052690940000e+08,5.052691550000e+08,1.726229e+01,5.319666e-01,1.432787e+01,4.846474e-01,2.180328e+00,4.344262e+00,4.327869e+00,2.475410e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.300095e-01,1.157550e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.747930e+01,2.105503e+01,1.987004e+01,9584800001
5.052691550000e+08,5.052692160000e+08,1.690164e+01,5.263801e-01,1.431148e+01,4.843701e-01,2.213115e+00,4.459016e+00,4.426229e+00,2.163934e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.467507e-01,1.121883e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.723207e+01,2.124433e+01,2.008558e+01,9584800001
5.052692160000e+08,5.052692770000e+08,1.693443e+01,5.268904e-01,1.403279e+01,4.796308e-01,1.967213e+00,4.311475e+00,4.475410e+00,2.557377e+00,6.229508e-01,9.836066e-02,0.000000e+00,8.286544e-01,1.172393e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.776647e+01,2.109941e+01,2.030339e+01,9584800001
5.052692770000e+08,5.052693380000e+08,1.732787e+01,5.329760e-01,1.460656e+01,4.893381e-01,2.049180e+00,4.393443e+00,4.442623e+00,2.770492e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.429518e-01,1.119130e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.719293e+01,2.122738e+01,1.960180e+01,9584800001
5.052693380000e+08,5.052693990000e+08,1.639344e+01,5.184062e-01,1.368852e+01,4.737109e-01,1.983607e+00,4.344262e+00,4.196721e+00,2.327869e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.350000e-01,1.173776e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.739545e+01,2.176443e+01,1.993977e+01,9584800001
5.052693990000e+08,5.052694600000e+08,1.718033e+01,5.307021e-01,1.404918e+01,4.799109e-01,2.196721e+00,4.147541e+00,4.442623e+00,2.442623e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.177481e-01,1.192519e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.738926e+01,2.099439e+01,2.005777e+01,9584800001
5.052694600000e+08,5.052695210000e+08,1.709836e+01,5.294346e-01,1.409836e+01,4.807501e-01,2.295082e+00,4.147541e+00,4.081967e+00,2.672131e+00,9.016393e-01,0.000000e+00,0.000000e+00,8.245446e-01,1.177737e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.714732e+01,2.075665e+01,1.971616e+01,9584800001
5.052695210000e+08,5.052695820000e+08,1.667213e+01,5.227941e-01,1.418033e+01,4.821456e-01,2.032787e+00,4.557377e+00,3.983607e+00,2.754098e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.505408e-01,1.118017e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.746267e+01,2.075653e+01,1.981387e+01,9584800001
5.052695820000e+08,5.052696430000e+08,1.747541e+01,5.352402e-01,1.462295e+01,4.896126e-01,2.213115e+00,4.262295e+00,4.540984e+00,2.655738e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.367730e-01,1.131934e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.744574e+01,2.124204e+01,1.978498e+01,9584800001
5.052696430000e+08,5.052697040000e+08,1.711475e+01,5.296884e-01,1.462295e+01,4.896126e-01,2.344262e+00,4.098361e+00,4.704918e+00,2.377049e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.544061e-01,1.091575e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.743027e+01,2.139766e+01,1.958150e+01,9584800001
5.052697040000e+08,5.052697650000e+08,1.718033e+01,5.307021e-01,1.460656e+01,4.893381e-01,2.409836e+00,4.836066e+00,4.475410e+00,2.229508e+00,5.573770e-01,9.836066e-02,0.000000e+00,8.501908e-01,1.102419e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.723984e+01,2.111784e+01,1.984522e+01,9584800001
5.052698190000e+08,5.052698800000e+08,1.636065e+01,5.178875e-01,1.368852e+01,4.737109e-01,1.950820e+00,4.163934e+00,4.016394e+00,2.754098e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.366733e-01,1.170149e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.714179e+01,2.108346e+01,1.994768e+01,9584800002
5.052698800000e+08,5.052699410000e+08,1.704918e+01,5.286726e-01,1.440984e+01,4.860317e-01,2.295082e+00,4.213115e+00,4.639344e+00,2.491803e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.451923e-01,1.121650e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.743753e+01,2.130215e+01,1.992957e+01,9584800002
5.052699410000e+08,5.052700020000e+08,1.665574e+01,5.225369e-01,1.365574e+01,4.731433e-01,2.032787e+00,3.721312e+00,4.704918e+00,2.377049e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.198819e-01,1.205612e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.732688e+01,2.130721e+01,2.016219e+01,9584800002
5.052700020000e+08,5.052700630000e+08,1.749180e+01,5.354912e-01,1.450820e+01,4.876877e-01,2.278688e+00,4.295082e+00,4.524590e+00,2.475410e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.294283e-01,1.151491e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.730869e+01,2.115840e+01,1.967763e+01,9584800002
5.052700630000e+08,5.052701240000e+08,1.652459e+01,5.204757e-01,1.373771e+01,4.745611e-01,1.934426e+00,4.065574e+00,4.163934e+00,2.459016e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.313492e-01,1.179385e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.754426e+01,2.101837e+01,1.969820e+01,9584800002
5.052701240000e+08,5.052701850000e+08,1.757377e+01,5.367444e-01,1.477049e+01,4.920764e-01,2.245902e+00,4.590164e+00,4.393443e+00,2.672131e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.404851e-01,1.118326e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.758624e+01,2.093540e+01,2.018456e+01,9584800002
5.052701850000e+08,5.052702460000e+08,1.636065e+01,5.178875e-01,1.395082e+01,4.782279e-01,2.278688e+00,4.557377e+00,4.081967e+00,2.311476e+00,6.065574e-01,1.147541e-01,0.000000e+00,8.527054e-01,1.121831e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.720117e+01,2.093481e+01,1.972975e+01,9584800002
5.052702460000e+08,5.052703070000e+08,1.688525e+01,5.261248e-01,1.365574e+01,4.731433e-01,2.016393e+00,4.081967e+00,4.377049e+00,2.295082e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.087379e-01,1.225462e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.721368e+01,2.059123e+01,1.998873e+01,9584800002
5.052703070000e+08,5.052703680000e+08,1.675410e+01,5.240776e-01,1.429508e+01,4.840926e-01,2.213115e+00,4.442623e+00,3.967213e+00,2.819672e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.532290e-01,1.106949e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.731536e+01,2.144141e+01,2.057030e+01,9584800002
5.052703680000e+08,5.052704290000e+08,1.685246e+01,5.256137e-01,1.419672e+01,4.824242e-01,1.868852e+00,4.262295e+00,4.475410e+00,2.721312e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.424125e-01,1.136388e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.763948e+01,2.083407e+01,1.986465e+01,9584800002
5.052704290000e+08,5.052704900000e+08,1.744262e+01,5.347379e-01,1.429508e+01,4.840926e-01,2.147541e+00,4.409836e+00,4.295082e+00,2.278688e+00,1.147541e+00,1.639344e-02,0.000000e+00,8.195488e-01,1.178953e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.734483e+01,2.123521e+01,1.977133e+01,9584800002
5.052704900000e+08,5.052705510000e+08,1.696721e+01,5.274003e-01,1.418033e+01,4.821456e-01,1.704918e+00,4.377049e+00,4.786885e+00,2.475410e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.357488e-01,1.151654e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.747757e+01,2.101595e+01,1.947110e+01,9584800002
5.052705510000e+08,5.052706120000e+08,1.722951e+01,5.314611e-01,1.452459e+01,4.879632e-01,2.098361e+00,4.327869e+00,4.344262e+00,2.819672e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.430067e-01,1.122160e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.747946e+01,2.083083e+01,2.005463e+01,9584800002
5.052706120000e+08,5.052706730000e+08,1.767213e+01,5.382444e-01,1.500000e+01,4.958847e-01,2.016393e+00,4.852459e+00,4.819672e+00,2.475410e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.487940e-01,1.091129e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.744121e+01,2.108033e+01,2.002646e+01,9584800002
5.052706730000e+08,5.052707340000e+08,1.654098e+01,5.207338e-01,1.378689e+01,4.754098e-01,2.000000e+00,4.295082e+00,4.213115e+00,2.344262e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.334985e-01,1.172778e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.766005e+01,2.094887e+01,1.999463e+01,9584800002
5.052707340000e+08,5.052707950000e+08,1.755738e+01,5.364940e-01,1.459016e+01,4.890634e-01,2.131148e+00,4.885246e+00,4.393443e+00,2.245902e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.309991e-01,1.145118e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.760360e+01,2.149888e+01,2.016607e+01,9584800002
5.052707950000e+08,5.052708560000e+08,1.670492e+01,5.233079e-01,1.380328e+01,4.756924e-01,1.655738e+00,4.442623e+00,4.459016e+00,2.475410e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.263003e-01,1.186810e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.714573e+01,2.094122e+01,2.031152e+01,9584800002
5.052708560000e+08,5.052709170000e+08,1.655738e+01,5.209917e-01,1.355738e+01,4.714362e-01,1.918033e+00,3.885246e+00,4.065574e+00,2.737705e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.188119e-01,1.211982e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.732152e+01,2.116082e+01,1.959468e+01,9584800002
5.052709170000e+08,5.052709780000e+08,1.701639e+01,5.281640e-01,1.426229e+01,4.835371e-01,1.934426e+00,3.967213e+00,4.491803e+00,2.672131e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.381503e-01,1.143190e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.779414e+01,2.104621e+01,1.997541e+01,9584800002
5.052709780000e+08,5.052710390000e+08,1.640984e+01,5.186653e-01,1.398361e+01,4.787896e-01,2.000000e+00,4.262295e+00,4.344262e+00,2.655738e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.521479e-01,1.121900e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.738171e+01,2.079869e+01,2.001781e+01,9584800002
5.052710390000e+08,5.052711000000e+08,1.652459e+01,5.204757e-01,1.350820e+01,4.705803e-01,2.163934e+00,3.639344e+00,4.213115e+00,2.721312e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.174603e-01,1.216695e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.747014e+01,2.061031e+01,2.006784e+01,9584800002
5.052711000000e+08,5.052711610000e+08,1.831148e+01,5.478943e-01,1.504918e+01,4.966970e-01,2.262295e+00,4.885246e+00,4.163934e+00,2.754098e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.218442e-01,1.144902e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.734663e+01,2.097309e+01,1.968662e+01,9584800002
5.052711610000e+08,5.052712220000e+08,1.644262e+01,5.191832e-01,1.349180e+01,4.702947e-01,2.016393e+00,4.295082e+00,4.393443e+00,1.967213e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.205384e-01,1.211671e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.745468e+01,2.119586e+01,2.002588e+01,9584800002
5.052712220000e+08,5.052712830000e+08,1.736065e+01,5.334800e-01,1.419672e+01,4.824242e-01,1.852459e+00,4.590164e+00,4.213115e+00,2.803279e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.177526e-01,1.186298e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.733510e+01,2.109122e+01,1.977010e+01,9584800002
5.052712830000e+08,5.052713440000e+08,1.667213e+01,5.227941e-01,1.367213e+01,4.734272e-01,2.000000e+00,4.016394e+00,3.934426e+00,2.737705e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.200590e-01,1.204556e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.742577e+01,2.110779e+01,1.990862e+01,9584800002
5.052713440000e+08,5.052714050000e+08,1.781967e+01,5.404866e-01,1.481967e+01,4.928950e-01,2.180328e+00,4.836066e+00,4.131147e+00,2.655738e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.316467e-01,1.134920e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.727921e+01,2.106284e+01,2.033042e+01,9584800002
5.052714050000e+08,5.052714660000e+08,1.793443e+01,5.422241e-01,1.519672e+01,4.991258e-01,2.196721e+00,4.786885e+00,4.491803e+00,2.819672e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.473492e-01,1.087357e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.714832e+01,2.165469e+01,1.986936e+01,9584800002
5.052714660000e+08,5.052715270000e+08,1.763935e+01,5.377449e-01,1.496721e+01,4.953424e-01,2.295082e+00,4.622951e+00,4.163934e+00,2.754098e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.485130e-01,1.092976e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.741500e+01,2.108914e+01,1.944600e+01,9584800002
5.052715270000e+08,5.052715880000e+08,1.660656e+01,5.217649e-01,1.401639e+01,4.793505e-01,1.967213e+00,4.262295e+00,4.311475e+00,2.606557e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.440276e-01,1.139981e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.732561e+01,2.148935e+01,1.998410e+01,9584800002
5.052715880000e+08,5.052716490000e+08,1.672131e+01,5.235646e-01,1.393443e+01,4.779469e-01,2.098361e+00,4.196721e+00,4.311475e+00,2.459016e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.333333e-01,1.166900e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.724717e+01,2.114224e+01,1.978988e+01,9584800002
5.052716490000e+08,5.052717100000e+08,1.745902e+01,5.349892e-01,1.459016e+01,4.890634e-01,1.950820e+00,4.655738e+00,4.639344e+00,2.409836e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.356807e-01,1.135507e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.738989e+01,2.125158e+01,2.014909e+01,9584800002
5.052717100000e+08,5.052717710000e+08,1.724590e+01,5.317140e-01,1.437705e+01,4.854785e-01,1.901639e+00,4.180328e+00,4.934426e+00,2.426229e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.336502e-01,1.148141e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.737607e+01,2.120422e+01,2.061813e+01,9584800002
5.052717710000e+08,5.052718320000e+08,1.734426e+01,5.332281e-01,1.460656e+01,4.893381e-01,2.147541e+00,4.688525e+00,4.409836e+00,2.622951e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.421550e-01,1.120905e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.718328e+01,2.097845e+01,2.021605e+01,9584800002
5.052718320000e+08,5.052718930000e+08,1.747541e+01,5.352402e-01,1.422951e+01,4.829810e-01,2.344262e+00,4.524590e+00,4.213115e+00,2.393443e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.142589e-01,1.191123e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.709089e+01,2.117927e+01,1.949574e+01,9584800002
5.052718930000e+08,5.052719540000e+08,1.709836e+01,5.294346e-01,1.427869e+01,4.838149e-01,1.983607e+00,4.622951e+00,4.213115e+00,2.573771e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.350911e-01,1.149071e-02,1.600000e+01,1.200000e+01,1.021000e+03,1.731768e+01,2.148047e+01,1.991917e+01,9584800002
