#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.031710660696e+08,3.031719509679e+08,8.848982673883e+02,48204,47675,43611,529,529,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350800001,0,128,0
2,3.031719550289e+08,3.031728409551e+08,8.859262285829e+02,48195,47652,43489,543,543,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350800002,0,128,0
3,3.031728450325e+08,3.031737229983e+08,8.779658045769e+02,48218,47658,43532,560,560,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350800003,0,128,0
4,3.031737270355e+08,3.031746139971e+08,8.869616664648e+02,48217,47632,43590,585,585,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350800004,0,128,0
5,3.031746180132e+08,3.031755049482e+08,8.869350365996e+02,48203,47644,43548,559,559,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350800005,0,128,0
6,3.031755090234e+08,3.031763949996e+08,8.859762350917e+02,48217,47682,43620,535,535,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350800006,0,128,0
7,3.031763990327e+08,3.031772819979e+08,8.829651146531e+02,48221,47675,43436,546,546,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350800007,0,128,0
8,3.031772860453e+08,3.031781719877e+08,8.859424126148e+02,48226,47675,43458,551,551,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350800008,0,128,0
9,3.031781760202e+08,3.031790529992e+08,8.769789787531e+02,48195,47667,43648,528,528,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900009,0,128,0
10,3.031790570214e+08,3.031799379603e+08,8.809388930798e+02,48200,47677,43599,523,523,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900010,0,128,0
11,3.031799420134e+08,3.031808239501e+08,8.819366618395e+02,48181,47610,43427,571,571,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900011,0,128,0
12,3.031808280587e+08,3.031817159880e+08,8.879292502403e+02,48177,47607,43628,570,570,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900012,0,128,0
13,3.031817200383e+08,3.031826079767e+08,8.879383934140e+02,48219,47679,43514,540,540,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900013,0,128,0
14,3.031826120776e+08,3.031834949870e+08,8.829093371630e+02,48212,47645,43513,567,567,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900014,0,128,0
15,3.031834990202e+08,3.031843869838e+08,8.879635095000e+02,48215,47674,43616,541,541,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900015,0,128,0
16,3.031843910224e+08,3.031852779960e+08,8.869735991359e+02,48206,47642,43715,564,564,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900016,0,128,0
17,3.031852820149e+08,3.031861689869e+08,8.869720164537e+02,48186,47642,43511,544,544,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900017,0,128,0
18,3.031861730123e+08,3.031870609360e+08,8.879237415195e+02,48212,47662,43669,550,550,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900018,0,128,0
19,3.031870650258e+08,3.031879499712e+08,8.849453769326e+02,48183,47627,43530,556,556,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900019,0,128,0
20,3.031879550194e+08,3.031888339984e+08,8.789790332317e+02,48239,47679,43742,560,560,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900020,0,128,0
21,3.031888380425e+08,3.031897159897e+08,8.779472319484e+02,48217,47699,43766,518,518,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900021,0,128,0
22,3.031897200371e+08,3.031906059981e+08,8.859609263539e+02,48203,47645,43591,558,558,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900022,0,128,0
23,3.031906100234e+08,3.031914989484e+08,8.889249967933e+02,48174,47605,43512,569,569,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900023,0,128,0
24,3.031915030203e+08,3.031923869876e+08,8.839672079682e+02,48209,47649,43533,560,560,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42350900024,0,128,0
25,3.031923910291e+08,3.031932759884e+08,8.849593181014e+02,48169,47627,43525,542,542,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900025,0,128,0
26,3.031932810111e+08,3.031941599972e+08,8.789860687256e+02,48243,47705,43725,538,538,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900026,0,128,0
27,3.031941640111e+08,3.031950489580e+08,8.849468915462e+02,48231,47701,43530,530,530,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900027,0,128,0
28,3.031950530341e+08,3.031959399902e+08,8.869560407400e+02,48209,47651,43551,558,558,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900028,0,128,0
29,3.031959440105e+08,3.031968339948e+08,8.899842188954e+02,48174,47635,43735,539,539,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900029,0,128,0
30,3.031968380810e+08,3.031977269936e+08,8.889125671387e+02,48218,47659,43525,559,559,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900030,0,128,0
31,3.031977310297e+08,3.031986159982e+08,8.849685605168e+02,48211,47675,43687,536,536,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900031,0,128,0
32,3.031986200148e+08,3.031995039722e+08,8.839574172497e+02,48182,47648,43697,534,534,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900032,0,128,0
33,3.031995090451e+08,3.032003979792e+08,8.889341057539e+02,48208,47622,43622,586,586,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900033,0,128,0
34,3.032004020357e+08,3.032012939852e+08,8.919495666623e+02,48206,47692,43756,514,514,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900034,0,128,0
35,3.032012980172e+08,3.032021879943e+08,8.899771457911e+02,48178,47613,43747,565,565,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900035,0,128,0
36,3.032021920159e+08,3.032030809826e+08,8.889666691422e+02,48174,47604,43628,570,570,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900036,0,128,0
37,3.032030850151e+08,3.032039779872e+08,8.929720609188e+02,48178,47653,43580,525,525,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900037,0,128,0
38,3.032039820450e+08,3.032048699859e+08,8.879408350587e+02,48210,47630,43572,580,580,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900038,0,128,0
39,3.032048740195e+08,3.032057609710e+08,8.869514647126e+02,48193,47642,43563,551,551,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900039,0,128,0
40,3.032057650284e+08,3.032066509975e+08,8.859690667391e+02,48229,47713,43703,516,516,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900040,0,128,0
41,3.032066550238e+08,3.032075419865e+08,8.869626376033e+02,48194,47622,43574,572,572,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900041,0,128,0
42,3.032075460426e+08,3.032084359679e+08,8.899252190590e+02,48208,47633,43700,575,575,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900042,0,128,0
43,3.032084400500e+08,3.032093199993e+08,8.799492534995e+02,48212,47642,43718,570,570,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900043,0,128,0
44,3.032093240170e+08,3.032102049993e+08,8.809823749661e+02,48220,47656,43632,564,564,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998867e+00,42350900044,0,128,0
45,3.032102091161e+08,3.032110999926e+08,8.908765538931e+02,48206,47652,43594,554,554,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900045,0,128,0
46,3.032111040185e+08,3.032119899669e+08,8.859483606219e+02,48184,47593,43628,591,591,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900046,0,128,0
47,3.032119940197e+08,3.032128719380e+08,8.779182742238e+02,48231,47683,43701,548,548,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900047,0,128,0
48,3.032128760229e+08,3.032137569998e+08,8.809768739343e+02,48194,47646,43667,548,548,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900048,0,128,0
49,3.032137610331e+08,3.032146439820e+08,8.829489205480e+02,48188,47643,43527,545,545,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900049,0,128,0
50,3.032146480840e+08,3.032155309942e+08,8.829102834463e+02,48177,47641,43617,536,536,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900050,0,128,0
51,3.032155360175e+08,3.032164189539e+08,8.829363622665e+02,48189,47623,43694,566,566,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900051,0,128,0
52,3.032164240316e+08,3.032173129467e+08,8.889150636196e+02,48197,47709,43766,488,488,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900052,0,128,0
53,3.032173170266e+08,3.032182019995e+08,8.849729514122e+02,48180,47615,43629,565,565,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900053,0,128,0
54,3.032182070405e+08,3.032190909649e+08,8.839243872166e+02,48189,47645,43599,544,544,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900054,0,128,0
55,3.032190950136e+08,3.032199809774e+08,8.859638222456e+02,48222,47650,43594,572,572,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900055,0,128,0
56,3.032199850138e+08,3.032208689775e+08,8.839637621045e+02,48227,47661,43734,566,566,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900056,0,128,0
57,3.032208730404e+08,3.032217449794e+08,8.719389706850e+02,48208,47680,43642,528,528,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900057,0,128,0
58,3.032217490261e+08,3.032226299978e+08,8.809716647267e+02,48189,47650,43529,539,539,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900058,0,128,0
59,3.032226340286e+08,3.032235209806e+08,8.869520752430e+02,48211,47641,43580,570,570,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900059,0,128,0
60,3.032235250306e+08,3.032244049995e+08,8.799689343572e+02,48241,47700,43573,541,541,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42350900060,0,128,0
61,3.032244090164e+08,3.032252939807e+08,8.849643491507e+02,48181,47641,43615,540,540,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900061,0,128,0
62,3.032252990279e+08,3.032261789851e+08,8.799572756290e+02,48191,47646,43528,545,545,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900062,0,128,0
63,3.032261830146e+08,3.032270689580e+08,8.859434731007e+02,48226,47701,43600,525,525,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900063,0,128,0
64,3.032270730261e+08,3.032279609627e+08,8.879365599751e+02,48190,47654,43622,536,536,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900064,0,128,0
65,3.032279650199e+08,3.032288469835e+08,8.819635630846e+02,48226,47653,43502,573,573,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900065,0,128,0
66,3.032288510363e+08,3.032297359919e+08,8.849555320740e+02,48190,47625,43534,565,565,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900066,0,128,0
67,3.032297400175e+08,3.032306229969e+08,8.829793544412e+02,48199,47663,43470,536,536,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900067,0,128,0
68,3.032306270730e+08,3.032315109596e+08,8.838865730166e+02,48214,47684,43606,530,530,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900068,0,128,0
69,3.032315150219e+08,3.032324009987e+08,8.859768203497e+02,48207,47670,43601,537,537,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900069,0,128,0
70,3.032324050141e+08,3.032332839397e+08,8.789255588055e+02,48208,47677,43694,531,531,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900070,0,128,0
71,3.032332880188e+08,3.032341729961e+08,8.849772608876e+02,48202,47613,43516,589,589,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900071,0,128,0
72,3.032341770206e+08,3.032350589988e+08,8.819781934619e+02,48185,47613,43522,572,572,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900072,0,128,0
73,3.032350640287e+08,3.032359489699e+08,8.849411265254e+02,48213,47655,43543,558,558,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900073,0,128,0
74,3.032359530309e+08,3.032368379676e+08,8.849366797805e+02,48217,47622,43495,595,595,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900074,0,128,0
75,3.032368420381e+08,3.032377289908e+08,8.869527865052e+02,48214,47655,43623,559,559,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900075,0,128,0
76,3.032377330474e+08,3.032386219882e+08,8.889408644438e+02,48165,47632,43497,533,533,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900076,0,128,0
77,3.032386270227e+08,3.032395109802e+08,8.839574850798e+02,48212,47612,43532,600,600,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900077,0,128,0
78,3.032395150158e+08,3.032403909956e+08,8.759798405170e+02,48223,47664,43594,559,559,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900078,0,128,0
79,3.032403950198e+08,3.032412819769e+08,8.869570910931e+02,48175,47601,43559,574,574,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900079,0,128,0
80,3.032412860130e+08,3.032421709928e+08,8.849797682166e+02,48197,47607,43552,590,590,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900080,0,128,0
81,3.032421750202e+08,3.032430459697e+08,8.709495820999e+02,48221,47630,43618,591,591,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900081,0,128,0
82,3.032430500141e+08,3.032439389856e+08,8.889714462161e+02,48172,47623,43594,549,549,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900082,0,128,0
83,3.032439430207e+08,3.032448269927e+08,8.839719728827e+02,48189,47615,43571,574,574,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900083,0,128,0
84,3.032448320342e+08,3.032457159960e+08,8.839618045688e+02,48216,47644,43625,572,572,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42350900084,0,128,0
85,3.032457200146e+08,3.032466099916e+08,8.899769792557e+02,48168,47638,43549,530,530,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900085,0,128,0
86,3.032466140287e+08,3.032475009468e+08,8.869180907607e+02,48177,47669,43735,508,508,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900086,0,128,0
87,3.032475060344e+08,3.032483919975e+08,8.859631423354e+02,48213,47669,43584,544,544,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900087,0,128,0
88,3.032483960139e+08,3.032492819465e+08,8.859326032400e+02,48186,47615,43675,571,571,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900088,0,128,0
89,3.032492860121e+08,3.032501699622e+08,8.839500433803e+02,48205,47635,43551,570,570,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900089,0,128,0
90,3.032501740186e+08,3.032510709770e+08,8.969584491849e+02,48154,47630,43713,524,524,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900090,0,128,0
91,3.032510760258e+08,3.032519629596e+08,8.869338490367e+02,48183,47692,43666,491,491,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900091,0,128,0
92,3.032519670337e+08,3.032528579386e+08,8.909049134254e+02,48202,47647,43523,555,555,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900092,0,128,0
93,3.032528620208e+08,3.032537519986e+08,8.899778063893e+02,48208,47649,43771,559,559,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992143e+00,42350900093,0,128,0
94,3.032537560201e+08,3.032546529383e+08,8.969182510376e+02,48166,47579,43480,587,587,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900094,0,128,0
95,3.032546570133e+08,3.032555449050e+08,8.878916593790e+02,48208,47678,43562,530,530,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900095,0,128,0
96,3.032555490392e+08,3.032564409699e+08,8.919307131171e+02,48176,47642,43585,534,534,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900096,0,128,0
97,3.032564450458e+08,3.032573379368e+08,8.928909430504e+02,48166,47627,43558,539,539,0,1,e,T,2016,8,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900097,0,128,0
1,3.032573420270e+08,3.032582329819e+08,8.909549465775e+02,48178,47620,43662,558,558,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900001,0,128,0
2,3.032582380227e+08,3.032591259815e+08,8.879588054419e+02,48196,47630,43634,566,566,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992126e+00,42350900002,0,128,0
3,3.032591300114e+08,3.032600229892e+08,8.929778801203e+02,48183,47633,43746,550,550,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900003,0,128,0
4,3.032600270378e+08,3.032609149928e+08,8.879549606442e+02,48192,47625,43630,567,567,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900004,0,128,0
5,3.032609190365e+08,3.032618149919e+08,8.959554463625e+02,48204,47663,43661,541,541,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984391e+00,42350900005,0,128,0
