#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.721251969183e+08,3.721264778424e+08,1.280924102306e+03,47422,44462,39597,2960,2960,0,2,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700001,0,1,0
2,3.721264826962e+08,3.721277457896e+08,1.263093398929e+03,47470,44576,39956,2894,2894,0,6,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700002,0,1,0
3,3.721277497599e+08,3.721290218216e+08,1.272061662734e+03,47430,44491,39719,2939,2939,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700003,0,1,0
4,3.721290259367e+08,3.721303038400e+08,1.277903290510e+03,47421,44446,39877,2975,2975,0,3,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700004,0,1,0
5,3.721303084593e+08,3.721315787526e+08,1.270293318033e+03,47428,44567,39877,2861,2861,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700005,0,1,0
6,3.721315832293e+08,3.721328538123e+08,1.270583025455e+03,47438,44413,39702,3025,3025,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700006,0,1,0
7,3.721328586656e+08,3.721341267885e+08,1.268122903585e+03,47448,44413,39512,3035,3035,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700007,0,1,0
8,3.721341316199e+08,3.721354017852e+08,1.270165327668e+03,47457,44533,39863,2924,2924,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700008,0,1,0
9,3.721354057509e+08,3.721366837880e+08,1.278037133515e+03,47419,44542,39889,2877,2877,0,9,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700009,0,1,0
10,3.721366882456e+08,3.721379607455e+08,1.272499846995e+03,47431,44455,39763,2976,2976,0,3,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700010,0,1,0
11,3.721379656892e+08,3.721392317387e+08,1.266049514830e+03,47435,44599,39995,2836,2836,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700011,0,1,0
12,3.721392366044e+08,3.721404996762e+08,1.263071797431e+03,47473,44497,39789,2976,2976,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700012,0,1,0
13,3.721405037019e+08,3.721417807191e+08,1.277017167449e+03,47436,44535,39708,2901,2901,0,3,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700013,0,1,0
14,3.721417852038e+08,3.721430547301e+08,1.269526275575e+03,47447,44564,40082,2883,2883,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700014,0,1,0
15,3.721430591456e+08,3.721443277217e+08,1.268576186121e+03,47459,44558,39910,2901,2901,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700015,0,1,0
16,3.721443317135e+08,3.721456106979e+08,1.278984403849e+03,47436,44431,39860,3005,3005,0,6,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700016,0,1,0
17,3.721456148890e+08,3.721468797010e+08,1.264812020063e+03,47453,44503,39842,2950,2950,0,8,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700017,0,1,0
18,3.721468844268e+08,3.721481526627e+08,1.268235852361e+03,47425,44600,39920,2825,2825,0,8,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700018,0,1,0
19,3.721481573612e+08,3.721494246526e+08,1.267291406274e+03,47459,44476,39951,2983,2983,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700019,0,1,0
20,3.721494287599e+08,3.721507006616e+08,1.271901687503e+03,47418,44473,39832,2945,2945,0,2,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700020,0,1,0
21,3.721507056239e+08,3.721519716089e+08,1.265984976649e+03,47453,44488,39880,2965,2965,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700021,0,1,0
22,3.721519760021e+08,3.721532466307e+08,1.270628530622e+03,47406,44592,39736,2814,2814,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700022,0,1,0
23,3.721532516263e+08,3.721545086275e+08,1.257001206815e+03,47474,44397,39426,3077,3077,0,6,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700023,0,1,0
24,3.721545131574e+08,3.721557806116e+08,1.267454197347e+03,47448,44416,39683,3032,3032,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700024,0,1,0
25,3.721557846884e+08,3.721570505959e+08,1.265907525003e+03,47460,44456,39810,3004,3004,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700025,0,1,0
26,3.721570548737e+08,3.721583155961e+08,1.260722414851e+03,47453,44227,39306,3226,3226,0,2,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700026,0,1,0
27,3.721583204572e+08,3.721595764519e+08,1.255994739175e+03,47476,44162,39186,3314,3314,0,7,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700027,0,1,0
28,3.721595809351e+08,3.721608395945e+08,1.258659410179e+03,47464,44415,39812,3049,3049,0,8,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700028,0,1,0
29,3.721608443607e+08,3.721621105379e+08,1.266177242398e+03,47449,44362,39743,3087,3087,0,7,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700029,0,1,4096
30,3.721621153374e+08,3.721633875721e+08,1.272234753728e+03,47432,44394,39933,3038,3038,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700030,0,1,0
31,3.721633918351e+08,3.721646595616e+08,1.267726546407e+03,47458,44456,39898,3002,3002,0,3,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700031,0,1,0
32,3.721646640225e+08,3.721659205398e+08,1.256517283559e+03,47484,44337,39228,3147,3147,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700032,0,1,0
33,3.721659245191e+08,3.721672064999e+08,1.281980758309e+03,47435,44545,40248,2890,2890,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700033,0,1,0
34,3.721672102802e+08,3.721684695095e+08,1.259229255915e+03,47481,44383,39656,3098,3098,0,7,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700034,0,1,0
35,3.721684733843e+08,3.721697315118e+08,1.258127505779e+03,47460,44367,39681,3093,3093,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700035,0,1,0
36,3.721697355317e+08,3.721709894773e+08,1.253945608795e+03,47467,44201,38889,3266,3266,0,2,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700036,0,1,0
37,3.721709943848e+08,3.721722424981e+08,1.248113260806e+03,47491,44118,38971,3373,3373,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700037,0,1,0
38,3.721722470419e+08,3.721734873884e+08,1.240346525729e+03,47502,44294,39558,3208,3208,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700038,0,1,0
39,3.721734918715e+08,3.721747364624e+08,1.244590912163e+03,47488,44283,39247,3205,3205,0,2,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700039,0,1,0
40,3.721747410426e+08,3.721759924334e+08,1.251390865326e+03,47486,44355,39487,3131,3131,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700040,0,1,0
41,3.721759968807e+08,3.721772383849e+08,1.241504209638e+03,47489,44212,38994,3277,3277,0,3,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700041,0,1,4096
42,3.721772424741e+08,3.721784814406e+08,1.238966506779e+03,47514,44202,39441,3312,3312,0,3,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700042,0,1,0
43,3.721784855682e+08,3.721797324091e+08,1.246840857744e+03,47486,44263,39335,3223,3223,0,8,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700043,0,1,0
44,3.721797370138e+08,3.721809724166e+08,1.235402838647e+03,47488,44242,39180,3246,3246,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700044,0,1,0
45,3.721809771924e+08,3.721822093986e+08,1.232206237793e+03,47525,44347,39593,3178,3178,0,7,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700045,0,1,0
46,3.721822137674e+08,3.721834453326e+08,1.231565165758e+03,47522,44305,39543,3217,3217,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700046,0,1,0
47,3.721834498136e+08,3.721846873534e+08,1.237539771616e+03,47489,44376,39761,3113,3113,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700047,0,1,0
48,3.721846917674e+08,3.721859253716e+08,1.233604212880e+03,47521,44415,39596,3106,3106,0,7,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700048,0,1,0
49,3.721859298154e+08,3.721871733842e+08,1.243568822622e+03,47489,44356,39379,3133,3133,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700049,0,1,0
50,3.721871780527e+08,3.721884113314e+08,1.233278758347e+03,47507,44126,39119,3381,3381,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700050,0,1,0
51,3.721884156785e+08,3.721896423640e+08,1.226685462475e+03,47543,44148,39153,3395,3395,0,7,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700051,0,1,0
52,3.721896463187e+08,3.721908733111e+08,1.226992403030e+03,47507,44011,38890,3496,3496,0,3,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700052,0,1,0
53,3.721908779326e+08,3.721921023383e+08,1.224405693471e+03,47526,44082,38831,3444,3444,0,8,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700053,0,1,0
54,3.721921063883e+08,3.721933233235e+08,1.216935164273e+03,47537,44133,38873,3404,3404,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700054,0,1,0
55,3.721933278769e+08,3.721945572848e+08,1.229407899320e+03,47524,43990,38105,3534,3534,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700055,0,1,0
56,3.721945621238e+08,3.721957892844e+08,1.227160548508e+03,47501,43963,38289,3538,3538,0,6,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700056,0,1,0
57,3.721957940395e+08,3.721970232899e+08,1.229250392973e+03,47536,44172,39165,3364,3364,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700057,0,1,4096
58,3.721970279021e+08,3.721982642877e+08,1.236385634422e+03,47512,44063,38657,3449,3449,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700058,0,1,0
59,3.721982691886e+08,3.721995102781e+08,1.241089515150e+03,47489,44191,38621,3298,3298,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700059,0,1,4096
60,3.721995150097e+08,3.722007562699e+08,1.241260114253e+03,47504,44059,38668,3445,3445,0,2,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700060,0,1,0
61,3.722007609250e+08,3.722020072387e+08,1.246313696682e+03,47486,43991,38649,3495,3495,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700061,0,1,0
62,3.722020114382e+08,3.722032432434e+08,1.231805211544e+03,47522,44114,38973,3408,3408,0,10,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700062,0,1,0
63,3.722032481293e+08,3.722044752170e+08,1.227087679267e+03,47499,44039,38617,3460,3460,0,2,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700063,0,1,0
64,3.722044802373e+08,3.722057182173e+08,1.237980054438e+03,47515,44086,38867,3429,3429,0,5,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700064,0,1,4096
65,3.722057226567e+08,3.722069701399e+08,1.247483237982e+03,47459,44021,38826,3438,3438,0,4,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700065,0,1,0
66,3.722069749192e+08,3.722082142019e+08,1.239282742798e+03,47507,44175,39220,3332,3332,0,6,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700066,0,1,4096
67,3.722082182451e+08,3.722094571767e+08,1.238931606829e+03,47513,44078,38622,3435,3435,0,2,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700067,0,1,0
68,3.722094617940e+08,3.722107041013e+08,1.242307332337e+03,47499,44169,39079,3330,3330,0,6,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700068,0,1,0
69,3.722107088403e+08,3.722119521239e+08,1.243283650160e+03,47469,43993,38841,3476,3476,0,8,e,L,2018,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430700069,0,1,0
1,3.722119570193e+08,3.722132041692e+08,1.247149867594e+03,47477,44093,38761,3384,3384,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800001,0,1,0
2,3.722132081893e+08,3.722144371371e+08,1.228947763264e+03,47518,43986,38390,3532,3532,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800002,0,1,0
3,3.722144417155e+08,3.722156691357e+08,1.227420146227e+03,47522,44090,38166,3432,3432,0,9,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800003,0,1,0
4,3.722156736350e+08,3.722169081343e+08,1.234499301493e+03,47520,44081,38541,3439,3439,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800004,0,1,0
5,3.722169125299e+08,3.722181471237e+08,1.234593760729e+03,47519,44023,38307,3496,3496,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800005,0,1,0
6,3.722181518987e+08,3.722193849967e+08,1.233098053277e+03,47510,44034,38664,3476,3476,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800006,0,1,0
7,3.722193894184e+08,3.722206149697e+08,1.225551316142e+03,47511,43991,38621,3520,3520,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800007,0,1,0
8,3.722206199202e+08,3.722218519721e+08,1.232051899374e+03,47512,44118,38525,3394,3394,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800008,0,1,0
9,3.722218561115e+08,3.722230909401e+08,1.234828650177e+03,47524,43973,38439,3551,3551,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800009,0,1,0
10,3.722230953033e+08,3.722243269536e+08,1.231650284767e+03,47526,43951,38492,3575,3575,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800010,0,1,0
11,3.722243314113e+08,3.722255619347e+08,1.230523462713e+03,47520,44003,38319,3517,3517,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800011,0,1,0
12,3.722255660309e+08,3.722267949381e+08,1.228907137096e+03,47537,44132,38456,3405,3405,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800012,0,1,0
13,3.722267991453e+08,3.722280259292e+08,1.226783875346e+03,47514,43969,38742,3545,3545,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800013,0,1,0
14,3.722280300640e+08,3.722292489036e+08,1.218839568377e+03,47560,44098,38648,3462,3462,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800014,0,1,0
15,3.722292529945e+08,3.722304788805e+08,1.225886006415e+03,47518,44021,38832,3497,3497,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800015,0,1,0
16,3.722304829991e+08,3.722317058790e+08,1.222879856586e+03,47519,43942,38683,3577,3577,0,1,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800016,0,1,0
17,3.722317103940e+08,3.722329348876e+08,1.224493532956e+03,47541,44065,38394,3476,3476,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800017,0,1,0
18,3.722329393671e+08,3.722341718750e+08,1.232507873714e+03,47527,43936,38330,3591,3591,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800018,0,1,0
19,3.722341760753e+08,3.722354027719e+08,1.226696643233e+03,47538,43950,38066,3588,3588,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800019,0,1,0
20,3.722354074360e+08,3.722366268522e+08,1.219416157603e+03,47541,44103,38830,3438,3438,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800020,0,1,4096
21,3.722366315805e+08,3.722378608078e+08,1.229227264047e+03,47504,44005,38572,3499,3499,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800021,0,1,0
22,3.722378656011e+08,3.722391008225e+08,1.235221437454e+03,47492,44001,38367,3491,3491,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800022,0,1,0
23,3.722391054000e+08,3.722403288115e+08,1.223411552787e+03,47550,43914,38488,3636,3636,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800023,0,1,0
24,3.722403329389e+08,3.722415587710e+08,1.225832096398e+03,47508,43815,38221,3693,3693,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800024,0,1,0
25,3.722415633555e+08,3.722427907853e+08,1.227429775834e+03,47537,43804,37665,3733,3733,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800025,0,1,0
26,3.722427951151e+08,3.722440127728e+08,1.217657688081e+03,47539,43908,38602,3631,3631,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800026,0,1,0
27,3.722440168771e+08,3.722452437814e+08,1.226904318035e+03,47538,43927,38010,3611,3611,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800027,0,1,0
28,3.722452483336e+08,3.722464797495e+08,1.231415872097e+03,47516,43897,38522,3619,3619,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800028,0,1,0
29,3.722464838048e+08,3.722477047583e+08,1.220953507304e+03,47522,43816,38359,3706,3706,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800029,0,1,0
30,3.722477092978e+08,3.722489297396e+08,1.220441797316e+03,47546,43836,38305,3710,3710,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800030,0,1,0
31,3.722489346323e+08,3.722501547084e+08,1.220076043725e+03,47520,43836,37794,3684,3684,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800031,0,1,0
