#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.721215600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22430700001
3.721227600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22430700002
3.721240800000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22430700003
3.721254000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22430700004
3.721266600000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430700005
3.721279200000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430700006
3.721292400000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430700007
3.721305000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430700008
3.721317600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430700009
3.721330200000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430700010
3.721343400000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430700011
3.721356000000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430700012
3.721368600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22430700013
3.721381200000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22430700014
3.721393800000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22430700015
3.721407000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430700016
3.721419600000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430700017
3.721432200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430700018
3.721444800000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430700019
3.721458000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430700020
3.721470600000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430700021
3.721483200000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430700022
3.721495800000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430700023
3.721508400000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430700024
3.721521600000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430700025
3.721534200000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430700026
3.721546800000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430700027
3.721559400000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430700028
3.721572000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22430700029
3.721584600000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22430700030
3.721597200000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22430700031
3.721610400000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22430700032
3.721623000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22430700033
3.721635600000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22430700034
3.721648200000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22430700035
3.721660800000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22430700036
3.721673400000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22430700037
3.721686000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22430700038
3.721698600000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22430700039
3.721710600000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22430700040
3.721723800000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22430700041
3.721735800000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22430700042
3.721748400000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22430700043
3.721761000000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22430700044
3.721773600000e+08,2.200000e+01,2.600000e+01,9.320000e+02,22430700045
3.721785600000e+08,2.200000e+01,2.700000e+01,9.320000e+02,22430700046
3.721798200000e+08,2.200000e+01,2.700000e+01,9.320000e+02,22430700047
3.721810200000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22430700048
3.721822800000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22430700049
3.721835400000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22430700050
3.721847400000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22430700051
3.721860000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22430700052
3.721872000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22430700053
3.721884600000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22430700054
3.721896600000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22430700055
3.721909200000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22430700056
3.721921200000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22430700057
3.721933800000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22430700058
3.721946400000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22430700059
3.721958400000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700060
3.721971000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700061
3.721983600000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700062
3.721996200000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700063
3.722008200000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700064
3.722020800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700065
3.722033400000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700066
3.722046000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700067
3.722058000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700068
3.722070000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430700069
3.722083200000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800001
3.722095800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800002
3.722107800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800003
3.722120400000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800004
3.722133000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800005
3.722145000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800006
3.722157600000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800007
3.722169600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800008
3.722182200000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800009
3.722194200000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800010
3.722206800000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800011
3.722219400000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800012
3.722231400000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800013
3.722244000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800014
3.722256000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800015
3.722268600000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800016
3.722280600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800017
3.722292600000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800018
3.722305200000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800019
3.722317800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800020
3.722329800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800021
3.722341800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800022
3.722354400000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800023
3.722367000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800024
3.722379000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800025
3.722391600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800026
3.722403600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800027
3.722416200000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22430800028
3.722428200000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22430800029
3.722440800000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22430800030
3.722452800000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22430800031
3.722464800000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22430800032
3.722477400000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22430800033
3.722489400000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22430800034
3.722502600000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22430800035
3.722515800000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22430800036
3.722529000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22430800037
3.722542200000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22430800038
3.722556000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22430800039
3.722569200000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22430800040
3.722582400000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22430800041
3.722595600000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22430800042
3.722608200000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22430800043
3.722621400000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22430800044
3.722635200000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22430800045
3.722647800000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22430800046
3.722660400000e+08,2.300000e+01,2.700000e+01,9.300000e+02,22430800047
3.722674200000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22430800048
3.722687400000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22430800049
