#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083544030000e+08,3.083544640000e+08,6.960656e+01,1.068219e+00,6.108197e+01,1.000672e+00,8.775318e-01,5.030987e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800001
3.083544640000e+08,3.083545250000e+08,6.936066e+01,1.066330e+00,6.057377e+01,9.965002e-01,8.733160e-01,5.113580e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800001
3.083545250000e+08,3.083545860000e+08,6.872131e+01,1.061404e+00,6.009836e+01,9.925820e-01,8.745229e-01,5.116314e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800001
3.083545860000e+08,3.083546470000e+08,6.849181e+01,1.059630e+00,6.070492e+01,9.975784e-01,8.863093e-01,4.911012e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800001
3.083546470000e+08,3.083547080000e+08,6.852459e+01,1.059884e+00,5.996721e+01,9.914984e-01,8.751196e-01,5.113198e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800001
3.083547080000e+08,3.083547690000e+08,7.040984e+01,1.074365e+00,6.098361e+01,9.998656e-01,8.661234e-01,5.195898e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800001
3.083547690000e+08,3.083548300000e+08,7.132787e+01,1.081346e+00,6.242623e+01,1.011623e+00,8.752011e-01,5.010312e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800001
3.083548490000e+08,3.083549100000e+08,6.806557e+01,1.056328e+00,5.991803e+01,9.910917e-01,8.802987e-01,5.037741e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083549100000e+08,3.083549710000e+08,6.786885e+01,1.054801e+00,5.981967e+01,9.902779e-01,8.814009e-01,5.024897e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083549710000e+08,3.083550320000e+08,6.901640e+01,1.063681e+00,6.078688e+01,9.982516e-01,8.807601e-01,4.994576e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083550320000e+08,3.083550930000e+08,6.949181e+01,1.067338e+00,6.119672e+01,1.001611e+00,8.806322e-01,4.979768e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083550930000e+08,3.083551540000e+08,6.970492e+01,1.068973e+00,6.111475e+01,1.000940e+00,8.767639e-01,5.040965e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083551540000e+08,3.083552150000e+08,7.211475e+01,1.087294e+00,6.316393e+01,1.017583e+00,8.758809e-01,4.971242e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083552150000e+08,3.083552760000e+08,7.044262e+01,1.074615e+00,6.204918e+01,1.008563e+00,8.808471e-01,4.942195e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083552760000e+08,3.083553370000e+08,6.880328e+01,1.062037e+00,6.004918e+01,9.921758e-01,8.727663e-01,5.143759e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083553370000e+08,3.083553980000e+08,6.840984e+01,1.058996e+00,5.996721e+01,9.914984e-01,8.765876e-01,5.091584e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083553980000e+08,3.083554590000e+08,6.940984e+01,1.066708e+00,6.103279e+01,1.000269e+00,8.793104e-01,5.006459e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083554590000e+08,3.083555200000e+08,6.890164e+01,1.062796e+00,6.031147e+01,9.943404e-01,8.753272e-01,5.095554e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083555530000e+08,3.083556140000e+08,6.877049e+01,1.061784e+00,6.034426e+01,9.946106e-01,8.774732e-01,5.062517e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083556140000e+08,3.083556750000e+08,7.091803e+01,1.078235e+00,6.163934e+01,1.005227e+00,8.691632e-01,5.127106e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083556750000e+08,3.083557360000e+08,6.804918e+01,1.056201e+00,5.978688e+01,9.900065e-01,8.785835e-01,5.069370e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083557360000e+08,3.083557970000e+08,7.036066e+01,1.073990e+00,6.170492e+01,1.005761e+00,8.769804e-01,5.013629e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083557970000e+08,3.083558580000e+08,6.934426e+01,1.066204e+00,6.055738e+01,9.963654e-01,8.732861e-01,5.114701e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083558580000e+08,3.083559190000e+08,6.790164e+01,1.055055e+00,5.975410e+01,9.897350e-01,8.800097e-01,5.049075e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083559190000e+08,3.083559800000e+08,6.886885e+01,1.062543e+00,6.036066e+01,9.947457e-01,8.764580e-01,5.076876e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083559800000e+08,3.083560410000e+08,7.083607e+01,1.077612e+00,6.172131e+01,1.005895e+00,8.713261e-01,5.093819e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083560410000e+08,3.083561020000e+08,6.942623e+01,1.066834e+00,6.003279e+01,9.920403e-01,8.646989e-01,5.256012e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083561020000e+08,3.083561630000e+08,6.949181e+01,1.067338e+00,6.124590e+01,1.002014e+00,8.813400e-01,4.966978e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083561630000e+08,3.083562240000e+08,6.885246e+01,1.062416e+00,6.054099e+01,9.962305e-01,8.792857e-01,5.027126e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083562570000e+08,3.083563180000e+08,6.736066e+01,1.050844e+00,5.777049e+01,9.731687e-01,8.576296e-01,5.451194e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083563180000e+08,3.083563790000e+08,7.001640e+01,1.071359e+00,6.013115e+01,9.928527e-01,8.588153e-01,5.328181e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083563790000e+08,3.083564400000e+08,6.936066e+01,1.066330e+00,6.086885e+01,9.989244e-01,8.775703e-01,5.039214e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083564400000e+08,3.083565010000e+08,7.009836e+01,1.071986e+00,6.118033e+01,1.001477e+00,8.727783e-01,5.095816e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083565010000e+08,3.083565620000e+08,6.863934e+01,1.060771e+00,6.040984e+01,9.951508e-01,8.801051e-01,5.020144e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083565620000e+08,3.083566230000e+08,6.919672e+01,1.065069e+00,6.042623e+01,9.952859e-01,8.732528e-01,5.120725e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083566230000e+08,3.083566840000e+08,7.052459e+01,1.075240e+00,6.145901e+01,1.003755e+00,8.714551e-01,5.102872e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083566840000e+08,3.083567450000e+08,6.885246e+01,1.062416e+00,6.032787e+01,9.944754e-01,8.761905e-01,5.082198e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083567450000e+08,3.083568060000e+08,7.106557e+01,1.079356e+00,6.181967e+01,1.006696e+00,8.698962e-01,5.109568e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083568060000e+08,3.083568670000e+08,6.924590e+01,1.065448e+00,6.034426e+01,9.946106e-01,8.714489e-01,5.149878e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083568670000e+08,3.083569280000e+08,6.868852e+01,1.061151e+00,5.970492e+01,9.893276e-01,8.692124e-01,5.208819e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083569600000e+08,3.083570210000e+08,6.867213e+01,1.061024e+00,5.978688e+01,9.900065e-01,8.706135e-01,5.185635e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083570210000e+08,3.083570820000e+08,6.932787e+01,1.066078e+00,6.114754e+01,1.001209e+00,8.820052e-01,4.960759e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083570820000e+08,3.083571430000e+08,6.993443e+01,1.070732e+00,6.142623e+01,1.003488e+00,8.783404e-01,5.004887e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083571430000e+08,3.083572040000e+08,7.065574e+01,1.076239e+00,6.222951e+01,1.010028e+00,8.807424e-01,4.936610e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083572040000e+08,3.083572650000e+08,6.973770e+01,1.069224e+00,6.052459e+01,9.960955e-01,8.678890e-01,5.191619e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083572650000e+08,3.083573260000e+08,6.959016e+01,1.068093e+00,6.127869e+01,1.002282e+00,8.805653e-01,4.977453e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083573260000e+08,3.083573870000e+08,6.926230e+01,1.065574e+00,6.047541e+01,9.956908e-01,8.731361e-01,5.120315e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083573870000e+08,3.083574480000e+08,7.055738e+01,1.075490e+00,6.244262e+01,1.011756e+00,8.849907e-01,4.862949e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083574480000e+08,3.083575090000e+08,6.998360e+01,1.071108e+00,6.157377e+01,1.004692e+00,8.798313e-01,4.976595e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083575090000e+08,3.083575700000e+08,7.006557e+01,1.071735e+00,6.139344e+01,1.003220e+00,8.762283e-01,5.037349e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083575700000e+08,3.083576310000e+08,6.906557e+01,1.064059e+00,6.026229e+01,9.939348e-01,8.725374e-01,5.137925e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083576600000e+08,3.083577210000e+08,6.918033e+01,1.064943e+00,6.008197e+01,9.924466e-01,8.684834e-01,5.202532e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800006
3.083577210000e+08,3.083577820000e+08,6.734426e+01,1.050716e+00,5.757377e+01,9.715104e-01,8.549172e-01,5.494836e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800006
3.083577820000e+08,3.083578430000e+08,7.004918e+01,1.071610e+00,6.104918e+01,1.000403e+00,8.715189e-01,5.119077e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800006
3.083578430000e+08,3.083579040000e+08,6.922951e+01,1.065321e+00,6.078688e+01,9.982516e-01,8.780488e-01,5.035491e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800006
3.083579040000e+08,3.083579650000e+08,6.721311e+01,1.049693e+00,5.844262e+01,9.788135e-01,8.695122e-01,5.260546e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800006
3.083579650000e+08,3.083580260000e+08,7.098360e+01,1.078733e+00,6.177049e+01,1.006296e+00,8.702078e-01,5.107305e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800006
3.083580260000e+08,3.083580870000e+08,6.881967e+01,1.062164e+00,6.050820e+01,9.959607e-01,8.792282e-01,5.029356e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800006
3.083581490000e+08,3.083582100000e+08,6.954099e+01,1.067715e+00,5.947541e+01,9.874243e-01,8.552570e-01,5.402090e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800007
3.083582100000e+08,3.083582710000e+08,7.034426e+01,1.073864e+00,6.062295e+01,9.969047e-01,8.618038e-01,5.268331e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800007
3.083582850000e+08,3.083583460000e+08,6.970492e+01,1.068973e+00,6.119672e+01,1.001611e+00,8.779398e-01,5.020220e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083583460000e+08,3.083584070000e+08,6.947541e+01,1.067212e+00,6.075410e+01,9.979824e-01,8.744691e-01,5.089405e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083584070000e+08,3.083584680000e+08,7.037705e+01,1.074115e+00,6.134426e+01,1.002818e+00,8.716515e-01,5.104890e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083584680000e+08,3.083585290000e+08,7.004918e+01,1.071610e+00,6.172131e+01,1.005895e+00,8.811139e-01,4.951252e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083585290000e+08,3.083585900000e+08,6.991803e+01,1.070606e+00,6.149180e+01,1.004023e+00,8.794842e-01,4.985130e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083585900000e+08,3.083586510000e+08,6.891803e+01,1.062922e+00,6.032787e+01,9.944754e-01,8.753568e-01,5.094429e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083586510000e+08,3.083587120000e+08,6.993443e+01,1.070732e+00,6.111475e+01,1.000940e+00,8.738865e-01,5.082740e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083587120000e+08,3.083587730000e+08,7.108197e+01,1.079481e+00,6.245901e+01,1.011889e+00,8.786901e-01,4.958170e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083587730000e+08,3.083588340000e+08,6.972131e+01,1.069099e+00,6.091803e+01,9.993279e-01,8.737362e-01,5.093096e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083588340000e+08,3.083588950000e+08,6.939344e+01,1.066582e+00,6.050820e+01,9.959607e-01,8.719584e-01,5.135695e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083589430000e+08,3.083590040000e+08,7.147541e+01,1.082464e+00,6.165574e+01,1.005360e+00,8.626147e-01,5.213571e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800009
3.083590040000e+08,3.083590650000e+08,7.065574e+01,1.076239e+00,6.181967e+01,1.006696e+00,8.749420e-01,5.038563e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800009
3.083590650000e+08,3.083591260000e+08,7.070492e+01,1.076614e+00,6.162295e+01,1.005093e+00,8.715511e-01,5.094739e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800009
3.083591260000e+08,3.083591870000e+08,7.004918e+01,1.071610e+00,6.116393e+01,1.001343e+00,8.731570e-01,5.091115e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800009
3.083591870000e+08,3.083592480000e+08,6.949181e+01,1.067338e+00,6.036066e+01,9.947457e-01,8.686011e-01,5.188889e-03,2.440000e+01,2.400000e+01,9.680000e+02,15356800009
3.083592910000e+08,3.083593520000e+08,6.778689e+01,1.054163e+00,5.955738e+01,9.881045e-01,8.785973e-01,5.078919e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800010
3.083593520000e+08,3.083594130000e+08,7.070492e+01,1.076614e+00,6.178688e+01,1.006429e+00,8.738697e-01,5.055258e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800010
3.083594130000e+08,3.083594740000e+08,7.132787e+01,1.081346e+00,6.170492e+01,1.005761e+00,8.650885e-01,5.179171e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800010
3.083594740000e+08,3.083595350000e+08,7.154099e+01,1.082960e+00,6.239344e+01,1.011357e+00,8.721356e-01,5.055038e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800010
3.083595350000e+08,3.083595960000e+08,7.114754e+01,1.079978e+00,6.229508e+01,1.010560e+00,8.755760e-01,5.010189e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800010
3.083595960000e+08,3.083596570000e+08,7.063934e+01,1.076114e+00,6.136066e+01,1.002952e+00,8.686470e-01,5.145805e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800010
3.083596570000e+08,3.083597180000e+08,6.842623e+01,1.059123e+00,5.977049e+01,9.898708e-01,8.735026e-01,5.145133e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800010
3.083597180000e+08,3.083597790000e+08,7.159016e+01,1.083333e+00,6.237705e+01,1.011224e+00,8.713076e-01,5.067231e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800010
3.083598010000e+08,3.083598620000e+08,6.816393e+01,1.057091e+00,5.891803e+01,9.827865e-01,8.643579e-01,5.310089e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800011
3.083598620000e+08,3.083599230000e+08,7.027869e+01,1.073364e+00,6.113115e+01,1.001074e+00,8.698391e-01,5.139052e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800011
3.083599230000e+08,3.083599840000e+08,6.998360e+01,1.071108e+00,6.178688e+01,1.006429e+00,8.828766e-01,4.921628e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800011
3.083599840000e+08,3.083600450000e+08,7.090164e+01,1.078110e+00,6.131147e+01,1.002550e+00,8.647399e-01,5.200373e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800011
3.083600450000e+08,3.083601060000e+08,6.836066e+01,1.058615e+00,6.014754e+01,9.929880e-01,8.798561e-01,5.034874e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800011
3.083601060000e+08,3.083601670000e+08,7.137705e+01,1.081719e+00,6.237705e+01,1.011224e+00,8.739091e-01,5.030728e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800011
3.083601670000e+08,3.083602280000e+08,6.924590e+01,1.065448e+00,6.086885e+01,9.989244e-01,8.790246e-01,5.017496e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800011
3.083603150000e+08,3.083603760000e+08,6.991803e+01,1.070606e+00,5.932787e+01,9.861988e-01,8.485346e-01,5.489490e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800013
3.083603760000e+08,3.083604370000e+08,7.193443e+01,1.085934e+00,6.142623e+01,1.003488e+00,8.539198e-01,5.331764e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800013
3.083605000000e+08,3.083605610000e+08,6.811475e+01,1.056710e+00,5.890164e+01,9.826498e-01,8.647413e-01,5.305670e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800014
3.083605610000e+08,3.083606220000e+08,7.047541e+01,1.074865e+00,6.111475e+01,1.000940e+00,8.671784e-01,5.176126e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800014
3.083606220000e+08,3.083606830000e+08,6.698360e+01,1.047899e+00,5.796721e+01,9.748242e-01,8.653941e-01,5.339368e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800014
3.083606830000e+08,3.083607440000e+08,7.031148e+01,1.073614e+00,6.140984e+01,1.003354e+00,8.733971e-01,5.077498e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800014
3.083607440000e+08,3.083608050000e+08,6.870492e+01,1.061278e+00,6.021312e+01,9.935292e-01,8.764018e-01,5.083921e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800014
3.083608050000e+08,3.083608660000e+08,6.998360e+01,1.071108e+00,6.086885e+01,9.989244e-01,8.697587e-01,5.151226e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800014
3.083608860000e+08,3.083609470000e+08,7.036066e+01,1.073990e+00,6.124590e+01,1.002014e+00,8.704566e-01,5.125678e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083609470000e+08,3.083610080000e+08,6.893443e+01,1.063049e+00,6.027869e+01,9.940700e-01,8.744352e-01,5.109928e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083610080000e+08,3.083610690000e+08,6.918033e+01,1.064943e+00,6.040984e+01,9.951508e-01,8.732228e-01,5.121851e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083610690000e+08,3.083611300000e+08,6.873770e+01,1.061531e+00,5.990164e+01,9.909562e-01,8.714524e-01,5.168820e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083611300000e+08,3.083611910000e+08,6.986885e+01,1.070229e+00,6.137705e+01,1.003086e+00,8.784608e-01,5.005098e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083611910000e+08,3.083612520000e+08,7.209836e+01,1.087171e+00,6.300000e+01,1.016261e+00,8.738063e-01,5.007245e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083612520000e+08,3.083613130000e+08,6.877049e+01,1.061784e+00,5.978688e+01,9.900065e-01,8.693683e-01,5.203076e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083613130000e+08,3.083613740000e+08,7.065574e+01,1.076239e+00,6.175410e+01,1.006162e+00,8.740139e-01,5.054542e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083613740000e+08,3.083614350000e+08,6.929508e+01,1.065826e+00,6.088525e+01,9.990590e-01,8.786373e-01,5.022631e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083614350000e+08,3.083614960000e+08,7.278689e+01,1.092350e+00,6.386885e+01,1.023245e+00,8.774775e-01,4.920786e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083614960000e+08,3.083615570000e+08,6.955738e+01,1.067841e+00,6.078688e+01,9.982516e-01,8.739100e-01,5.096092e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083615820000e+08,3.083616430000e+08,7.103278e+01,1.079107e+00,6.170492e+01,1.005761e+00,8.686822e-01,5.130951e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083616430000e+08,3.083617040000e+08,6.880328e+01,1.062037e+00,5.993443e+01,9.912273e-01,8.710984e-01,5.172414e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083617040000e+08,3.083617650000e+08,7.011475e+01,1.072111e+00,6.177049e+01,1.006296e+00,8.809913e-01,4.951143e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083617650000e+08,3.083618260000e+08,7.154099e+01,1.082960e+00,6.180328e+01,1.006563e+00,8.638864e-01,5.190829e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083618260000e+08,3.083618870000e+08,6.878689e+01,1.061911e+00,6.000000e+01,9.917694e-01,8.722593e-01,5.153113e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083618870000e+08,3.083619480000e+08,6.862295e+01,1.060644e+00,5.977049e+01,9.898708e-01,8.709986e-01,5.180914e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083619480000e+08,3.083620090000e+08,6.990164e+01,1.070480e+00,6.073771e+01,9.978477e-01,8.689024e-01,5.168615e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083620090000e+08,3.083620700000e+08,6.954099e+01,1.067715e+00,6.032787e+01,9.944754e-01,8.675153e-01,5.205184e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083620700000e+08,3.083621310000e+08,7.044262e+01,1.074615e+00,6.178688e+01,1.006429e+00,8.771236e-01,5.008203e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083621310000e+08,3.083621920000e+08,6.877049e+01,1.061784e+00,5.968853e+01,9.891918e-01,8.679380e-01,5.227177e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083621920000e+08,3.083622530000e+08,6.842623e+01,1.059123e+00,5.931147e+01,9.860625e-01,8.667945e-01,5.259482e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083622830000e+08,3.083623440000e+08,7.142623e+01,1.082091e+00,5.780328e+01,9.734448e-01,8.092724e-01,5.951965e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900017
3.083623590000e+08,3.083624200000e+08,7.018033e+01,1.072612e+00,6.116393e+01,1.001343e+00,8.715253e-01,5.114181e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083624200000e+08,3.083624810000e+08,6.993443e+01,1.070732e+00,6.142623e+01,1.003488e+00,8.783404e-01,5.004887e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083624810000e+08,3.083625420000e+08,7.032787e+01,1.073739e+00,6.204918e+01,1.008563e+00,8.822844e-01,4.920312e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083625420000e+08,3.083626030000e+08,7.040984e+01,1.074365e+00,6.111475e+01,1.000940e+00,8.679860e-01,5.165171e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083626030000e+08,3.083626640000e+08,6.842623e+01,1.059123e+00,5.983607e+01,9.904136e-01,8.744609e-01,5.128418e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083626640000e+08,3.083627250000e+08,6.957377e+01,1.067967e+00,6.122951e+01,1.001879e+00,8.800660e-01,4.987020e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083627250000e+08,3.083627860000e+08,7.047541e+01,1.074865e+00,6.104918e+01,1.000403e+00,8.662480e-01,5.191437e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083627860000e+08,3.083628470000e+08,6.991803e+01,1.070606e+00,6.152459e+01,1.004291e+00,8.799531e-01,4.976749e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083628470000e+08,3.083629080000e+08,6.808197e+01,1.056455e+00,5.909836e+01,9.842894e-01,8.680472e-01,5.251701e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083629080000e+08,3.083629690000e+08,7.022951e+01,1.072988e+00,6.181967e+01,1.006696e+00,8.802521e-01,4.960354e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083629690000e+08,3.083630300000e+08,6.836066e+01,1.058615e+00,5.888525e+01,9.825131e-01,8.613909e-01,5.350914e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083630590000e+08,3.083631200000e+08,7.077049e+01,1.077113e+00,6.200000e+01,1.008163e+00,8.760713e-01,5.014927e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900019
3.083631200000e+08,3.083631810000e+08,6.986885e+01,1.070229e+00,6.108197e+01,1.000672e+00,8.742374e-01,5.079064e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900019
3.083631810000e+08,3.083632420000e+08,6.798360e+01,1.055692e+00,5.949180e+01,9.875603e-01,8.750904e-01,5.134017e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900019
3.083632420000e+08,3.083633030000e+08,6.932787e+01,1.066078e+00,6.036066e+01,9.947457e-01,8.706550e-01,5.160348e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900019
3.083633860000e+08,3.083634470000e+08,6.881967e+01,1.062164e+00,6.027869e+01,9.940700e-01,8.758933e-01,5.088643e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900021
3.083634470000e+08,3.083635080000e+08,6.809836e+01,1.056582e+00,5.890164e+01,9.826498e-01,8.649495e-01,5.302861e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900021
3.083635080000e+08,3.083635690000e+08,6.913115e+01,1.064564e+00,6.003279e+01,9.920403e-01,8.683898e-01,5.205953e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900021
3.083635690000e+08,3.083636300000e+08,7.042623e+01,1.074490e+00,6.260656e+01,1.013083e+00,8.889665e-01,4.793332e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900021
3.083636300000e+08,3.083636910000e+08,6.972131e+01,1.069099e+00,6.108197e+01,1.000672e+00,8.760875e-01,5.052236e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900021
3.083637640000e+08,3.083638250000e+08,6.913115e+01,1.064564e+00,6.026229e+01,9.939348e-01,8.717098e-01,5.149689e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900023
3.083638250000e+08,3.083638860000e+08,7.078689e+01,1.077237e+00,6.172131e+01,1.005895e+00,8.719314e-01,5.085353e-03,2.430000e+01,2.400000e+01,9.680000e+02,15356900023
