#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.083544030254e+08,3.083548379889e+08,4.349634993672e+02,30251,30233,26460,18,18,0,69,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356800001,0,0,0
2,3.083548490320e+08,3.083555489659e+08,6.999338917136e+02,48523,48493,42589,30,30,0,77,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356800002,0,0,0
3,3.083555530259e+08,3.083562529916e+08,6.999656729698e+02,48550,48528,42466,22,22,0,81,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.798859e+00,15356800003,0,0,0
4,3.083562570441e+08,3.083569559714e+08,6.989272930026e+02,48544,48518,42249,26,26,0,80,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800004,0,0,0
5,3.083569600167e+08,3.083576569876e+08,6.969709093571e+02,48588,48560,42547,28,28,0,92,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800005,0,0,0
6,3.083576600545e+08,3.083581390256e+08,4.789710874557e+02,33153,33144,28828,9,9,0,56,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800006,0,0,0
7,3.083581490361e+08,3.083582749416e+08,1.259055390954e+02,8794,8791,7546,3,3,0,23,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800007,0,0,0
8,3.083582850475e+08,3.083589320109e+08,6.469634006619e+02,45243,45219,39587,24,24,0,89,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800008,0,0,0
9,3.083589430189e+08,3.083592809563e+08,3.379374408126e+02,23783,23770,20682,13,13,0,45,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800009,0,0,0
10,3.083592910146e+08,3.083597899643e+08,4.989497751594e+02,35128,35110,30632,18,18,0,68,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800010,0,0,0
11,3.083598010201e+08,3.083602669890e+08,4.659688668847e+02,32436,32424,28336,12,12,0,63,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800011,0,0,0
13,3.083603150404e+08,3.083604890125e+08,1.739721312523e+02,12272,12267,10443,5,5,0,16,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800013,0,0,0
14,3.083605000215e+08,3.083608759898e+08,3.759683250189e+02,25995,25976,22596,19,19,0,39,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800014,0,0,0
15,3.083608860178e+08,3.083615789949e+08,6.929771013856e+02,48612,48576,42470,36,36,0,79,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800015,0,0,0
16,3.083615820171e+08,3.083622789974e+08,6.969802161455e+02,48531,48500,42227,31,31,0,89,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356800016,0,0,0
17,3.083622830330e+08,3.083623489629e+08,6.592982876301e+01,4707,4706,3814,1,1,0,6,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900017,0,0,0
18,3.083623590360e+08,3.083630559970e+08,6.969609925151e+02,48578,48547,42435,31,31,0,101,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900018,0,0,0
19,3.083630590306e+08,3.083633399749e+08,2.809442407489e+02,19467,19458,16990,9,9,0,34,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900019,0,0,0
21,3.083633860534e+08,3.083637339823e+08,3.479289286137e+02,24239,24223,21210,16,16,0,41,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900021,0,0,0
23,3.083637640259e+08,3.083644499706e+08,6.859446900487e+02,48603,48577,42094,26,26,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900023,0,0,0
24,3.083644530242e+08,3.083649339617e+08,4.809375091791e+02,34223,34202,29795,21,21,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900024,0,0,0
26,3.083649890219e+08,3.083651629895e+08,1.739675157070e+02,12219,12214,10582,5,5,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.211429e+00,15356900026,0,0,0
27,3.083651740133e+08,3.083654539932e+08,2.799799507856e+02,19943,19933,17414,10,10,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.786476e+00,15356900027,0,0,0
28,3.083654640214e+08,3.083661069989e+08,6.429775000215e+02,45821,45800,39955,21,21,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.855589e+00,15356900028,0,0,0
29,3.083661170165e+08,3.083667369965e+08,6.199799354076e+02,43925,43889,38349,36,36,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900029,0,0,0
30,3.083667470266e+08,3.083668949894e+08,1.479627844095e+02,10637,10631,9117,6,6,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900030,0,0,0
31,3.083669050134e+08,3.083671039859e+08,1.989725460410e+02,14297,14288,12366,9,9,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995000e+00,15356900031,0,0,0
32,3.083671150257e+08,3.083676719979e+08,5.569722702503e+02,39366,39339,34299,27,27,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900032,0,0,0
33,3.083676820173e+08,3.083678869942e+08,2.049768961072e+02,14573,14564,12575,9,9,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.834951e+00,15356900033,0,0,0
34,3.083678980446e+08,3.083685819731e+08,6.839285308719e+02,48592,48561,42366,31,31,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.924088e+00,15356900034,0,0,0
36,3.083686070252e+08,3.083692889953e+08,6.819701262712e+02,48557,48526,42297,31,31,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900036,0,0,0
39,3.083693630570e+08,3.083695039912e+08,1.409342126846e+02,10066,10058,8630,8,8,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900039,0,0,0
40,3.083695150292e+08,3.083701989652e+08,6.839359715581e+02,48611,48584,42394,27,27,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900040,0,0,0
41,3.083702020375e+08,3.083706349931e+08,4.329555208087e+02,30636,30626,26744,10,10,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900041,0,0,0
42,3.083706460330e+08,3.083710929955e+08,4.469624991417e+02,31707,31680,27625,27,27,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900042,0,0,0
43,3.083711040665e+08,3.083714299960e+08,3.259295806289e+02,23132,23121,20203,11,11,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900043,0,0,0
44,3.083714410622e+08,3.083721239433e+08,6.828811687827e+02,48613,48579,42355,34,34,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900044,0,0,0
45,3.083721270178e+08,3.083728089952e+08,6.819774114490e+02,48622,48601,42515,21,21,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900045,0,0,0
46,3.083728120444e+08,3.083734919902e+08,6.799457343817e+02,48599,48572,42308,27,27,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900046,0,0,0
47,3.083734950200e+08,3.083736029981e+08,1.079780585170e+02,7839,7831,6667,8,8,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900047,0,0,0
48,3.083736130281e+08,3.083740739946e+08,4.609665020704e+02,32373,32354,28235,19,19,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900048,0,0,0
49,3.083740850223e+08,3.083742139906e+08,1.289682475924e+02,9187,9179,7828,8,8,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900049,0,0,0
50,3.083742240139e+08,3.083749119964e+08,6.879825491309e+02,48585,48556,42229,29,29,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900050,0,0,0
51,3.083749160452e+08,3.083750859937e+08,1.699484276772e+02,12119,12115,10468,4,4,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900051,0,0,0
52,3.083750960241e+08,3.083751939799e+08,9.795572125912e+01,6880,6878,5602,2,2,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900052,0,0,0
53,3.083752040513e+08,3.083752579888e+08,5.393751770258e+01,3792,3788,3069,4,4,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900053,0,0,0
54,3.083752680257e+08,3.083759549512e+08,6.869255120754e+02,48546,48515,42296,31,31,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900054,0,0,0
55,3.083759590343e+08,3.083761259862e+08,1.669518753886e+02,11946,11937,10339,9,9,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900055,0,0,0
56,3.083761360433e+08,3.083762599977e+08,1.239543829560e+02,8596,8589,7335,7,7,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900056,0,0,0
58,3.083762820277e+08,3.083764639686e+08,1.819409354329e+02,12879,12869,11052,10,10,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900058,0,0,0
59,3.083764740186e+08,3.083769719957e+08,4.979770817757e+02,35325,35304,30607,21,21,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.799599e+00,15356900059,0,0,0
60,3.083769830229e+08,3.083776609829e+08,6.779599934816e+02,48620,48586,42240,34,34,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900060,0,0,0
61,3.083776640209e+08,3.083778969961e+08,2.329751357436e+02,16658,16650,14436,8,8,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900061,0,0,0
62,3.083779080418e+08,3.083779889876e+08,8.094574904442e+01,5652,5649,4531,3,3,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900062,0,0,0
63,3.083779990159e+08,3.083786779972e+08,6.789812990427e+02,48567,48551,42451,16,16,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.358822e+00,15356900063,0,0,0
64,3.083786820147e+08,3.083789789709e+08,2.969561787844e+02,21090,21072,18258,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953020e+00,15356900064,0,0,0
66,3.083790090168e+08,3.083792639991e+08,2.549822960496e+02,18055,18043,15622,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.792969e+00,15356900066,0,0,0
67,3.083792740139e+08,3.083793559821e+08,8.196824604273e+01,5928,5923,4760,5,5,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.204819e+00,15356900067,0,0,0
68,3.083793670238e+08,3.083796369969e+08,2.699730799198e+02,19189,19177,16684,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900068,0,0,0
70,3.083796830205e+08,3.083801619450e+08,4.789244269729e+02,33973,33955,29513,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.952083e+00,15356900070,0,0,0
71,3.083801720282e+08,3.083806459991e+08,4.739708870053e+02,33972,33959,29641,13,13,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900071,0,0,0
72,3.083806560213e+08,3.083810509951e+08,3.949737752676e+02,28026,28014,24301,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.843434e+00,15356900072,0,0,0
73,3.083810620262e+08,3.083814059948e+08,3.439685895443e+02,24709,24657,21359,52,52,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.863768e+00,15356900073,0,0,0
74,3.083814170266e+08,3.083820519942e+08,6.349676209092e+02,45259,45227,39349,32,32,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.993711e+00,15356900074,0,0,0
75,3.083820630192e+08,3.083827419695e+08,6.789502536654e+02,48625,48593,42421,32,32,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.592648e+00,15356900075,0,0,0
76,3.083827450396e+08,3.083829299975e+08,1.849578779340e+02,13322,13316,11408,6,6,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935483e+00,15356900076,0,0,0
77,3.083829400243e+08,3.083831809941e+08,2.409697474241e+02,17214,17204,14902,10,10,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900077,0,0,0
78,3.083831920351e+08,3.083835269989e+08,3.349637845755e+02,23864,23847,20755,17,17,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900078,0,0,0
79,3.083835370148e+08,3.083840169691e+08,4.799542230964e+02,34116,34097,29753,19,19,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900079,0,0,0
80,3.083840270163e+08,3.083845359960e+08,5.089797022343e+02,35915,35896,31195,19,19,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900080,0,0,0
81,3.083845470136e+08,3.083846249773e+08,7.796378135681e+01,5535,5529,4495,6,6,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900081,0,0,0
82,3.083846350549e+08,3.083853199962e+08,6.849412776232e+02,48609,48586,42412,23,23,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900082,0,0,0
84,3.083853560394e+08,3.083855939895e+08,2.379501067996e+02,16593,16581,14439,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900084,0,0,0
85,3.083856040271e+08,3.083860799975e+08,4.759703975320e+02,34122,34105,29760,17,17,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900085,0,0,0
86,3.083860900198e+08,3.083864119974e+08,3.219776075482e+02,22692,22677,19804,15,15,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900086,0,0,0
88,3.083864470310e+08,3.083866929932e+08,2.459621559978e+02,17454,17443,15229,11,11,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900088,0,0,0
89,3.083867040515e+08,3.083872019981e+08,4.979465864897e+02,35322,35308,30879,14,14,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900089,0,0,0
90,3.083872130321e+08,3.083873579929e+08,1.449607664347e+02,10069,10060,8614,9,9,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900090,0,0,0
91,3.083873690385e+08,3.083880559810e+08,6.869424448609e+02,48582,48565,42588,17,17,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.617733e+00,15356900091,0,0,0
92,3.083880590843e+08,3.083882469681e+08,1.878837455511e+02,13411,13407,11682,4,4,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900092,0,0,0
93,3.083882570224e+08,3.083886899847e+08,4.329622916579e+02,30755,30739,26844,16,16,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900093,0,0,0
94,3.083887000335e+08,3.083888439994e+08,1.439658715725e+02,10123,10116,8699,7,7,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900094,0,0,0
95,3.083888540393e+08,3.083891759530e+08,3.219136856198e+02,22938,22926,20077,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900095,0,0,0
96,3.083891860166e+08,3.083892949895e+08,1.089729432464e+02,7802,7801,6535,1,1,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900096,0,0,0
97,3.083893050324e+08,3.083895939808e+08,2.889484678507e+02,20488,20476,17693,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900097,0,0,0
98,3.083896050625e+08,3.083902899912e+08,6.849287392497e+02,48566,48553,42695,13,13,0,4,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998543e+00,15356900098,0,0,0
99,3.083902940205e+08,3.083909849804e+08,6.909598669410e+02,48584,48566,42699,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.937861e+00,15356900099,0,0,0
100,3.083909880242e+08,3.083910389819e+08,5.095773071051e+01,3562,3561,2903,1,1,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900100,0,0,0
101,3.083910500231e+08,3.083917419805e+08,6.919574174881e+02,48561,48531,42821,30,30,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.572872e+00,15356900101,0,0,0
102,3.083917450240e+08,3.083919129974e+08,1.679734612107e+02,11738,11733,10235,5,5,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.840237e+00,15356900102,0,0,0
103,3.083919240147e+08,3.083919699935e+08,4.597879481316e+01,3212,3210,2628,2,2,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900103,0,0,0
104,3.083919800186e+08,3.083926689514e+08,6.889328393340e+02,48576,48556,42785,20,20,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900104,0,0,0
105,3.083926720150e+08,3.083927849927e+08,1.129776536822e+02,8010,8006,7025,4,4,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900105,0,0,0
106,3.083927960192e+08,3.083934869922e+08,6.909729771614e+02,48589,48567,42764,22,22,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900106,0,0,0
107,3.083934900260e+08,3.083939009949e+08,4.109688723087e+02,29041,29026,25594,15,15,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900107,0,0,0
108,3.083939110364e+08,3.083946039638e+08,6.929274117947e+02,48595,48572,42980,23,23,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900108,0,0,0
109,3.083946070528e+08,3.083952979805e+08,6.909276527166e+02,48546,48526,43007,20,20,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900109,0,0,0
110,3.083953020593e+08,3.083955499828e+08,2.479234889150e+02,17263,17257,15133,6,6,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900110,0,0,0
111,3.083955600187e+08,3.083956039962e+08,4.397749078274e+01,3131,3128,2573,3,3,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900111,0,0,0
112,3.083956140250e+08,3.083963039870e+08,6.899619422555e+02,48569,48486,43033,83,83,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998554e+00,15356900112,0,0,0
113,3.083963070275e+08,3.083967769929e+08,4.699653741121e+02,32754,32736,28979,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949045e+00,15356900113,0,0,0
114,3.083967880231e+08,3.083968919882e+08,1.039650751948e+02,7135,7131,6188,4,4,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900114,0,0,0
