#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083574000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15356800001
3.083580000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15356800002
3.083586000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15356800003
3.083598000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15356800004
3.083604000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15356800005
3.083610000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15356800006
3.083616000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15356800007
3.083616000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15356800008
3.083622000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15356800009
3.083628000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356800010
3.083628000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356800011
3.083634000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356800013
3.083640000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356800014
3.083640000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356800015
3.083646000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356800016
3.083658000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356900017
3.083658000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356900018
3.083664000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356900019
3.083664000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356900021
3.083670000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,15356900023
3.083676000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900024
3.083682000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900026
3.083682000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900027
3.083688000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900028
3.083694000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900029
3.083700000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900030
3.083700000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900031
3.083706000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900032
3.083712000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900033
3.083712000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900034
3.083718000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900036
3.083724000000e+08,2.420000e+01,2.400000e+01,9.680000e+02,15356900039
3.083730000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900040
3.083736000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900041
3.083742000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900042
3.083742000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900043
3.083748000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900044
3.083754000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900045
3.083760000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900046
3.083766000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900047
3.083772000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900048
3.083772000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900049
3.083778000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900050
3.083784000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900051
3.083784000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900052
3.083784000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900053
3.083784000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900054
3.083790000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900055
3.083796000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900056
3.083796000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900058
3.083796000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900059
3.083802000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900060
3.083808000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900061
3.083814000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900062
3.083814000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900063
3.083820000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900064
3.083820000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900066
3.083826000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900067
3.083826000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900068
3.083832000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900070
3.083832000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900071
3.083838000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900072
3.083844000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900073
3.083850000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900074
3.083856000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900075
3.083862000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900076
3.083862000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900077
3.083862000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900078
3.083868000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900079
3.083874000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900080
3.083880000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900081
3.083880000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900082
3.083886000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900084
3.083886000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900085
3.083892000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900086
3.083898000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900088
3.083898000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900089
3.083904000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900090
3.083904000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900091
3.083916000000e+08,2.380000e+01,2.400000e+01,9.690000e+02,15356900092
3.083916000000e+08,2.380000e+01,2.400000e+01,9.690000e+02,15356900093
3.083922000000e+08,2.380000e+01,2.400000e+01,9.690000e+02,15356900094
3.083922000000e+08,2.380000e+01,2.400000e+01,9.690000e+02,15356900095
3.083922000000e+08,2.380000e+01,2.400000e+01,9.690000e+02,15356900096
3.083928000000e+08,2.380000e+01,2.400000e+01,9.690000e+02,15356900097
3.083928000000e+08,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083934000000e+08,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083940000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900100
3.083946000000e+08,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083952000000e+08,2.320000e+01,2.400000e+01,9.690000e+02,15356900102
3.083952000000e+08,2.320000e+01,2.400000e+01,9.690000e+02,15356900103
3.083952000000e+08,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083958000000e+08,2.320000e+01,2.400000e+01,9.690000e+02,15356900105
3.083958000000e+08,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083970000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900107
3.083970000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083982000000e+08,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083988000000e+08,2.300000e+01,2.400000e+01,9.690000e+02,15356900110
3.083988000000e+08,2.300000e+01,2.400000e+01,9.690000e+02,15356900111
3.083988000000e+08,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083994000000e+08,2.300000e+01,2.400000e+01,9.690000e+02,15356900113
3.084000000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900114
3.084000000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900116
3.084006000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900117
3.084006000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.084012000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900119
3.084012000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.084018000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900121
3.084024000000e+08,2.310000e+01,2.400000e+01,9.690000e+02,15356900122
3.084030000000e+08,2.320000e+01,2.400000e+01,9.690000e+02,15356900124
3.084036000000e+08,2.320000e+01,2.400000e+01,9.690000e+02,15356900125
3.084042000000e+08,2.320000e+01,2.400000e+01,9.690000e+02,15356900126
3.084048000000e+08,2.330000e+01,2.400000e+01,9.690000e+02,15356900127
3.084054000000e+08,2.330000e+01,2.400000e+01,9.690000e+02,15356900128
3.084060000000e+08,2.330000e+01,2.400000e+01,9.690000e+02,15356900129
3.084072000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900130
3.084072000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900131
3.084078000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900132
3.084084000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900133
3.084084000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900134
3.084084000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900135
3.084090000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900136
3.084096000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900137
3.084096000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900138
3.084102000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900139
3.084114000000e+08,2.360000e+01,2.400000e+01,9.680000e+02,15356900140
3.084120000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900141
3.084126000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900142
3.084126000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900143
3.084138000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900144
3.084144000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900145
3.084144000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900146
3.084144000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900147
3.084150000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900148
3.084156000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900149
3.084162000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900150
3.084168000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900151
3.084174000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084180000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084186000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900154
3.084192000000e+08,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084198000000e+08,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084204000000e+08,2.390000e+01,2.400000e+01,9.680000e+02,15356900157
3.084210000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900158
3.084216000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084222000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900161
3.084222000000e+08,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084228000000e+08,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084234000000e+08,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084240000000e+08,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084252000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900166
3.084252000000e+08,2.350000e+01,2.400000e+01,9.690000e+02,15356900167
3.084258000000e+08,2.360000e+01,2.400000e+01,9.690000e+02,15356900169
3.084264000000e+08,2.380000e+01,2.400000e+01,9.690000e+02,15356900170
3.084270000000e+08,2.390000e+01,2.400000e+01,9.690000e+02,15356900171
3.084276000000e+08,2.400000e+01,2.400000e+01,9.690000e+02,15356900172
3.084282000000e+08,2.400000e+01,2.400000e+01,9.690000e+02,15356900174
3.084282000000e+08,2.400000e+01,2.400000e+01,9.690000e+02,15356900175
3.084294000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900176
3.084294000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900177
3.084300000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900178
3.084306000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900179
3.084306000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900180
3.084306000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900181
3.084312000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900182
3.084312000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900184
3.084312000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900185
3.084318000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900186
3.084324000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900187
3.084330000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900188
3.084336000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900189
3.084342000000e+08,2.410000e+01,2.400000e+01,9.690000e+02,15356900190
3.084348000000e+08,2.400000e+01,2.400000e+01,9.700000e+02,15356900191
3.084354000000e+08,2.400000e+01,2.400000e+01,9.700000e+02,15356900192
3.084360000000e+08,2.400000e+01,2.400000e+01,9.700000e+02,15356900193
3.084360000000e+08,2.400000e+01,2.400000e+01,9.700000e+02,15356900194
3.084366000000e+08,2.390000e+01,2.400000e+01,9.700000e+02,15356900196
3.084372000000e+08,2.390000e+01,2.400000e+01,9.700000e+02,15356900197
3.084378000000e+08,2.390000e+01,2.400000e+01,9.700000e+02,15356900198
3.084378000000e+08,2.390000e+01,2.400000e+01,9.700000e+02,15356900199
3.084384000000e+08,2.400000e+01,2.400000e+01,9.700000e+02,15356900200
3.084384000000e+08,2.400000e+01,2.400000e+01,9.700000e+02,15356900201
3.084390000000e+08,2.380000e+01,2.400000e+01,9.700000e+02,15356900202
3.084396000000e+08,2.360000e+01,2.400000e+01,9.700000e+02,15356900203
3.084402000000e+08,2.340000e+01,2.400000e+01,9.700000e+02,15356900204
3.084402000000e+08,2.340000e+01,2.400000e+01,9.700000e+02,15356900205
3.084408000000e+08,2.330000e+01,2.400000e+01,9.700000e+02,15356900206
3.084414000000e+08,2.320000e+01,2.400000e+01,9.700000e+02,15356900207
3.084420000000e+08,2.310000e+01,2.400000e+01,9.700000e+02,15356900208
3.084426000000e+08,2.300000e+01,2.400000e+01,9.700000e+02,15356900210
3.084426000000e+08,2.300000e+01,2.400000e+01,9.700000e+02,15356900211
3.084432000000e+08,2.290000e+01,2.400000e+01,9.700000e+02,15356900212
3.084438000000e+08,2.280000e+01,2.400000e+01,9.700000e+02,15356900213
3.084444000000e+08,2.270000e+01,2.400000e+01,9.700000e+02,15356900002
3.084444000000e+08,2.270000e+01,2.400000e+01,9.700000e+02,15356900003
3.084444000000e+08,2.270000e+01,2.400000e+01,9.700000e+02,15356900005
3.084450000000e+08,2.260000e+01,2.400000e+01,9.700000e+02,15356900006
3.084456000000e+08,2.260000e+01,2.400000e+01,9.700000e+02,15356900007
3.084462000000e+08,2.250000e+01,2.400000e+01,9.700000e+02,15356900008
3.084468000000e+08,2.240000e+01,2.400000e+01,9.700000e+02,15356900009
3.084474000000e+08,2.230000e+01,2.400000e+01,9.700000e+02,15356900010
3.084474000000e+08,2.230000e+01,2.400000e+01,9.700000e+02,15356900011
3.084480000000e+08,2.230000e+01,2.400000e+01,9.700000e+02,15356900012
3.084486000000e+08,2.230000e+01,2.400000e+01,9.690000e+02,15356900013
3.084486000000e+08,2.230000e+01,2.400000e+01,9.690000e+02,15356900014
3.084498000000e+08,2.210000e+01,2.400000e+01,9.690000e+02,15356900015
3.084498000000e+08,2.210000e+01,2.400000e+01,9.690000e+02,15356900016
3.084504000000e+08,2.200000e+01,2.400000e+01,9.690000e+02,15356900018
3.084510000000e+08,2.200000e+01,2.400000e+01,9.690000e+02,15356900020
3.084516000000e+08,2.190000e+01,2.400000e+01,9.690000e+02,15357000021
3.084522000000e+08,2.190000e+01,2.400000e+01,9.690000e+02,15357000022
3.084522000000e+08,2.190000e+01,2.400000e+01,9.690000e+02,15357000023
3.084528000000e+08,2.190000e+01,2.400000e+01,9.690000e+02,15357000024
3.084540000000e+08,2.180000e+01,2.400000e+01,9.690000e+02,15357000025
3.084540000000e+08,2.180000e+01,2.400000e+01,9.690000e+02,15357000026
3.084546000000e+08,2.180000e+01,2.400000e+01,9.690000e+02,15357000027
3.084558000000e+08,2.170000e+01,2.400000e+01,9.690000e+02,15357000028
3.084564000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357000029
3.084570000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357000030
3.084570000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357000031
3.084576000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357000032
3.084576000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357000034
3.084582000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000035
3.084588000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000036
3.084588000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000038
3.084600000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357000039
3.084606000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357000040
3.084606000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357000041
3.084612000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357000042
3.084618000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000043
3.084630000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000044
3.084636000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000045
3.084642000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000046
3.084648000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000047
3.084654000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000048
3.084660000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000049
3.084666000000e+08,2.150000e+01,2.400000e+01,9.680000e+02,15357000050
3.084666000000e+08,2.150000e+01,2.400000e+01,9.680000e+02,15357000051
3.084666000000e+08,2.150000e+01,2.400000e+01,9.680000e+02,15357000052
3.084672000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000053
3.084678000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000054
3.084684000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357000055
3.084690000000e+08,2.150000e+01,2.400000e+01,9.680000e+02,15357000058
3.084696000000e+08,2.150000e+01,2.400000e+01,9.680000e+02,15357000059
3.084696000000e+08,2.150000e+01,2.400000e+01,9.680000e+02,15357000061
3.084708000000e+08,2.140000e+01,2.400000e+01,9.680000e+02,15357000062
3.084714000000e+08,2.140000e+01,2.400000e+01,9.680000e+02,15357000063
3.084720000000e+08,2.130000e+01,2.400000e+01,9.680000e+02,15357000064
3.084726000000e+08,2.130000e+01,2.400000e+01,9.680000e+02,15357000065
3.084732000000e+08,2.130000e+01,2.400000e+01,9.680000e+02,15357000066
3.084738000000e+08,2.130000e+01,2.400000e+01,9.680000e+02,15357000067
3.084744000000e+08,2.130000e+01,2.400000e+01,9.680000e+02,15357000068
3.084750000000e+08,2.130000e+01,2.400000e+01,9.680000e+02,15357000069
3.084756000000e+08,2.130000e+01,2.400000e+01,9.680000e+02,15357000070
3.084756000000e+08,2.130000e+01,2.400000e+01,9.680000e+02,15357000071
3.084768000000e+08,2.120000e+01,2.400000e+01,9.680000e+02,15357000072
3.084768000000e+08,2.120000e+01,2.400000e+01,9.680000e+02,15357000073
3.084774000000e+08,2.120000e+01,2.400000e+01,9.680000e+02,15357000074
3.084780000000e+08,2.120000e+01,2.400000e+01,9.680000e+02,15357000075
3.084786000000e+08,2.120000e+01,2.400000e+01,9.680000e+02,15357000076
3.084792000000e+08,2.120000e+01,2.400000e+01,9.690000e+02,15357000077
3.084798000000e+08,2.120000e+01,2.400000e+01,9.690000e+02,15357000078
3.084804000000e+08,2.130000e+01,2.400000e+01,9.690000e+02,15357000079
3.084810000000e+08,2.130000e+01,2.400000e+01,9.690000e+02,15357000080
3.084810000000e+08,2.130000e+01,2.400000e+01,9.690000e+02,15357000081
3.084816000000e+08,2.140000e+01,2.400000e+01,9.690000e+02,15357000083
3.084816000000e+08,2.140000e+01,2.400000e+01,9.690000e+02,15357000084
3.084816000000e+08,2.140000e+01,2.400000e+01,9.690000e+02,15357000085
