#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.882756660000e+08,3.882757270000e+08,2.691803e+01,6.642885e-01,2.429508e+01,6.310943e-01,3.196721e+00,7.557377e+00,7.409836e+00,4.885246e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.025578e-01,7.318539e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.417820e+01,1.532103e+01,1.391295e+01,45449300001
3.882757270000e+08,3.882757880000e+08,2.872131e+01,6.861787e-01,2.603279e+01,6.532741e-01,4.114754e+00,8.180327e+00,7.934426e+00,4.426229e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.063927e-01,6.958987e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.435465e+01,1.522827e+01,1.393256e+01,45449300001
3.882757880000e+08,3.882758490000e+08,2.675410e+01,6.622626e-01,2.411475e+01,6.287478e-01,3.409836e+00,7.311475e+00,7.426229e+00,4.622951e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.013481e-01,7.381404e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.419775e+01,1.529233e+01,1.382046e+01,45449300001
3.882758490000e+08,3.882759100000e+08,2.695082e+01,6.646929e-01,2.431148e+01,6.313072e-01,3.262295e+00,7.639344e+00,7.754098e+00,4.327869e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.020681e-01,7.330453e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.437606e+01,1.544086e+01,1.360370e+01,45449300001
3.882759100000e+08,3.882759710000e+08,2.737705e+01,6.699284e-01,2.444262e+01,6.330076e-01,3.131148e+00,7.868853e+00,7.918033e+00,4.213115e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.928144e-01,7.569908e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.431656e+01,1.551073e+01,1.385895e+01,45449300001
3.882759710000e+08,3.882760320000e+08,2.834426e+01,6.816598e-01,2.567213e+01,6.487331e-01,3.983607e+00,7.737705e+00,8.016394e+00,4.606557e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.057258e-01,7.027442e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.435812e+01,1.509100e+01,1.402042e+01,45449300001
3.882760320000e+08,3.882760930000e+08,2.680328e+01,6.628711e-01,2.462295e+01,6.353384e-01,3.229508e+00,7.852459e+00,7.590164e+00,4.180328e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.186544e-01,6.760583e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.420620e+01,1.513561e+01,1.379580e+01,45449300001
3.882760930000e+08,3.882761540000e+08,2.750820e+01,6.715311e-01,2.470492e+01,6.363950e-01,3.442623e+00,7.852459e+00,7.737705e+00,4.245902e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.980930e-01,7.385276e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.412356e+01,1.529045e+01,1.392766e+01,45449300001
3.882761540000e+08,3.882762150000e+08,2.668852e+01,6.614505e-01,2.404918e+01,6.278924e-01,3.442623e+00,7.426229e+00,7.278688e+00,4.442623e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.011056e-01,7.398547e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.424607e+01,1.541740e+01,1.386054e+01,45449300001
3.882762150000e+08,3.882762760000e+08,2.790164e+01,6.763164e-01,2.491803e+01,6.391340e-01,3.377049e+00,7.540984e+00,7.819672e+00,4.639344e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.930670e-01,7.490626e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.418282e+01,1.519382e+01,1.399461e+01,45449300001
3.882762760000e+08,3.882763370000e+08,2.740984e+01,6.703295e-01,2.498361e+01,6.399744e-01,3.573771e+00,7.360656e+00,7.819672e+00,4.573771e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.114832e-01,6.946547e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.410749e+01,1.550789e+01,1.400268e+01,45449300001
3.882763370000e+08,3.882763980000e+08,2.700000e+01,6.652992e-01,2.454098e+01,6.342801e-01,3.442623e+00,7.573771e+00,7.491803e+00,4.606557e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.089253e-01,7.089510e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.434937e+01,1.532679e+01,1.383949e+01,45449300001
3.882763980000e+08,3.882764590000e+08,2.677049e+01,6.624655e-01,2.414754e+01,6.291751e-01,3.213115e+00,8.262295e+00,7.229508e+00,4.081967e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.020208e-01,7.356684e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.421711e+01,1.536644e+01,1.391509e+01,45449300001
3.882764590000e+08,3.882765200000e+08,2.772131e+01,6.741273e-01,2.491803e+01,6.391340e-01,3.721312e+00,7.229508e+00,7.885246e+00,4.606557e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.988764e-01,7.331695e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.432263e+01,1.544907e+01,1.379349e+01,45449300001
3.882765200000e+08,3.882765810000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,3.672131e+00,6.918033e+00,7.213115e+00,4.442623e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.833640e-01,7.952902e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.411432e+01,1.519645e+01,1.377728e+01,45449300001
3.882765810000e+08,3.882766420000e+08,2.706557e+01,6.661066e-01,2.431148e+01,6.313072e-01,3.377049e+00,7.737705e+00,7.459016e+00,4.245902e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.982435e-01,7.440543e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.411915e+01,1.532973e+01,1.383763e+01,45449300001
3.882766420000e+08,3.882767030000e+08,2.703279e+01,6.657029e-01,2.447541e+01,6.334321e-01,2.852459e+00,8.459017e+00,7.704918e+00,4.081967e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.053972e-01,7.207110e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.446424e+01,1.542332e+01,1.381968e+01,45449300001
3.882767030000e+08,3.882767640000e+08,2.744262e+01,6.707303e-01,2.460656e+01,6.351269e-01,3.442623e+00,7.459016e+00,8.131147e+00,4.147541e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.966547e-01,7.440125e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.425030e+01,1.522033e+01,1.394463e+01,45449300001
3.882767640000e+08,3.882768250000e+08,2.688525e+01,6.638838e-01,2.429508e+01,6.310943e-01,3.278688e+00,7.754098e+00,7.360656e+00,4.475410e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.036585e-01,7.285963e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.418582e+01,1.546058e+01,1.386500e+01,45449300001
3.882768250000e+08,3.882768860000e+08,2.829508e+01,6.810681e-01,2.550820e+01,6.466585e-01,3.114754e+00,8.131147e+00,8.032787e+00,4.573771e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.015064e-01,7.172459e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.429029e+01,1.519087e+01,1.390590e+01,45449300001
3.882768860000e+08,3.882769470000e+08,2.624590e+01,6.559426e-01,2.367213e+01,6.229508e-01,3.344262e+00,7.508197e+00,7.196721e+00,4.245902e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.019363e-01,7.432697e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.427113e+01,1.513158e+01,1.379412e+01,45449300001
3.882769470000e+08,3.882770080000e+08,2.609836e+01,6.540963e-01,2.363935e+01,6.225193e-01,3.721312e+00,6.950819e+00,7.393443e+00,4.065574e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.057789e-01,7.321730e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.438280e+01,1.543956e+01,1.377891e+01,45449300001
3.882770080000e+08,3.882770690000e+08,2.716393e+01,6.673158e-01,2.440984e+01,6.325830e-01,3.426229e+00,7.131147e+00,7.803279e+00,4.786885e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.986120e-01,7.415120e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.431800e+01,1.538905e+01,1.352721e+01,45449300001
3.882770690000e+08,3.882771300000e+08,2.690164e+01,6.640862e-01,2.429508e+01,6.310943e-01,3.573771e+00,7.721312e+00,7.360656e+00,3.983607e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.031079e-01,7.302301e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.451720e+01,1.563677e+01,1.379400e+01,45449300001
3.882771300000e+08,3.882771910000e+08,2.903279e+01,6.898894e-01,2.629508e+01,6.565568e-01,3.852459e+00,8.245902e+00,8.229508e+00,4.459016e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.057030e-01,6.944365e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.410200e+01,1.535997e+01,1.402120e+01,45449300001
3.882771910000e+08,3.882772520000e+08,2.775410e+01,6.745259e-01,2.486885e+01,6.385030e-01,3.426229e+00,7.868853e+00,7.803279e+00,4.114754e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.960425e-01,7.417605e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.414726e+01,1.539650e+01,1.376046e+01,45449300001
3.882772520000e+08,3.882773130000e+08,2.739344e+01,6.701290e-01,2.470492e+01,6.363950e-01,3.721312e+00,7.491803e+00,7.262295e+00,4.754098e+00,1.426229e+00,4.918033e-02,0.000000e+00,9.018552e-01,7.278031e-03,2.240000e+01,1.750000e+01,1.016000e+03,1.417458e+01,1.523104e+01,1.416438e+01,45449300001
3.882773750000e+08,3.882774360000e+08,2.657377e+01,6.600269e-01,2.404918e+01,6.278924e-01,3.459016e+00,7.655738e+00,7.426229e+00,4.426229e+00,1.016393e+00,6.557377e-02,0.000000e+00,9.049969e-01,7.282841e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.443639e+01,1.540115e+01,1.382419e+01,45449300002
3.882774360000e+08,3.882774970000e+08,2.755738e+01,6.721311e-01,2.486885e+01,6.385030e-01,3.311476e+00,7.442623e+00,8.163935e+00,4.590164e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.024390e-01,7.237077e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.431503e+01,1.534963e+01,1.381162e+01,45449300002
3.882774970000e+08,3.882775580000e+08,2.601639e+01,6.530684e-01,2.354098e+01,6.212229e-01,3.459016e+00,7.229508e+00,7.081967e+00,4.262295e+00,1.278689e+00,2.295082e-01,0.000000e+00,9.048519e-01,7.365468e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.430844e+01,1.547661e+01,1.363613e+01,45449300002
3.882775580000e+08,3.882776190000e+08,2.755738e+01,6.721311e-01,2.500000e+01,6.401843e-01,3.278688e+00,7.655738e+00,8.065574e+00,4.540984e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.071981e-01,7.076943e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.428477e+01,1.543175e+01,1.381037e+01,45449300002
3.882776190000e+08,3.882776800000e+08,2.793443e+01,6.767136e-01,2.516393e+01,6.422800e-01,3.639344e+00,7.590164e+00,7.836066e+00,4.442623e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.008216e-01,7.240911e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.425422e+01,1.552814e+01,1.395948e+01,45449300002
3.882776800000e+08,3.882777410000e+08,2.757377e+01,6.723310e-01,2.481967e+01,6.378713e-01,3.491803e+00,7.770492e+00,7.868853e+00,4.360656e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.001189e-01,7.311031e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.412847e+01,1.558605e+01,1.381519e+01,45449300002
3.882777410000e+08,3.882778020000e+08,2.765574e+01,6.733296e-01,2.516393e+01,6.422800e-01,3.557377e+00,7.950819e+00,8.032787e+00,4.213115e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.098992e-01,6.971132e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.426944e+01,1.548528e+01,1.376469e+01,45449300002
3.882778020000e+08,3.882778630000e+08,2.683607e+01,6.632764e-01,2.411475e+01,6.287478e-01,3.557377e+00,7.475410e+00,7.262295e+00,4.491803e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.985950e-01,7.460834e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.426859e+01,1.534514e+01,1.377810e+01,45449300002
3.882778630000e+08,3.882779240000e+08,2.667213e+01,6.612473e-01,2.401639e+01,6.274642e-01,3.426229e+00,7.655738e+00,7.409836e+00,4.065574e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.004303e-01,7.423264e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.425469e+01,1.550410e+01,1.403460e+01,45449300002
3.882779240000e+08,3.882779850000e+08,2.765574e+01,6.733296e-01,2.478688e+01,6.374499e-01,3.573771e+00,7.819672e+00,7.344262e+00,4.639344e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.962656e-01,7.423732e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.427700e+01,1.565360e+01,1.405172e+01,45449300002
3.882779850000e+08,3.882780460000e+08,2.793443e+01,6.767136e-01,2.478688e+01,6.374499e-01,3.311476e+00,7.393443e+00,8.000000e+00,4.442623e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.873239e-01,7.659884e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.440931e+01,1.547181e+01,1.366773e+01,45449300002
3.882780460000e+08,3.882781070000e+08,2.724590e+01,6.683219e-01,2.449180e+01,6.336442e-01,3.737705e+00,7.180328e+00,7.262295e+00,4.918033e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.989170e-01,7.394068e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.437583e+01,1.527719e+01,1.380482e+01,45449300002
3.882781070000e+08,3.882781680000e+08,2.719672e+01,6.677184e-01,2.442623e+01,6.327954e-01,3.098361e+00,8.098361e+00,7.524590e+00,4.295082e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.981314e-01,7.426204e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.410637e+01,1.581623e+01,1.373309e+01,45449300002
3.882781680000e+08,3.882782290000e+08,2.704918e+01,6.659048e-01,2.439344e+01,6.323705e-01,3.426229e+00,8.049180e+00,7.377049e+00,4.393443e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.018182e-01,7.325430e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.430665e+01,1.528939e+01,1.376828e+01,45449300002
3.882782290000e+08,3.882782900000e+08,2.600000e+01,6.528625e-01,2.347541e+01,6.203570e-01,3.131148e+00,7.426229e+00,7.295082e+00,4.229508e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.029004e-01,7.434933e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.405879e+01,1.531320e+01,1.376501e+01,45449300002
3.882782900000e+08,3.882783510000e+08,2.649180e+01,6.590082e-01,2.365574e+01,6.227351e-01,3.360656e+00,7.590164e+00,7.360656e+00,4.131147e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.929455e-01,7.691202e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.413187e+01,1.544241e+01,1.399682e+01,45449300002
3.882783510000e+08,3.882784120000e+08,2.650820e+01,6.592121e-01,2.395082e+01,6.266071e-01,3.229508e+00,7.819672e+00,7.475410e+00,4.065574e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.035251e-01,7.342135e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.412819e+01,1.536407e+01,1.369050e+01,45449300002
3.882784120000e+08,3.882784730000e+08,2.883607e+01,6.875481e-01,2.636065e+01,6.573750e-01,3.672131e+00,8.016394e+00,8.229508e+00,4.967213e+00,1.442623e+00,3.278688e-02,0.000000e+00,9.141558e-01,6.679327e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.420169e+01,1.540831e+01,1.396824e+01,45449300002
3.882784730000e+08,3.882785340000e+08,2.768852e+01,6.737286e-01,2.504918e+01,6.408138e-01,3.622951e+00,7.557377e+00,8.049180e+00,4.475410e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.046773e-01,7.145459e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.436958e+01,1.558434e+01,1.392094e+01,45449300002
3.882785340000e+08,3.882785950000e+08,2.760656e+01,6.727306e-01,2.483607e+01,6.380820e-01,4.147541e+00,7.688525e+00,7.295082e+00,4.360656e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.996437e-01,7.322114e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.440746e+01,1.540191e+01,1.366647e+01,45449300002
3.882785950000e+08,3.882786560000e+08,2.778688e+01,6.749242e-01,2.501639e+01,6.403943e-01,3.672131e+00,8.163935e+00,7.491803e+00,4.557377e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.002950e-01,7.277230e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.404358e+01,1.521292e+01,1.393301e+01,45449300002
3.882786560000e+08,3.882787170000e+08,2.650820e+01,6.592121e-01,2.408197e+01,6.283203e-01,3.442623e+00,7.426229e+00,7.262295e+00,4.295082e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.084725e-01,7.170951e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.429931e+01,1.520729e+01,1.382628e+01,45449300002
3.882787170000e+08,3.882787780000e+08,2.745902e+01,6.709306e-01,2.472131e+01,6.366062e-01,3.639344e+00,7.950819e+00,7.803279e+00,3.918033e+00,1.377049e+00,3.278688e-02,0.000000e+00,9.002985e-01,7.320431e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.424953e+01,1.542850e+01,1.390033e+01,45449300002
3.882787780000e+08,3.882788390000e+08,2.818033e+01,6.796857e-01,2.519672e+01,6.426982e-01,3.819672e+00,7.688525e+00,7.360656e+00,4.508197e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.941245e-01,7.420938e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.419785e+01,1.527553e+01,1.373897e+01,45449300002
3.882788390000e+08,3.882789000000e+08,2.714754e+01,6.671144e-01,2.416393e+01,6.293886e-01,3.491803e+00,7.524590e+00,7.377049e+00,4.475410e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.900966e-01,7.685886e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.423134e+01,1.509906e+01,1.383175e+01,45449300002
3.882789000000e+08,3.882789610000e+08,2.742623e+01,6.705298e-01,2.477049e+01,6.372390e-01,3.475410e+00,7.819672e+00,7.590164e+00,4.655738e+00,1.081967e+00,1.475410e-01,0.000000e+00,9.031680e-01,7.230125e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.415077e+01,1.525009e+01,1.398027e+01,45449300002
3.882789610000e+08,3.882790220000e+08,2.739344e+01,6.701290e-01,2.442623e+01,6.327954e-01,3.426229e+00,7.475410e+00,7.491803e+00,4.426229e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.916816e-01,7.602699e-03,2.250000e+01,1.790000e+01,1.017000e+03,1.438310e+01,1.522019e+01,1.375773e+01,45449300002
3.882790850000e+08,3.882791460000e+08,2.827869e+01,6.808708e-01,2.536065e+01,6.447856e-01,3.377049e+00,8.245902e+00,7.524590e+00,4.803279e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.968116e-01,7.324391e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.414627e+01,1.517763e+01,1.401377e+01,45449300003
3.882791460000e+08,3.882792070000e+08,2.844262e+01,6.828415e-01,2.590164e+01,6.516265e-01,3.360656e+00,7.754098e+00,8.344262e+00,4.704918e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.106628e-01,6.847707e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.416815e+01,1.568272e+01,1.400068e+01,45449300003
3.882792070000e+08,3.882792680000e+08,2.819672e+01,6.798833e-01,2.577049e+01,6.499747e-01,3.491803e+00,8.016394e+00,7.622951e+00,4.967213e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.139535e-01,6.761834e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.448206e+01,1.541061e+01,1.367976e+01,45449300003
3.882792680000e+08,3.882793290000e+08,2.726229e+01,6.685229e-01,2.462295e+01,6.353384e-01,3.180328e+00,7.803279e+00,7.639344e+00,4.475410e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.031870e-01,7.251193e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.423488e+01,1.554123e+01,1.375148e+01,45449300003
3.882793290000e+08,3.882793900000e+08,2.655738e+01,6.598233e-01,2.380328e+01,6.246741e-01,3.344262e+00,7.032787e+00,8.081967e+00,4.295082e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.962963e-01,7.574699e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.423106e+01,1.534119e+01,1.369470e+01,45449300003
3.882793900000e+08,3.882794510000e+08,2.719672e+01,6.677184e-01,2.485246e+01,6.382926e-01,3.704918e+00,7.573771e+00,7.901639e+00,4.000000e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.138035e-01,6.890457e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.438285e+01,1.521946e+01,1.367197e+01,45449300003
3.882794510000e+08,3.882795120000e+08,2.867213e+01,6.855910e-01,2.573771e+01,6.495611e-01,3.786885e+00,7.721312e+00,8.278688e+00,4.344262e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.976558e-01,7.247557e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.419954e+01,1.559357e+01,1.368528e+01,45449300003
3.882795120000e+08,3.882795730000e+08,2.693443e+01,6.644908e-01,2.409836e+01,6.285341e-01,3.213115e+00,7.540984e+00,7.327869e+00,4.852459e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.947048e-01,7.572257e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.440359e+01,1.535157e+01,1.377450e+01,45449300003
3.882795730000e+08,3.882796340000e+08,2.701639e+01,6.655011e-01,2.434426e+01,6.317328e-01,3.344262e+00,7.721312e+00,7.704918e+00,4.213115e+00,1.295082e+00,6.557377e-02,0.000000e+00,9.010922e-01,7.353959e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.429590e+01,1.542210e+01,1.378599e+01,45449300003
3.882796340000e+08,3.882796950000e+08,2.680328e+01,6.628711e-01,2.426229e+01,6.306683e-01,3.000000e+00,8.278688e+00,7.098361e+00,4.409836e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.051988e-01,7.244695e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.440190e+01,1.531735e+01,1.403946e+01,45449300003
3.882796950000e+08,3.882797560000e+08,2.708197e+01,6.663082e-01,2.467213e+01,6.359726e-01,3.540984e+00,7.000000e+00,8.081967e+00,4.590164e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.110169e-01,7.005061e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.393063e+01,1.535528e+01,1.389375e+01,45449300003
3.882797560000e+08,3.882798170000e+08,2.790164e+01,6.763164e-01,2.529508e+01,6.439515e-01,3.278688e+00,8.327868e+00,7.295082e+00,4.819672e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.065805e-01,7.054109e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.407290e+01,1.522371e+01,1.391160e+01,45449300003
3.882798170000e+08,3.882798780000e+08,2.745902e+01,6.709306e-01,2.511475e+01,6.416520e-01,3.491803e+00,7.688525e+00,8.131147e+00,4.524590e+00,1.180328e+00,9.836066e-02,0.000000e+00,9.146268e-01,6.827713e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.412422e+01,1.545047e+01,1.374798e+01,45449300003
3.882798780000e+08,3.882799390000e+08,2.800000e+01,6.775075e-01,2.567213e+01,6.487331e-01,3.360656e+00,7.606557e+00,8.262295e+00,4.770492e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.168618e-01,6.680489e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.446283e+01,1.530804e+01,1.380344e+01,45449300003
3.882799390000e+08,3.882800000000e+08,2.793443e+01,6.767136e-01,2.532787e+01,6.443686e-01,4.000000e+00,7.524590e+00,7.606557e+00,4.491803e+00,1.475410e+00,2.295082e-01,0.000000e+00,9.066901e-01,7.046257e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.417807e+01,1.537940e+01,1.394570e+01,45449300003
3.882800000000e+08,3.882800610000e+08,2.824590e+01,6.804760e-01,2.542623e+01,6.456186e-01,3.409836e+00,7.508197e+00,8.278688e+00,4.688525e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.001741e-01,7.221745e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.435243e+01,1.547751e+01,1.369986e+01,45449300003
3.882800610000e+08,3.882801220000e+08,2.821312e+01,6.800809e-01,2.511475e+01,6.416520e-01,3.508197e+00,8.098361e+00,7.754098e+00,4.393443e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.901801e-01,7.536835e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.428113e+01,1.525307e+01,1.385763e+01,45449300003
3.882801220000e+08,3.882801830000e+08,2.803279e+01,6.779040e-01,2.518033e+01,6.424891e-01,3.508197e+00,8.032787e+00,7.377049e+00,4.672131e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.982456e-01,7.310987e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.412676e+01,1.529590e+01,1.392103e+01,45449300003
3.882801830000e+08,3.882802440000e+08,2.624590e+01,6.559426e-01,2.344262e+01,6.199237e-01,3.163934e+00,7.081967e+00,7.573771e+00,4.393443e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.931918e-01,7.719321e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.415621e+01,1.546225e+01,1.379727e+01,45449300003
3.882802440000e+08,3.882803050000e+08,2.713115e+01,6.669130e-01,2.454098e+01,6.342801e-01,3.426229e+00,7.131147e+00,7.983606e+00,4.262295e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.045317e-01,7.223413e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.407053e+01,1.544116e+01,1.377234e+01,45449300003
3.882803050000e+08,3.882803660000e+08,2.832787e+01,6.814626e-01,2.578688e+01,6.501814e-01,3.672131e+00,8.000000e+00,7.672131e+00,4.983606e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.103009e-01,6.874081e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.429040e+01,1.540299e+01,1.385689e+01,45449300003
3.882803660000e+08,3.882804270000e+08,2.775410e+01,6.745259e-01,2.485246e+01,6.382926e-01,3.459016e+00,8.098361e+00,7.606557e+00,4.344262e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.954518e-01,7.436196e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.420672e+01,1.534908e+01,1.389710e+01,45449300003
3.882804270000e+08,3.882804880000e+08,2.755738e+01,6.721311e-01,2.455738e+01,6.344919e-01,3.081967e+00,7.622951e+00,7.885246e+00,4.655738e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.911362e-01,7.596786e-03,2.240000e+01,1.780000e+01,1.017000e+03,1.426208e+01,1.516068e+01,1.391837e+01,45449300003
