#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.622688992233e+08,3.622698909741e+08,9.917507871389e+02,47970,47137,38178,833,833,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419200001,0,1,0
2,3.622698960223e+08,3.622708979366e+08,1.001914373994e+03,47960,47154,38437,806,806,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419200002,0,1,0
3,3.622709034238e+08,3.622718949335e+08,9.915096539855e+02,47977,47140,38108,837,837,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419200003,0,1,0
4,3.622719001240e+08,3.622728979836e+08,9.978595590591e+02,47988,47169,38172,819,819,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419200004,0,1,0
5,3.622729020363e+08,3.622739029800e+08,1.000943706930e+03,47954,47181,38403,773,773,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.664671e+00,22419200005,0,1,0
6,3.622739080229e+08,3.622748999885e+08,9.919656869769e+02,47986,47175,38324,811,811,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419200006,0,1,0
7,3.622749040720e+08,3.622759069796e+08,1.002907607138e+03,47959,47203,38387,756,756,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419200007,0,1,0
8,3.622759121666e+08,3.622769189990e+08,1.006832452476e+03,47988,47196,38413,792,792,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419300008,0,1,0
9,3.622769230216e+08,3.622779109701e+08,9.879484161735e+02,48005,47239,38158,766,766,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419300009,0,1,0
10,3.622779160622e+08,3.622789129897e+08,9.969274533987e+02,47986,47238,38153,748,748,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419300010,0,1,0
11,3.622789171577e+08,3.622799089885e+08,9.918308253288e+02,48001,47210,38385,791,791,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.495469e+00,22419300011,0,1,0
12,3.622799140520e+08,3.622809139863e+08,9.999342815280e+02,47954,47164,38279,790,790,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419300012,0,1,0
13,3.622809190123e+08,3.622819189862e+08,9.999738340974e+02,47992,47174,38071,818,818,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419300013,0,1,0
14,3.622819230937e+08,3.622829249572e+08,1.001863510251e+03,47982,47183,38490,799,799,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.059819e+00,22419300014,0,1,0
15,3.622829293657e+08,3.622839309849e+08,1.001619185448e+03,47965,47234,38245,731,731,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419300015,0,1,0
16,3.622839366611e+08,3.622849329896e+08,9.963285877705e+02,47959,47165,38143,794,794,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.445892e+00,22419300016,0,1,0
17,3.622849380425e+08,3.622859439853e+08,1.005942734957e+03,47984,47230,38539,754,754,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419300017,0,1,0
18,3.622859490179e+08,3.622869489768e+08,9.999588999748e+02,47988,47181,38372,807,807,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.321678e+00,22419300018,0,1,0
19,3.622869540898e+08,3.622879579414e+08,1.003851580560e+03,47945,47157,38339,788,788,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.907465e+00,22419300019,0,1,0
20,3.622879630131e+08,3.622885159701e+08,5.529570466876e+02,26667,26152,21274,515,515,0,1,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419300020,0,1,0
21,3.622885620464e+08,3.622895609691e+08,9.989226471782e+02,47992,47153,38325,839,839,0,3,e,L,2018,6,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.602204e+00,22419300021,0,1,0
1,3.623929390823e+08,3.623939529821e+08,1.013899827123e+03,47962,47107,39088,855,855,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400001,0,1,0
2,3.623939571553e+08,3.623949699953e+08,1.012839971900e+03,47967,47200,39162,767,767,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400002,0,1,0
3,3.623949740223e+08,3.623959929695e+08,1.018947239399e+03,47939,47091,39129,848,848,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.340196e+00,22419400003,0,1,0
4,3.623959970191e+08,3.623970119938e+08,1.014974719703e+03,47971,47139,39217,832,832,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419400004,0,1,0
5,3.623970161200e+08,3.623980279733e+08,1.011853273451e+03,47960,47164,39353,796,796,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.561698e+00,22419400005,0,1,0
6,3.623980330428e+08,3.623990419889e+08,1.008946114242e+03,47959,47143,39053,816,816,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.683168e-01,22419400006,0,1,0
7,3.623990460820e+08,3.624000539547e+08,1.007872708499e+03,47976,47168,39321,808,808,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.902873e+00,22419400007,0,1,0
8,3.624000580613e+08,3.624007959879e+08,7.379266628623e+02,35052,34474,28587,578,578,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.630579e-02,22419400008,0,1,0
9,3.624008230328e+08,3.624018279125e+08,1.004879703641e+03,47983,47168,39236,815,815,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.248508e+00,22419400009,0,1,0
10,3.624018320493e+08,3.624028419678e+08,1.009918535829e+03,47963,47126,39082,837,837,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.844709e+00,22419400010,0,1,0
11,3.624028460917e+08,3.624038559902e+08,1.009898492575e+03,47973,47108,39066,865,865,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419400011,0,1,0
12,3.624038600145e+08,3.624048639830e+08,1.003968494952e+03,47952,47167,39159,785,785,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.801990e+00,22419400012,0,1,0
13,3.624048701187e+08,3.624058789937e+08,1.008874990284e+03,47967,47157,39085,810,810,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400013,0,1,0
14,3.624058840162e+08,3.624068919477e+08,1.007931455135e+03,47951,47199,39307,752,752,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400014,0,1,0
15,3.624068960187e+08,3.624079009995e+08,1.004980800271e+03,47936,47210,39268,726,726,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.131213e+00,22419400015,0,1,0
16,3.624079061524e+08,3.624089239836e+08,1.017831158161e+03,47932,47196,39299,736,736,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400016,0,1,0
17,3.624089284207e+08,3.624099389706e+08,1.010549910069e+03,47953,47165,39096,788,788,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400017,0,1,0
18,3.624099435612e+08,3.624109519706e+08,1.008409367144e+03,47949,47177,39072,772,772,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993069e+00,22419400018,0,1,0
19,3.624109571104e+08,3.624119699654e+08,1.012855000198e+03,47938,47223,39183,715,715,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.137081e+00,22419400019,0,1,0
20,3.624119750690e+08,3.624129829743e+08,1.007905302048e+03,47976,47264,39286,712,712,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400020,0,1,0
21,3.624129871299e+08,3.624140019865e+08,1.014856594145e+03,47919,47130,39114,789,789,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400021,0,1,0
22,3.624140070433e+08,3.624150229961e+08,1.015952739835e+03,47971,47191,39030,780,780,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400022,0,1,0
23,3.624150270145e+08,3.624160389845e+08,1.011970074177e+03,47923,47192,39307,731,731,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400023,0,1,0
24,3.624160441858e+08,3.624170549751e+08,1.010789213479e+03,47940,47140,38997,800,800,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400024,0,1,0
25,3.624170600562e+08,3.624180689766e+08,1.008920430660e+03,47960,47183,38970,777,777,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400025,0,1,0
26,3.624180730215e+08,3.624190869536e+08,1.013932110429e+03,47973,47277,39202,696,696,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400026,0,1,0
27,3.624190910806e+08,3.624201009820e+08,1.009901397228e+03,47972,47167,39191,805,805,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400027,0,1,0
28,3.624201056020e+08,3.624211179958e+08,1.012393749952e+03,47943,47210,39031,733,733,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400028,0,1,0
29,3.624211230939e+08,3.624221309747e+08,1.007880764544e+03,47957,47213,38935,744,744,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400029,0,1,0
30,3.624221350389e+08,3.624231519971e+08,1.016958192468e+03,47967,47254,39035,713,713,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400030,0,1,0
31,3.624231561152e+08,3.624241709903e+08,1.014875061035e+03,47938,47142,39223,796,796,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400031,0,1,0
32,3.624241760732e+08,3.624251829003e+08,1.006827130139e+03,47966,47152,38647,814,814,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400032,0,1,0
33,3.624251870650e+08,3.624261999836e+08,1.012918563187e+03,47972,47222,38735,750,750,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400033,0,1,0
34,3.624262044173e+08,3.624272179609e+08,1.013543551803e+03,47952,47179,38929,773,773,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400034,0,1,0
35,3.624272220634e+08,3.624282389964e+08,1.016933016658e+03,47937,47158,38785,779,779,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400035,0,1,0
36,3.624282440205e+08,3.624292529646e+08,1.008944049239e+03,47972,47195,38871,777,777,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400036,0,1,0
37,3.624292570434e+08,3.624302639897e+08,1.006946283817e+03,47961,47219,39088,742,742,0,2,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400037,0,1,0
38,3.624302690827e+08,3.624312829993e+08,1.013916624665e+03,47962,47226,38819,736,736,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400038,0,1,0
39,3.624312880222e+08,3.624323049635e+08,1.016941351771e+03,47948,47218,38982,730,730,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400039,0,1,0
40,3.624323101818e+08,3.624333239989e+08,1.013817055881e+03,47947,47237,38952,710,710,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400040,0,1,0
41,3.624333290887e+08,3.624343429574e+08,1.013868707895e+03,47928,47211,39088,717,717,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400041,0,1,0
42,3.624343482217e+08,3.624353639207e+08,1.015698962986e+03,47963,47227,38958,736,736,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400042,0,1,0
43,3.624353680779e+08,3.624363859689e+08,1.017891023695e+03,47963,47260,39151,703,703,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400043,0,1,0
44,3.624363911848e+08,3.624374199938e+08,1.028808996856e+03,47903,47138,38870,765,765,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400044,0,1,0
45,3.624374250723e+08,3.624384429317e+08,1.017859404504e+03,47963,47184,39143,779,779,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400045,0,1,0
46,3.624384470296e+08,3.624394619782e+08,1.014948682010e+03,47963,47236,38775,727,727,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993110e+00,22419400046,0,1,0
