#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.622688990000e+08,3.622689600000e+08,4.604918e+01,8.688524e-01,3.747541e+01,7.838055e-01,8.138127e-01,7.344485e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622689600000e+08,3.622690210000e+08,4.736066e+01,8.811380e-01,3.859016e+01,7.953777e-01,8.148148e-01,7.227012e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622690210000e+08,3.622690820000e+08,4.657377e+01,8.737874e-01,3.781967e+01,7.873973e-01,8.120380e-01,7.329723e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622690820000e+08,3.622691430000e+08,4.826229e+01,8.894859e-01,3.834426e+01,7.928395e-01,7.944973e-01,7.447081e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622691430000e+08,3.622692040000e+08,4.637705e+01,8.719401e-01,3.775410e+01,7.867144e-01,8.140686e-01,7.314598e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622692040000e+08,3.622692650000e+08,4.800000e+01,8.870655e-01,3.883607e+01,7.979078e-01,8.090847e-01,7.263264e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622692650000e+08,3.622693260000e+08,4.537705e+01,8.624883e-01,3.737705e+01,7.827761e-01,8.236994e-01,7.243162e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622693260000e+08,3.622693870000e+08,4.816393e+01,8.885790e-01,3.895082e+01,7.990858e-01,8.087134e-01,7.256274e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622693870000e+08,3.622694480000e+08,4.754099e+01,8.828139e-01,3.816393e+01,7.909729e-01,8.027586e-01,7.389116e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622694480000e+08,3.622695090000e+08,4.800000e+01,8.870655e-01,3.881967e+01,7.977394e-01,8.087432e-01,7.268223e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622695090000e+08,3.622695700000e+08,4.816393e+01,8.885790e-01,3.926229e+01,8.022743e-01,8.151804e-01,7.161021e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622695700000e+08,3.622696310000e+08,5.026229e+01,9.077290e-01,4.063934e+01,8.162223e-01,8.085454e-01,7.105573e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622696310000e+08,3.622696920000e+08,4.670492e+01,8.750168e-01,3.845901e+01,7.940250e-01,8.234468e-01,7.143472e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622696920000e+08,3.622697530000e+08,4.780328e+01,8.852459e-01,3.801639e+01,7.894426e-01,7.952675e-01,7.472334e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622697530000e+08,3.622698140000e+08,4.821312e+01,8.890326e-01,3.885246e+01,7.980762e-01,8.058484e-01,7.293730e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622698140000e+08,3.622698750000e+08,4.740984e+01,8.815954e-01,3.880328e+01,7.975709e-01,8.184648e-01,7.167724e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622698960000e+08,3.622699570000e+08,4.749180e+01,8.823572e-01,3.877049e+01,7.972339e-01,8.163617e-01,7.193639e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622699570000e+08,3.622700180000e+08,4.549180e+01,8.635782e-01,3.696721e+01,7.784728e-01,8.126126e-01,7.407650e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622700180000e+08,3.622700790000e+08,4.698361e+01,8.776235e-01,3.839344e+01,7.933478e-01,8.171668e-01,7.220126e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622700790000e+08,3.622701400000e+08,4.796721e+01,8.867625e-01,3.886885e+01,7.982445e-01,8.103213e-01,7.247709e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622701400000e+08,3.622702010000e+08,4.657377e+01,8.737874e-01,3.785246e+01,7.877386e-01,8.127420e-01,7.319155e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622702010000e+08,3.622702620000e+08,4.660656e+01,8.740949e-01,3.788525e+01,7.880797e-01,8.128737e-01,7.314599e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622702620000e+08,3.622703230000e+08,4.722951e+01,8.799171e-01,3.896721e+01,7.992539e-01,8.250607e-01,7.078073e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622703230000e+08,3.622703840000e+08,4.690164e+01,8.768576e-01,3.840984e+01,7.935171e-01,8.189445e-01,7.199034e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622703840000e+08,3.622704450000e+08,4.834426e+01,8.902409e-01,3.978688e+01,8.076162e-01,8.229908e-01,7.028425e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622704450000e+08,3.622705060000e+08,4.814754e+01,8.884278e-01,3.954099e+01,8.051167e-01,8.212461e-01,7.069886e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622705060000e+08,3.622705670000e+08,4.809836e+01,8.879739e-01,3.926229e+01,8.022743e-01,8.162917e-01,7.149193e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622705670000e+08,3.622706280000e+08,4.768853e+01,8.841828e-01,3.924590e+01,8.021069e-01,8.229632e-01,7.077015e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622706280000e+08,3.622706890000e+08,4.616393e+01,8.699344e-01,3.732787e+01,7.822610e-01,8.085938e-01,7.413562e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622706890000e+08,3.622707500000e+08,4.590164e+01,8.674595e-01,3.729508e+01,7.819174e-01,8.125000e-01,7.376211e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622707500000e+08,3.622708110000e+08,4.703279e+01,8.780827e-01,3.691803e+01,7.779548e-01,7.849425e-01,7.670628e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622708110000e+08,3.622708720000e+08,4.600000e+01,8.683884e-01,3.754099e+01,7.844909e-01,8.161083e-01,7.313261e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622709030000e+08,3.622709640000e+08,4.763934e+01,8.837267e-01,3.821312e+01,7.914824e-01,8.021335e-01,7.390293e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622709640000e+08,3.622710250000e+08,4.908197e+01,8.970075e-01,3.967213e+01,8.064508e-01,8.082832e-01,7.194257e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622710250000e+08,3.622710860000e+08,4.529508e+01,8.617090e-01,3.645901e+01,7.731034e-01,8.049222e-01,7.538596e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622710860000e+08,3.622711470000e+08,4.740984e+01,8.815954e-01,3.798361e+01,7.891021e-01,8.011757e-01,7.421634e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622711470000e+08,3.622712080000e+08,4.745901e+01,8.820525e-01,3.886885e+01,7.982445e-01,8.189983e-01,7.155806e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622712080000e+08,3.622712690000e+08,4.680328e+01,8.759377e-01,3.806557e+01,7.899530e-01,8.133100e-01,7.292653e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622712690000e+08,3.622713300000e+08,4.745901e+01,8.820525e-01,3.785246e+01,7.877386e-01,7.975820e-01,7.467718e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622713300000e+08,3.622713910000e+08,4.786885e+01,8.858529e-01,3.849180e+01,7.943634e-01,8.041096e-01,7.344679e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622713910000e+08,3.622714520000e+08,4.865574e+01,8.931042e-01,3.940984e+01,8.037804e-01,8.099731e-01,7.201300e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622714520000e+08,3.622715130000e+08,4.680328e+01,8.759377e-01,3.809836e+01,7.902932e-01,8.140105e-01,7.282092e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622715130000e+08,3.622715740000e+08,4.636066e+01,8.717859e-01,3.716393e+01,7.805414e-01,8.016266e-01,7.498737e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622715740000e+08,3.622716350000e+08,4.680328e+01,8.759377e-01,3.736066e+01,7.826045e-01,7.982487e-01,7.510593e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622716350000e+08,3.622716960000e+08,4.767213e+01,8.840308e-01,3.900000e+01,7.995901e-01,8.180881e-01,7.153745e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622716960000e+08,3.622717570000e+08,4.896721e+01,8.959582e-01,4.059016e+01,8.157282e-01,8.289254e-01,6.890217e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622717570000e+08,3.622718180000e+08,4.780328e+01,8.852459e-01,3.860656e+01,7.955466e-01,8.076132e-01,7.299541e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622718180000e+08,3.622718790000e+08,4.806557e+01,8.876712e-01,3.854099e+01,7.948707e-01,8.018417e-01,7.361536e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622719000000e+08,3.622719610000e+08,4.839344e+01,8.906936e-01,3.873771e+01,7.968967e-01,8.004742e-01,7.355548e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622719610000e+08,3.622720220000e+08,4.640984e+01,8.722482e-01,3.711475e+01,7.800247e-01,7.997174e-01,7.521768e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622720220000e+08,3.622720830000e+08,4.670492e+01,8.750168e-01,3.795082e+01,7.887614e-01,8.125658e-01,7.311516e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622720830000e+08,3.622721440000e+08,4.677049e+01,8.756309e-01,3.760656e+01,7.851757e-01,8.040659e-01,7.431047e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622721440000e+08,3.622722050000e+08,4.509836e+01,8.598357e-01,3.632787e+01,7.717116e-01,8.055252e-01,7.546158e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622722050000e+08,3.622722660000e+08,4.763934e+01,8.837267e-01,3.855738e+01,7.950397e-01,8.093600e-01,7.286686e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622722660000e+08,3.622723270000e+08,4.716393e+01,8.793061e-01,3.811475e+01,7.904632e-01,8.081335e-01,7.341270e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622723270000e+08,3.622723880000e+08,4.690164e+01,8.768576e-01,3.827869e+01,7.921613e-01,8.161482e-01,7.242016e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622723880000e+08,3.622724490000e+08,4.800000e+01,8.870655e-01,3.891803e+01,7.987493e-01,8.107923e-01,7.238335e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622724490000e+08,3.622725100000e+08,4.893443e+01,8.956583e-01,3.993443e+01,8.091123e-01,8.160804e-01,7.091014e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622725100000e+08,3.622725710000e+08,4.781967e+01,8.853977e-01,3.860656e+01,7.955466e-01,8.073363e-01,7.302288e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622725710000e+08,3.622726320000e+08,4.662295e+01,8.742486e-01,3.757377e+01,7.848334e-01,8.059072e-01,7.416217e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622726320000e+08,3.622726930000e+08,4.695082e+01,8.773172e-01,3.814754e+01,7.908031e-01,8.125000e-01,7.293329e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622726930000e+08,3.622727540000e+08,4.745901e+01,8.820525e-01,3.927869e+01,8.024418e-01,8.276339e-01,7.019737e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622727540000e+08,3.622728150000e+08,4.685246e+01,8.763978e-01,3.754099e+01,7.844909e-01,8.012596e-01,7.464462e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622728150000e+08,3.622728760000e+08,4.773771e+01,8.846385e-01,3.890164e+01,7.985811e-01,8.149039e-01,7.197077e-03,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622729020000e+08,3.622729630000e+08,4.868853e+01,8.934050e-01,3.955738e+01,8.052835e-01,8.124579e-01,7.162614e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622729630000e+08,3.622730240000e+08,4.555738e+01,8.642004e-01,3.700000e+01,7.788179e-01,8.121626e-01,7.409147e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622730240000e+08,3.622730850000e+08,4.678688e+01,8.757843e-01,3.808197e+01,7.901231e-01,8.139454e-01,7.284352e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622730850000e+08,3.622731460000e+08,4.690164e+01,8.768576e-01,3.844262e+01,7.938558e-01,8.196435e-01,7.188189e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622731460000e+08,3.622732070000e+08,4.701639e+01,8.779297e-01,3.806557e+01,7.899530e-01,8.096234e-01,7.330924e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622732070000e+08,3.622732680000e+08,4.659016e+01,8.739412e-01,3.781967e+01,7.873973e-01,8.117523e-01,7.332711e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622732680000e+08,3.622733290000e+08,4.793443e+01,8.864594e-01,3.945901e+01,8.042818e-01,8.231874e-01,7.055329e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622733290000e+08,3.622733900000e+08,4.718033e+01,8.794590e-01,3.901639e+01,7.997581e-01,8.269632e-01,7.051263e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622733900000e+08,3.622734510000e+08,4.781967e+01,8.853977e-01,3.914754e+01,8.011011e-01,8.186493e-01,7.134119e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622734510000e+08,3.622735120000e+08,4.711475e+01,8.788475e-01,3.847541e+01,7.941942e-01,8.166319e-01,7.218247e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622735120000e+08,3.622735730000e+08,4.683607e+01,8.762445e-01,3.750820e+01,7.841482e-01,8.008400e-01,7.471689e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622735730000e+08,3.622736340000e+08,4.750820e+01,8.825095e-01,3.891803e+01,7.987493e-01,8.191857e-01,7.149216e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622736340000e+08,3.622736950000e+08,4.624590e+01,8.707063e-01,3.755738e+01,7.846621e-01,8.121234e-01,7.354376e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622736950000e+08,3.622737560000e+08,4.716393e+01,8.793061e-01,3.814754e+01,7.908031e-01,8.088287e-01,7.331110e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622737560000e+08,3.622738170000e+08,4.762295e+01,8.835746e-01,3.804918e+01,7.897829e-01,7.989673e-01,7.435750e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622738170000e+08,3.622738780000e+08,4.736066e+01,8.811380e-01,3.867213e+01,7.962219e-01,8.165455e-01,7.200797e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622739080000e+08,3.622739690000e+08,4.888525e+01,8.952081e-01,3.985246e+01,8.082815e-01,8.152247e-01,7.107335e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622739690000e+08,3.622740300000e+08,4.783607e+01,8.855494e-01,3.881967e+01,7.977394e-01,8.115147e-01,7.240095e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622740300000e+08,3.622740910000e+08,4.668853e+01,8.748632e-01,3.806557e+01,7.899530e-01,8.153090e-01,7.271333e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622740910000e+08,3.622741520000e+08,4.765574e+01,8.838788e-01,3.839344e+01,7.933478e-01,8.056415e-01,7.339224e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622741520000e+08,3.622742130000e+08,4.649180e+01,8.730181e-01,3.760656e+01,7.851757e-01,8.088858e-01,7.383070e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622742130000e+08,3.622742740000e+08,4.796721e+01,8.867625e-01,3.872131e+01,7.967280e-01,8.072454e-01,7.292359e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622742740000e+08,3.622743350000e+08,4.773771e+01,8.846385e-01,3.903279e+01,7.999260e-01,8.176511e-01,7.155499e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622743350000e+08,3.622743960000e+08,4.772131e+01,8.844866e-01,3.865574e+01,7.960532e-01,8.100309e-01,7.270615e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622743960000e+08,3.622744570000e+08,4.839344e+01,8.906936e-01,3.904918e+01,8.000941e-01,8.069106e-01,7.264969e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622744570000e+08,3.622745180000e+08,4.659016e+01,8.739412e-01,3.816393e+01,7.909729e-01,8.191414e-01,7.219995e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622745180000e+08,3.622745790000e+08,4.685246e+01,8.763978e-01,3.775410e+01,7.867144e-01,8.058082e-01,7.399462e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622745790000e+08,3.622746400000e+08,4.695082e+01,8.773172e-01,3.777049e+01,7.868853e-01,8.044693e-01,7.410981e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622746400000e+08,3.622747010000e+08,4.811475e+01,8.881252e-01,3.960656e+01,8.057840e-01,8.231686e-01,7.042389e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622747010000e+08,3.622747620000e+08,4.750820e+01,8.825095e-01,3.840984e+01,7.935171e-01,8.084886e-01,7.309456e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622747620000e+08,3.622748230000e+08,4.852459e+01,8.918997e-01,3.995082e+01,8.092784e-01,8.233108e-01,7.010372e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622748230000e+08,3.622748840000e+08,4.734426e+01,8.809855e-01,3.852459e+01,7.947016e-01,8.137119e-01,7.244849e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622749040000e+08,3.622749650000e+08,4.654099e+01,8.734798e-01,3.762295e+01,7.853469e-01,8.083832e-01,7.386568e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622749650000e+08,3.622750260000e+08,4.621312e+01,8.703977e-01,3.773771e+01,7.865436e-01,8.166016e-01,7.288788e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622750260000e+08,3.622750870000e+08,4.585246e+01,8.669946e-01,3.716393e+01,7.805414e-01,8.105113e-01,7.410115e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622750870000e+08,3.622751480000e+08,4.649180e+01,8.730181e-01,3.790164e+01,7.882501e-01,8.152327e-01,7.287864e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622751480000e+08,3.622752090000e+08,4.777049e+01,8.849423e-01,3.819672e+01,7.913127e-01,7.995882e-01,7.415664e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622752090000e+08,3.622752700000e+08,4.775410e+01,8.847904e-01,3.918033e+01,8.014365e-01,8.204600e-01,7.111137e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622752700000e+08,3.622753310000e+08,4.713115e+01,8.790004e-01,3.863934e+01,7.958843e-01,8.198261e-01,7.167834e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622753310000e+08,3.622753920000e+08,4.804918e+01,8.875198e-01,3.865574e+01,7.960532e-01,8.045036e-01,7.325301e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622753920000e+08,3.622754530000e+08,4.796721e+01,8.867625e-01,3.859016e+01,7.953777e-01,8.045112e-01,7.331449e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622754530000e+08,3.622755140000e+08,4.631147e+01,8.713235e-01,3.813115e+01,7.906331e-01,8.233628e-01,7.175092e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622755140000e+08,3.622755750000e+08,4.745901e+01,8.820525e-01,3.829508e+01,7.923309e-01,8.069085e-01,7.336171e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622755750000e+08,3.622756360000e+08,4.649180e+01,8.730181e-01,3.783607e+01,7.875680e-01,8.138223e-01,7.309296e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622756360000e+08,3.622756970000e+08,4.749180e+01,8.823572e-01,3.862295e+01,7.957155e-01,8.132551e-01,7.240416e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622756970000e+08,3.622757580000e+08,4.601639e+01,8.685431e-01,3.734426e+01,7.824327e-01,8.115426e-01,7.381440e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622757580000e+08,3.622758190000e+08,4.826229e+01,8.894859e-01,3.960656e+01,8.057840e-01,8.206522e-01,7.070640e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622758190000e+08,3.622758800000e+08,4.754099e+01,8.828139e-01,3.908197e+01,8.004299e-01,8.220690e-01,7.102005e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622759120000e+08,3.622759730000e+08,4.652459e+01,8.733259e-01,3.811475e+01,7.904632e-01,8.192389e-01,7.223565e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622759730000e+08,3.622760340000e+08,4.677049e+01,8.756309e-01,3.811475e+01,7.904632e-01,8.149316e-01,7.270693e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622760340000e+08,3.622760950000e+08,4.780328e+01,8.852459e-01,3.919672e+01,8.016042e-01,8.199589e-01,7.115217e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622760950000e+08,3.622761560000e+08,4.636066e+01,8.717859e-01,3.718033e+01,7.807135e-01,8.019802e-01,7.493702e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622761560000e+08,3.622762170000e+08,4.629508e+01,8.711691e-01,3.747541e+01,7.838055e-01,8.094901e-01,7.389792e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622762170000e+08,3.622762780000e+08,4.581967e+01,8.666846e-01,3.739344e+01,7.829478e-01,8.161002e-01,7.327764e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622762780000e+08,3.622763390000e+08,4.745901e+01,8.820525e-01,3.901639e+01,7.997581e-01,8.221071e-01,7.107539e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622763390000e+08,3.622764000000e+08,4.803279e+01,8.873684e-01,3.895082e+01,7.990858e-01,8.109215e-01,7.233970e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622764000000e+08,3.622764610000e+08,4.727869e+01,8.803751e-01,3.845901e+01,7.940250e-01,8.134536e-01,7.253744e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622764610000e+08,3.622765220000e+08,4.693443e+01,8.771641e-01,3.821312e+01,7.914824e-01,8.141809e-01,7.269340e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622765220000e+08,3.622765830000e+08,4.504918e+01,8.593668e-01,3.691803e+01,7.779548e-01,8.195051e-01,7.336686e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622765830000e+08,3.622766440000e+08,4.721312e+01,8.797644e-01,3.847541e+01,7.941942e-01,8.149306e-01,7.236547e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622766440000e+08,3.622767050000e+08,4.691803e+01,8.770109e-01,3.840984e+01,7.935171e-01,8.186583e-01,7.202203e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622767050000e+08,3.622767660000e+08,4.708197e+01,8.785417e-01,3.878688e+01,7.974024e-01,8.238162e-01,7.108958e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622767660000e+08,3.622768270000e+08,4.611475e+01,8.694709e-01,3.690164e+01,7.777821e-01,8.002133e-01,7.538784e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622768270000e+08,3.622768880000e+08,4.747541e+01,8.822048e-01,3.829508e+01,7.923309e-01,8.066298e-01,7.338928e-03,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622769230000e+08,3.622769840000e+08,4.731147e+01,8.806804e-01,3.798361e+01,7.891021e-01,8.028413e-01,7.405845e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622769840000e+08,3.622770450000e+08,4.804918e+01,8.875198e-01,3.913115e+01,8.009334e-01,8.143978e-01,7.181281e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622770450000e+08,3.622771060000e+08,4.821312e+01,8.890326e-01,3.922951e+01,8.019394e-01,8.136688e-01,7.179911e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622771060000e+08,3.622771670000e+08,4.824590e+01,8.893348e-01,3.880328e+01,7.975709e-01,8.042814e-01,7.313495e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622771670000e+08,3.622772280000e+08,4.726229e+01,8.802226e-01,3.803279e+01,7.896128e-01,8.047173e-01,7.382972e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622772280000e+08,3.622772890000e+08,4.740984e+01,8.815954e-01,3.808197e+01,7.901231e-01,8.032504e-01,7.392363e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622772890000e+08,3.622773500000e+08,4.859016e+01,8.925021e-01,3.937705e+01,8.034460e-01,8.103914e-01,7.200080e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622773500000e+08,3.622774110000e+08,4.668853e+01,8.748632e-01,3.795082e+01,7.887614e-01,8.128511e-01,7.308515e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622774110000e+08,3.622774720000e+08,4.777049e+01,8.849423e-01,3.888525e+01,7.984128e-01,8.140014e-01,7.208131e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622774720000e+08,3.622775330000e+08,4.852459e+01,8.918997e-01,3.908197e+01,8.004299e-01,8.054054e-01,7.276572e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622775330000e+08,3.622775940000e+08,4.691803e+01,8.770109e-01,3.718033e+01,7.807135e-01,7.924528e-01,7.580718e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622775940000e+08,3.622776550000e+08,4.806557e+01,8.876712e-01,3.865574e+01,7.960532e-01,8.042292e-01,7.327940e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622776550000e+08,3.622777160000e+08,4.754099e+01,8.828139e-01,3.842623e+01,7.936864e-01,8.082759e-01,7.310031e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622777160000e+08,3.622777770000e+08,4.688525e+01,8.767044e-01,3.768853e+01,7.860309e-01,8.038462e-01,7.425092e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622777770000e+08,3.622778380000e+08,4.881967e+01,8.946075e-01,3.995082e+01,8.092784e-01,8.183345e-01,7.065442e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
