#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.622722000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419200001
3.622734000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419200002
3.622740000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419200003
3.622752000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419200004
3.622764000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22419200005
3.622770000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22419200006
3.622776000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22419200007
3.622794000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22419300008
3.622800000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622812000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622824000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622830000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622842000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622854000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622860000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622872000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622884000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622890000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622902000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22419300019
3.622914000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22419300020
3.622920000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22419300021
3.623964000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623970000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623982000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623994000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.624000000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.624012000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.624024000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.624036000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624042000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624054000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419400010
3.624060000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419400011
3.624072000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22419400012
3.624084000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22419400013
3.624090000000e+08,2.400000e+01,2.500000e+01,9.310000e+02,22419400014
3.624102000000e+08,2.400000e+01,2.800000e+01,9.310000e+02,22419400015
3.624114000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22419400016
3.624120000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,22419400017
3.624132000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22419400018
3.624144000000e+08,2.400000e+01,2.600000e+01,9.310000e+02,22419400019
3.624150000000e+08,2.400000e+01,2.500000e+01,9.310000e+02,22419400020
3.624162000000e+08,2.400000e+01,3.100000e+01,9.310000e+02,22419400021
3.624174000000e+08,2.400000e+01,2.600000e+01,9.310000e+02,22419400022
3.624186000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22419400023
3.624192000000e+08,2.400000e+01,2.700000e+01,9.310000e+02,22419400024
3.624204000000e+08,2.400000e+01,2.900000e+01,9.310000e+02,22419400025
3.624216000000e+08,2.400000e+01,3.300000e+01,9.310000e+02,22419400026
3.624222000000e+08,2.400000e+01,3.200000e+01,9.300000e+02,22419400027
3.624234000000e+08,2.400000e+01,3.500000e+01,9.310000e+02,22419400028
3.624246000000e+08,2.400000e+01,3.400000e+01,9.310000e+02,22419400029
3.624252000000e+08,2.400000e+01,3.100000e+01,9.310000e+02,22419400030
3.624264000000e+08,2.400000e+01,3.200000e+01,9.310000e+02,22419400031
3.624276000000e+08,2.400000e+01,3.400000e+01,9.310000e+02,22419400032
3.624282000000e+08,2.400000e+01,3.100000e+01,9.310000e+02,22419400033
3.624294000000e+08,2.400000e+01,3.000000e+01,9.310000e+02,22419400034
3.624306000000e+08,2.400000e+01,3.000000e+01,9.310000e+02,22419400035
3.624318000000e+08,2.400000e+01,2.500000e+01,9.310000e+02,22419400036
3.624324000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624336000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624348000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624354000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624366000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624378000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624384000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624396000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624408000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624420000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22419400046
