#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.127642823268e+08,4.127644449237e+08,1.625968831182e+02,7882,7104,6272,778,778,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.993902e+00,5477700003,2048,0,514
4,4.127644546093e+08,4.127647649941e+08,3.103848348260e+02,15152,13711,12680,1441,1441,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477700004,2048,0,514
5,4.127647736028e+08,4.127654659667e+08,6.923639054298e+02,33713,30630,28809,3083,3083,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477700005,2048,0,514
6,4.127654754785e+08,4.127663689961e+08,8.935175409317e+02,43109,39118,36673,3991,3991,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477700006,2048,0,514
7,4.127663783938e+08,4.127671349914e+08,7.565976510644e+02,36771,33353,31306,3418,3418,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477700007,2048,0,514
14,4.127683604604e+08,4.127685029936e+08,1.425332106352e+02,6964,6277,5656,687,687,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,5.611111e+00,5477700014,2048,0,514
15,4.127685125052e+08,4.127695079958e+08,9.954906530380e+02,47980,43545,41203,4435,4435,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.988966e+00,5477700015,2048,0,514
17,4.127695405199e+08,4.127701179583e+08,5.774384271502e+02,27985,25354,23982,2631,2631,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.998273e+00,5477700017,2048,0,514
18,4.127701270870e+08,4.127702989359e+08,1.718489165306e+02,8291,7556,7059,735,735,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477700018,2048,0,514
19,4.127703076684e+08,4.127713049656e+08,9.972972016931e+02,47975,43540,41445,4435,4435,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.970971e+00,5477700019,0,0,514
20,4.127713072790e+08,4.127719129711e+08,6.056920627356e+02,29290,26562,24999,2728,2728,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.876441e+00,5477700020,2048,0,514
22,4.127719304264e+08,4.127728309927e+08,9.005663127899e+02,43253,39145,37176,4108,4108,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.991131e+00,5477700022,2048,0,514
23,4.127728404698e+08,4.127732519923e+08,4.115225074887e+02,20221,18376,17291,1845,1845,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.874092e+00,5477700023,2048,0,514
24,4.127732614662e+08,4.127733279943e+08,6.652809381485e+01,3129,2856,2086,273,273,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.941176e+00,5477700024,2048,0,514
25,4.127733375264e+08,4.127735029824e+08,1.654559875131e+02,7964,7235,6572,729,729,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.856287e+00,5477700025,2048,0,514
26,4.127735124703e+08,4.127737449767e+08,2.325064019561e+02,11265,10202,9489,1063,1063,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.512821e+00,5477700026,2048,0,514
27,4.127737544749e+08,4.127741459828e+08,3.915078828335e+02,18768,17053,15958,1715,1715,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.534351e+00,5477700027,0,0,514
28,4.127741554827e+08,4.127742329976e+08,7.751486819983e+01,3672,3335,2420,337,337,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.734177e+00,5477700028,2048,0,514
30,4.127742588027e+08,4.127743849724e+08,1.261697598100e+02,6164,5595,4881,569,569,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477700030,0,0,514
31,4.127743944568e+08,4.127746709764e+08,2.765196073055e+02,13314,12083,11378,1231,1231,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.946042e+00,5477700031,2048,0,514
32,4.127746804652e+08,4.127748509858e+08,1.705206238627e+02,8239,7465,6875,774,774,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.843023e+00,5477700032,2048,0,514
33,4.127748605061e+08,4.127751269931e+08,2.664870511889e+02,12984,11747,10954,1237,1237,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.910448e+00,5477700033,2048,0,514
34,4.127751364867e+08,4.127758179999e+08,6.815131722093e+02,32832,29825,28222,3007,3007,0,1,e,B,2020,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477700034,2048,0,514
2,4.128568504845e+08,4.128571709975e+08,3.205129759312e+02,15753,14310,13312,1443,1443,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.751553e+00,5477800002,2048,0,514
3,4.128571804599e+08,4.128572509974e+08,7.053746557236e+01,3500,3209,2319,291,291,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.916667e+00,5477800003,2048,0,514
5,4.128572704673e+08,4.128573409921e+08,7.052481687069e+01,3336,3043,2174,293,293,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.763889e+00,5477800005,2048,0,514
7,4.128574254716e+08,4.128577519816e+08,3.265099996328e+02,15760,14334,13495,1426,1426,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.865852e+00,5477800007,2048,0,514
8,4.128577614845e+08,4.128578309588e+08,6.947431629896e+01,3375,3039,2190,336,336,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477800008,2048,0,514
9,4.128578405445e+08,4.128579279848e+08,8.744031047821e+01,4308,3926,3308,382,382,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477800009,2048,0,514
10,4.128579375895e+08,4.128584029946e+08,4.654051215053e+02,22460,20343,19161,2117,2117,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.997859e+00,5477800010,2048,0,514
11,4.128584124988e+08,4.128587849925e+08,3.724937279224e+02,18109,16388,15284,1721,1721,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.983958e+00,5477800011,2048,0,514
13,4.128588594753e+08,4.128592439889e+08,3.845135837793e+02,18459,16740,15645,1719,1719,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477800013,2048,0,514
16,4.128593525031e+08,4.128594209991e+08,6.849599868059e+01,3195,2902,2110,293,293,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477800016,2048,0,514
17,4.128594304697e+08,4.128595209032e+08,9.043348109722e+01,4424,4012,3538,412,412,0,1,e,B,2020,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477800017,2048,0,514
