#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.127642820000e+08,4.127643430000e+08,4.398361e+01,8.491424e-01,3.852459e+01,7.947016e-01,5.409836e+00,1.272131e+01,1.185246e+01,6.655738e+00,1.819672e+00,6.557377e-02,0.000000e+00,8.758852e-01,6.365390e-03,2.410000e+01,9.690000e+00,1.014000e+03,1.228740e+01,1.385153e+01,1.071284e+01,5477700003
4.127643430000e+08,4.127644040000e+08,4.321312e+01,8.416720e-01,3.836066e+01,7.930090e-01,5.852459e+00,1.191803e+01,1.165574e+01,6.868853e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.877087e-01,6.149441e-03,2.410000e+01,9.690000e+00,1.014000e+03,1.269070e+01,1.389023e+01,1.072594e+01,5477700003
4.127644540000e+08,4.127645150000e+08,4.404918e+01,8.497751e-01,4.100000e+01,8.198360e-01,5.639344e+00,1.277049e+01,1.339344e+01,7.081967e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.307778e-01,4.896793e-03,2.469000e+01,9.810000e+00,1.014000e+03,1.269842e+01,1.400315e+01,1.063314e+01,5477700004
4.127645150000e+08,4.127645760000e+08,4.488525e+01,8.578017e-01,4.137705e+01,8.235971e-01,6.163934e+00,1.354098e+01,1.232787e+01,7.229508e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.218408e-01,5.129810e-03,2.469000e+01,9.810000e+00,1.014000e+03,1.265222e+01,1.386858e+01,1.061739e+01,5477700004
4.127645760000e+08,4.127646370000e+08,4.352459e+01,8.446999e-01,3.975410e+01,8.072835e-01,5.737705e+00,1.255738e+01,1.222951e+01,7.098361e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.133710e-01,5.459124e-03,2.469000e+01,9.810000e+00,1.014000e+03,1.250243e+01,1.372968e+01,1.064611e+01,5477700004
4.127646370000e+08,4.127646980000e+08,4.378688e+01,8.472413e-01,4.080328e+01,8.178669e-01,6.213115e+00,1.262295e+01,1.281967e+01,6.918033e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.318607e-01,4.875703e-03,2.469000e+01,9.810000e+00,1.014000e+03,1.237074e+01,1.388740e+01,1.062788e+01,5477700004
4.127646980000e+08,4.127647590000e+08,4.409836e+01,8.502494e-01,4.073771e+01,8.172094e-01,6.065574e+00,1.298361e+01,1.234426e+01,7.131147e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.237918e-01,5.115778e-03,2.469000e+01,9.810000e+00,1.014000e+03,1.255264e+01,1.398342e+01,1.055537e+01,5477700004
4.127647730000e+08,4.127648340000e+08,4.414754e+01,8.507233e-01,4.150820e+01,8.249013e-01,6.754098e+00,1.293443e+01,1.308197e+01,6.573771e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.402153e-01,4.568676e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.274087e+01,1.376816e+01,1.059770e+01,5477700005
4.127648340000e+08,4.127648950000e+08,4.421312e+01,8.513549e-01,4.177049e+01,8.275036e-01,6.032787e+00,1.352459e+01,1.275410e+01,7.245902e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.447534e-01,4.399178e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.253459e+01,1.377940e+01,1.074075e+01,5477700005
4.127648950000e+08,4.127649560000e+08,4.493443e+01,8.582715e-01,4.234426e+01,8.331676e-01,6.229508e+00,1.421311e+01,1.259016e+01,7.344262e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.423568e-01,4.451713e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.240219e+01,1.391866e+01,1.058472e+01,5477700005
4.127649560000e+08,4.127650170000e+08,4.531147e+01,8.618649e-01,4.237705e+01,8.334901e-01,6.196721e+00,1.349180e+01,1.354098e+01,6.836066e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.352388e-01,4.681120e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.250058e+01,1.388502e+01,1.069258e+01,5477700005
4.127650170000e+08,4.127650780000e+08,4.470492e+01,8.560768e-01,4.175410e+01,8.273412e-01,6.557377e+00,1.340984e+01,1.219672e+01,7.459016e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.339934e-01,4.754699e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.271948e+01,1.383150e+01,1.056678e+01,5477700005
4.127650780000e+08,4.127651390000e+08,4.354099e+01,8.448589e-01,4.091803e+01,8.190161e-01,6.393443e+00,1.375410e+01,1.263934e+01,5.885246e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.397590e-01,4.616791e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.234716e+01,1.381618e+01,1.062247e+01,5477700005
4.127651390000e+08,4.127652000000e+08,4.357377e+01,8.451769e-01,4.103279e+01,8.201638e-01,6.098361e+00,1.286885e+01,1.273771e+01,7.180328e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.416855e-01,4.545312e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.282993e+01,1.373636e+01,1.064010e+01,5477700005
4.127652000000e+08,4.127652610000e+08,4.386885e+01,8.480339e-01,4.155738e+01,8.253899e-01,6.081967e+00,1.337705e+01,1.244262e+01,7.426229e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.473094e-01,4.318862e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.253413e+01,1.387700e+01,1.068027e+01,5477700005
4.127652610000e+08,4.127653220000e+08,4.324590e+01,8.419912e-01,4.078688e+01,8.177025e-01,6.163934e+00,1.291803e+01,1.211475e+01,7.229508e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.431387e-01,4.508777e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.247738e+01,1.393967e+01,1.055918e+01,5477700005
4.127653220000e+08,4.127653830000e+08,4.409836e+01,8.502494e-01,4.144262e+01,8.242495e-01,5.606557e+00,1.331148e+01,1.301639e+01,7.344262e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.397770e-01,4.586882e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.282650e+01,1.387792e+01,1.056308e+01,5477700005
4.127653830000e+08,4.127654440000e+08,4.375410e+01,8.469240e-01,4.122951e+01,8.221275e-01,6.295082e+00,1.265574e+01,1.337705e+01,6.918033e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.423005e-01,4.513427e-03,2.465000e+01,9.690000e+00,1.015000e+03,1.269408e+01,1.385796e+01,1.073069e+01,5477700005
4.127654750000e+08,4.127655360000e+08,4.340984e+01,8.435856e-01,4.042623e+01,8.140793e-01,5.590164e+00,1.324590e+01,1.237705e+01,7.032787e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.312689e-01,4.916491e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.253402e+01,1.400023e+01,1.068517e+01,5477700006
4.127655360000e+08,4.127655970000e+08,4.496721e+01,8.585845e-01,4.203279e+01,8.300976e-01,6.278688e+00,1.363934e+01,1.298361e+01,7.131147e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.347430e-01,4.715707e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.242321e+01,1.391065e+01,1.070409e+01,5477700006
4.127655970000e+08,4.127656580000e+08,4.285246e+01,8.381523e-01,4.039344e+01,8.137491e-01,5.967213e+00,1.249180e+01,1.319672e+01,6.852459e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.426167e-01,4.548912e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.227927e+01,1.379869e+01,1.063824e+01,5477700006
4.127656580000e+08,4.127657190000e+08,4.373771e+01,8.467653e-01,4.068853e+01,8.167160e-01,5.836066e+00,1.300000e+01,1.236066e+01,7.131147e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.302849e-01,4.930360e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.270120e+01,1.370638e+01,1.063533e+01,5477700006
4.127657190000e+08,4.127657800000e+08,4.586885e+01,8.671496e-01,4.314754e+01,8.410331e-01,6.606557e+00,1.273771e+01,1.344262e+01,7.918033e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.406719e-01,4.466068e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.241961e+01,1.380481e+01,1.075027e+01,5477700006
4.127657800000e+08,4.127658410000e+08,4.337705e+01,8.432670e-01,4.062295e+01,8.160576e-01,5.950819e+00,1.286885e+01,1.285246e+01,6.688525e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.365079e-01,4.740460e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.261331e+01,1.389600e+01,1.057619e+01,5477700006
4.127658410000e+08,4.127659020000e+08,4.255738e+01,8.352616e-01,4.011475e+01,8.109370e-01,6.147541e+00,1.290164e+01,1.300000e+01,6.475410e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.426040e-01,4.565130e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.263197e+01,1.390813e+01,1.063641e+01,5477700006
4.127659020000e+08,4.127659630000e+08,4.496721e+01,8.585845e-01,4.145901e+01,8.244125e-01,5.967213e+00,1.331148e+01,1.249180e+01,7.327869e+00,2.163934e+00,1.639344e-01,3.278688e-02,9.219832e-01,5.120856e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.256789e+01,1.382122e+01,1.060558e+01,5477700006
4.127659630000e+08,4.127660240000e+08,4.463934e+01,8.554487e-01,4.188525e+01,8.286395e-01,6.426229e+00,1.373771e+01,1.290164e+01,6.868853e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.383034e-01,4.610824e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.253229e+01,1.376633e+01,1.045761e+01,5477700006
4.127660240000e+08,4.127660850000e+08,4.329508e+01,8.424698e-01,4.055738e+01,8.153987e-01,6.081967e+00,1.275410e+01,1.247541e+01,6.918033e+00,2.278688e+00,4.918033e-02,0.000000e+00,9.367664e-01,4.735932e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.273690e+01,1.374994e+01,1.073080e+01,5477700006
4.127660850000e+08,4.127661460000e+08,4.352459e+01,8.446999e-01,4.091803e+01,8.190161e-01,6.065574e+00,1.286885e+01,1.234426e+01,7.524590e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.401130e-01,4.604940e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.265472e+01,1.381631e+01,1.062540e+01,5477700006
4.127661460000e+08,4.127662070000e+08,4.254099e+01,8.351007e-01,3.995082e+01,8.092784e-01,5.508197e+00,1.257377e+01,1.252459e+01,7.213115e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.391137e-01,4.694078e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.242848e+01,1.377653e+01,1.061855e+01,5477700006
4.127662070000e+08,4.127662680000e+08,4.326229e+01,8.421507e-01,4.091803e+01,8.190161e-01,6.147541e+00,1.227869e+01,1.322951e+01,6.967213e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.458128e-01,4.406879e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.239715e+01,1.378133e+01,1.063621e+01,5477700006
4.127662680000e+08,4.127663290000e+08,4.311475e+01,8.407136e-01,4.042623e+01,8.140793e-01,6.114754e+00,1.327869e+01,1.240984e+01,6.622951e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.376426e-01,4.715034e-03,2.471000e+01,9.690000e+00,1.015000e+03,1.244575e+01,1.388786e+01,1.063151e+01,5477700006
4.127663780000e+08,4.127664390000e+08,4.386885e+01,8.480339e-01,4.113115e+01,8.211462e-01,6.327869e+00,1.295082e+01,1.290164e+01,6.836066e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.375934e-01,4.676054e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.252858e+01,1.383706e+01,1.060383e+01,5477700007
4.127664390000e+08,4.127665000000e+08,4.334426e+01,8.429482e-01,4.081967e+01,8.180311e-01,5.819672e+00,1.222951e+01,1.301639e+01,7.295082e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.417549e-01,4.554784e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.225996e+01,1.384071e+01,1.046984e+01,5477700007
4.127665000000e+08,4.127665610000e+08,4.393443e+01,8.486674e-01,4.113115e+01,8.211462e-01,5.901639e+00,1.304918e+01,1.309836e+01,6.836066e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.361940e-01,4.721134e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.244464e+01,1.388326e+01,1.059405e+01,5477700007
4.127665610000e+08,4.127666220000e+08,4.422951e+01,8.515127e-01,4.159016e+01,8.257154e-01,5.573771e+00,1.350820e+01,1.327869e+01,7.344262e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.403262e-01,4.560478e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.247130e+01,1.391218e+01,1.069109e+01,5477700007
4.127666220000e+08,4.127666830000e+08,4.352459e+01,8.446999e-01,4.075410e+01,8.173738e-01,5.622951e+00,1.236066e+01,1.378689e+01,7.147541e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.363465e-01,4.738022e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.258300e+01,1.387917e+01,1.056034e+01,5477700007
4.127666830000e+08,4.127667440000e+08,4.383607e+01,8.477170e-01,4.098361e+01,8.196721e-01,6.213115e+00,1.413115e+01,1.201639e+01,6.459016e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.349290e-01,4.769825e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.259871e+01,1.382399e+01,1.048057e+01,5477700007
4.127667440000e+08,4.127668050000e+08,4.496721e+01,8.585845e-01,4.213115e+01,8.310683e-01,6.049181e+00,1.337705e+01,1.349180e+01,7.065574e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.369304e-01,4.641421e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.241763e+01,1.381400e+01,1.047245e+01,5477700007
4.127668050000e+08,4.127668660000e+08,4.444262e+01,8.535617e-01,4.157377e+01,8.255527e-01,6.377049e+00,1.337705e+01,1.283607e+01,6.868853e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.354482e-01,4.719537e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.252564e+01,1.399939e+01,1.052110e+01,5477700007
4.127668660000e+08,4.127669270000e+08,4.521312e+01,8.609289e-01,4.263934e+01,8.360656e-01,6.459016e+00,1.350820e+01,1.304918e+01,7.295082e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.430747e-01,4.411930e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.238208e+01,1.391102e+01,1.059031e+01,5477700007
4.127669270000e+08,4.127669880000e+08,4.324590e+01,8.419912e-01,4.057377e+01,8.155634e-01,5.983606e+00,1.231148e+01,1.327869e+01,6.836066e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.382108e-01,4.687801e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.247649e+01,1.386875e+01,1.063636e+01,5477700007
4.127669880000e+08,4.127670490000e+08,4.318033e+01,8.413526e-01,4.052459e+01,8.150690e-01,5.754098e+00,1.268852e+01,1.272131e+01,7.360656e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.384966e-01,4.681210e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.248313e+01,1.391459e+01,1.053156e+01,5477700007
4.127670490000e+08,4.127671100000e+08,4.324590e+01,8.419912e-01,4.093443e+01,8.191801e-01,6.147541e+00,1.298361e+01,1.339344e+01,6.786885e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.465504e-01,4.379319e-03,2.454000e+01,9.310000e+00,1.015000e+03,1.231077e+01,1.392660e+01,1.059306e+01,5477700007
4.127683600000e+08,4.127684210000e+08,4.465574e+01,8.556058e-01,4.055738e+01,8.153987e-01,6.426229e+00,1.283607e+01,1.200000e+01,6.819672e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.082232e-01,5.531707e-03,2.430000e+01,9.380000e+00,1.015000e+03,1.252268e+01,1.370429e+01,1.055465e+01,5477700014
4.127684210000e+08,4.127684820000e+08,4.295082e+01,8.391137e-01,3.842623e+01,7.936864e-01,5.639344e+00,1.172131e+01,1.227869e+01,6.868853e+00,1.704918e+00,1.639344e-01,4.918033e-02,8.946565e-01,5.997655e-03,2.430000e+01,9.380000e+00,1.015000e+03,1.271514e+01,1.374587e+01,1.042554e+01,5477700014
4.127685120000e+08,4.127685730000e+08,4.265574e+01,8.362263e-01,4.063934e+01,8.162223e-01,5.836066e+00,1.290164e+01,1.257377e+01,7.163934e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.527287e-01,4.160349e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.256822e+01,1.380190e+01,1.050025e+01,5477700015
4.127685730000e+08,4.127686340000e+08,4.321312e+01,8.416720e-01,4.113115e+01,8.211462e-01,5.885246e+00,1.237705e+01,1.339344e+01,7.475410e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.518210e-01,4.170940e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.253971e+01,1.368677e+01,1.058558e+01,5477700015
4.127686340000e+08,4.127686950000e+08,4.357377e+01,8.451769e-01,4.124590e+01,8.222909e-01,6.016394e+00,1.308197e+01,1.342623e+01,6.622951e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.465764e-01,4.361813e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.259869e+01,1.365524e+01,1.060806e+01,5477700015
4.127686950000e+08,4.127687560000e+08,4.347541e+01,8.442225e-01,4.109836e+01,8.208188e-01,5.934426e+00,1.283607e+01,1.336066e+01,6.704918e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.453243e-01,4.414696e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.262417e+01,1.379066e+01,1.037606e+01,5477700015
4.127687560000e+08,4.127688170000e+08,4.373771e+01,8.467653e-01,4.131147e+01,8.229443e-01,6.262295e+00,1.259016e+01,1.314754e+01,7.016394e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.445277e-01,4.431516e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.239504e+01,1.379107e+01,1.048504e+01,5477700015
4.127688170000e+08,4.127688780000e+08,4.373771e+01,8.467653e-01,4.167213e+01,8.265287e-01,6.098361e+00,1.340984e+01,1.303279e+01,7.065574e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.527736e-01,4.106712e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.258364e+01,1.389590e+01,1.049867e+01,5477700015
4.127688780000e+08,4.127689390000e+08,4.449180e+01,8.540339e-01,4.232787e+01,8.330063e-01,6.311475e+00,1.337705e+01,1.319672e+01,7.229508e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.513633e-01,4.129051e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.243431e+01,1.379160e+01,1.066639e+01,5477700015
4.127689390000e+08,4.127690000000e+08,4.373771e+01,8.467653e-01,4.122951e+01,8.221275e-01,5.491803e+00,1.367213e+01,1.308197e+01,6.786885e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.426537e-01,4.501280e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.244546e+01,1.389146e+01,1.049570e+01,5477700015
4.127690000000e+08,4.127690610000e+08,4.434426e+01,8.526166e-01,4.188525e+01,8.286395e-01,6.147541e+00,1.342623e+01,1.301639e+01,7.213115e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.445471e-01,4.400380e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.230741e+01,1.389166e+01,1.057417e+01,5477700015
4.127690610000e+08,4.127691220000e+08,4.432787e+01,8.524590e-01,4.175410e+01,8.273412e-01,5.950819e+00,1.380328e+01,1.331148e+01,6.655738e+00,1.852459e+00,1.639344e-01,1.639344e-02,9.419379e-01,4.497325e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.254547e+01,1.368262e+01,1.047993e+01,5477700015
4.127691220000e+08,4.127691830000e+08,4.436066e+01,8.527742e-01,4.198361e+01,8.296118e-01,5.327869e+00,1.344262e+01,1.339344e+01,7.836066e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.464154e-01,4.329095e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.227396e+01,1.372569e+01,1.059907e+01,5477700015
4.127691830000e+08,4.127692440000e+08,4.359016e+01,8.453359e-01,4.136066e+01,8.234340e-01,6.459016e+00,1.300000e+01,1.283607e+01,6.934426e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.488530e-01,4.272190e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.218752e+01,1.392319e+01,1.042908e+01,5477700015
4.127692440000e+08,4.127693050000e+08,4.411475e+01,8.504074e-01,4.152459e+01,8.250642e-01,6.377049e+00,1.311475e+01,1.255738e+01,7.049181e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.412858e-01,4.531850e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.228276e+01,1.385447e+01,1.056233e+01,5477700015
4.127693050000e+08,4.127693660000e+08,4.359016e+01,8.453359e-01,4.093443e+01,8.191801e-01,5.704918e+00,1.300000e+01,1.295082e+01,7.409836e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.390748e-01,4.638626e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.248371e+01,1.377812e+01,1.049988e+01,5477700015
4.127693660000e+08,4.127694270000e+08,4.357377e+01,8.451769e-01,4.132787e+01,8.231075e-01,6.180328e+00,1.345902e+01,1.267213e+01,6.967213e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.484575e-01,4.288587e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.245244e+01,1.385933e+01,1.053633e+01,5477700015
4.127694270000e+08,4.127694880000e+08,4.298361e+01,8.394339e-01,4.052459e+01,8.150690e-01,6.606557e+00,1.242623e+01,1.257377e+01,6.590164e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.427918e-01,4.535455e-03,2.418000e+01,9.310000e+00,1.015000e+03,1.246856e+01,1.362747e+01,1.049260e+01,5477700015
4.127695400000e+08,4.127696010000e+08,4.349180e+01,8.443817e-01,4.109836e+01,8.208188e-01,5.852459e+00,1.270492e+01,1.316393e+01,7.295082e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.449680e-01,4.427388e-03,2.381000e+01,9.940000e+00,1.016000e+03,1.243940e+01,1.387677e+01,1.054758e+01,5477700017
4.127696010000e+08,4.127696620000e+08,4.375410e+01,8.469240e-01,4.139344e+01,8.237603e-01,6.278688e+00,1.319672e+01,1.332787e+01,6.426229e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.460472e-01,4.373097e-03,2.381000e+01,9.940000e+00,1.016000e+03,1.237770e+01,1.367319e+01,1.050650e+01,5477700017
4.127696620000e+08,4.127697230000e+08,4.400000e+01,8.493006e-01,4.157377e+01,8.255527e-01,6.180328e+00,1.334426e+01,1.275410e+01,7.262295e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.448584e-01,4.405870e-03,2.381000e+01,9.940000e+00,1.016000e+03,1.219342e+01,1.383127e+01,1.041266e+01,5477700017
4.127697230000e+08,4.127697840000e+08,4.363934e+01,8.458127e-01,4.106557e+01,8.204914e-01,5.983606e+00,1.281967e+01,1.283607e+01,7.459016e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.410218e-01,4.566059e-03,2.381000e+01,9.940000e+00,1.016000e+03,1.244359e+01,1.371928e+01,1.050574e+01,5477700017
4.127697840000e+08,4.127698450000e+08,4.450820e+01,8.541912e-01,4.211475e+01,8.309066e-01,6.163934e+00,1.345902e+01,1.273771e+01,7.426229e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.462247e-01,4.329160e-03,2.381000e+01,9.940000e+00,1.016000e+03,1.248089e+01,1.361854e+01,1.042667e+01,5477700017
4.127698450000e+08,4.127699060000e+08,4.409836e+01,8.502494e-01,4.178688e+01,8.276659e-01,6.491803e+00,1.245902e+01,1.298361e+01,7.491803e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.475836e-01,4.297008e-03,2.381000e+01,9.940000e+00,1.016000e+03,1.250980e+01,1.379373e+01,1.043224e+01,5477700017
4.127699060000e+08,4.127699670000e+08,4.318033e+01,8.413526e-01,4.118033e+01,8.216370e-01,6.377049e+00,1.281967e+01,1.286885e+01,6.836066e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.536826e-01,4.095115e-03,2.381000e+01,9.940000e+00,1.016000e+03,1.244526e+01,1.378819e+01,1.045907e+01,5477700017
4.127699670000e+08,4.127700280000e+08,4.365574e+01,8.459715e-01,4.124590e+01,8.222909e-01,6.508197e+00,1.321311e+01,1.245902e+01,6.950819e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.447991e-01,4.425447e-03,2.381000e+01,9.940000e+00,1.016000e+03,1.262087e+01,1.389957e+01,1.049031e+01,5477700017
4.127700280000e+08,4.127700890000e+08,4.411475e+01,8.504074e-01,4.165574e+01,8.263661e-01,6.311475e+00,1.365574e+01,1.247541e+01,7.049181e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.442586e-01,4.422598e-03,2.381000e+01,9.940000e+00,1.016000e+03,1.243260e+01,1.378970e+01,1.061528e+01,5477700017
4.127701270000e+08,4.127701880000e+08,4.391803e+01,8.485091e-01,4.083607e+01,8.181954e-01,6.622951e+00,1.301639e+01,1.272131e+01,6.508197e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.298246e-01,4.935221e-03,2.473000e+01,9.750000e+00,1.015000e+03,1.241273e+01,1.374990e+01,1.046420e+01,5477700018
4.127701880000e+08,4.127702490000e+08,4.452459e+01,8.543485e-01,4.154099e+01,8.252271e-01,6.311475e+00,1.326229e+01,1.245902e+01,7.262295e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.329897e-01,4.797824e-03,2.473000e+01,9.750000e+00,1.015000e+03,1.229752e+01,1.356497e+01,1.055320e+01,5477700018
4.127703070000e+08,4.127703680000e+08,4.431147e+01,8.523014e-01,4.222951e+01,8.320379e-01,6.016394e+00,1.362295e+01,1.311475e+01,7.475410e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.530151e-01,4.070107e-03,2.436000e+01,9.940000e+00,1.015000e+03,1.222072e+01,1.368761e+01,1.060058e+01,5477700019
4.127703680000e+08,4.127704290000e+08,4.306557e+01,8.402339e-01,4.095082e+01,8.193442e-01,5.606557e+00,1.314754e+01,1.300000e+01,6.934426e+00,1.852459e+00,4.098361e-01,0.000000e+00,9.508945e-01,4.216005e-03,2.436000e+01,9.940000e+00,1.015000e+03,1.247390e+01,1.387197e+01,1.046121e+01,5477700019
4.127704290000e+08,4.127704900000e+08,4.401639e+01,8.494588e-01,4.177049e+01,8.275036e-01,6.000000e+00,1.326229e+01,1.318033e+01,6.934426e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.489758e-01,4.246621e-03,2.436000e+01,9.940000e+00,1.015000e+03,1.239129e+01,1.375023e+01,1.041572e+01,5477700019
4.127704900000e+08,4.127705510000e+08,4.383607e+01,8.477170e-01,4.178688e+01,8.276659e-01,5.967213e+00,1.339344e+01,1.326229e+01,7.081967e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.532536e-01,4.082233e-03,2.436000e+01,9.940000e+00,1.015000e+03,1.217980e+01,1.360604e+01,1.045770e+01,5477700019
