#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243386780000e+08,3.243387390000e+08,3.703279e+01,7.791629e-01,3.309836e+01,7.366112e-01,8.937583e-01,6.483349e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243387390000e+08,3.243388000000e+08,3.731147e+01,7.820892e-01,3.316393e+01,7.373405e-01,8.888401e-01,6.588701e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243388000000e+08,3.243388610000e+08,3.763934e+01,7.855179e-01,3.359016e+01,7.420636e-01,8.924216e-01,6.466386e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243388610000e+08,3.243389220000e+08,3.639344e+01,7.724078e-01,3.239344e+01,7.287250e-01,8.900901e-01,6.638331e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243389220000e+08,3.243389830000e+08,3.595082e+01,7.676964e-01,3.214754e+01,7.259538e-01,8.942088e-01,6.567874e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243389830000e+08,3.243390440000e+08,3.670492e+01,7.757061e-01,3.244262e+01,7.292780e-01,8.838767e-01,6.770620e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243390440000e+08,3.243391050000e+08,3.677049e+01,7.763987e-01,3.336066e+01,7.395241e-01,9.072670e-01,6.124491e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243391050000e+08,3.243391660000e+08,3.611475e+01,7.694447e-01,3.191803e+01,7.233578e-01,8.837948e-01,6.827806e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243391660000e+08,3.243392270000e+08,3.698361e+01,7.786454e-01,3.263934e+01,7.314857e-01,8.825355e-01,6.778755e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243392270000e+08,3.243392880000e+08,3.540984e+01,7.618983e-01,3.129508e+01,7.162640e-01,8.837963e-01,6.895396e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243392880000e+08,3.243393490000e+08,3.596721e+01,7.678714e-01,3.211475e+01,7.255835e-01,8.928897e-01,6.602315e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243393490000e+08,3.243394100000e+08,3.600000e+01,7.682213e-01,3.216393e+01,7.261388e-01,8.934426e-01,6.584289e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243394100000e+08,3.243394710000e+08,3.644262e+01,7.729295e-01,3.252459e+01,7.301986e-01,8.924876e-01,6.569927e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243394710000e+08,3.243395320000e+08,3.567213e+01,7.647150e-01,3.236066e+01,7.283560e-01,9.071691e-01,6.221011e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243395320000e+08,3.243395930000e+08,3.683607e+01,7.770907e-01,3.290164e+01,7.344189e-01,8.931909e-01,6.515904e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243395930000e+08,3.243396540000e+08,3.695082e+01,7.783002e-01,3.277049e+01,7.329537e-01,8.868678e-01,6.671841e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243396540000e+08,3.243397150000e+08,3.657377e+01,7.743191e-01,3.283607e+01,7.336867e-01,8.978037e-01,6.412961e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243397150000e+08,3.243397760000e+08,3.545901e+01,7.624273e-01,3.113115e+01,7.143856e-01,8.779473e-01,7.038494e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243397760000e+08,3.243398370000e+08,3.557377e+01,7.636600e-01,3.163935e+01,7.201929e-01,8.894009e-01,6.732785e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243398370000e+08,3.243398980000e+08,3.719672e+01,7.808856e-01,3.319672e+01,7.377049e-01,8.924636e-01,6.503628e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300001
3.243399460000e+08,3.243400070000e+08,3.465574e+01,7.537419e-01,3.095082e+01,7.123135e-01,8.930936e-01,6.720441e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243400070000e+08,3.243400680000e+08,3.657377e+01,7.743191e-01,3.260656e+01,7.311181e-01,8.915285e-01,6.583785e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243400680000e+08,3.243401290000e+08,3.768853e+01,7.860309e-01,3.347541e+01,7.407950e-01,8.882123e-01,6.571825e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243401290000e+08,3.243401900000e+08,3.668853e+01,7.755329e-01,3.260656e+01,7.311181e-01,8.887399e-01,6.647019e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243401900000e+08,3.243402510000e+08,3.726229e+01,7.815737e-01,3.322951e+01,7.380691e-01,8.917730e-01,6.516213e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243402510000e+08,3.243403120000e+08,3.562295e+01,7.641877e-01,3.186885e+01,7.228003e-01,8.946157e-01,6.586828e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243403120000e+08,3.243403730000e+08,3.616393e+01,7.699685e-01,3.221312e+01,7.266937e-01,8.907525e-01,6.641735e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243403730000e+08,3.243404340000e+08,3.683607e+01,7.770907e-01,3.286885e+01,7.340529e-01,8.923008e-01,6.539737e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243404340000e+08,3.243404950000e+08,3.739344e+01,7.829478e-01,3.277049e+01,7.329537e-01,8.763700e-01,6.891964e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243404950000e+08,3.243405560000e+08,3.696721e+01,7.784728e-01,3.295082e+01,7.349676e-01,8.913525e-01,6.553319e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243405560000e+08,3.243406170000e+08,3.631147e+01,7.715375e-01,3.227869e+01,7.274331e-01,8.889390e-01,6.676208e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243406170000e+08,3.243406780000e+08,3.783607e+01,7.875680e-01,3.360656e+01,7.422447e-01,8.882149e-01,6.558932e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243406780000e+08,3.243407390000e+08,3.660656e+01,7.746661e-01,3.268853e+01,7.320365e-01,8.929691e-01,6.542271e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243407390000e+08,3.243408000000e+08,3.777049e+01,7.868853e-01,3.293443e+01,7.347847e-01,8.719618e-01,6.961090e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243408000000e+08,3.243408610000e+08,3.627869e+01,7.711891e-01,3.226229e+01,7.272483e-01,8.892906e-01,6.669963e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243408610000e+08,3.243409220000e+08,3.585246e+01,7.666455e-01,3.136065e+01,7.170140e-01,8.747142e-01,7.078800e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243409220000e+08,3.243409830000e+08,3.691803e+01,7.779548e-01,3.300000e+01,7.355159e-01,8.938721e-01,6.490351e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243409830000e+08,3.243410440000e+08,3.695082e+01,7.783002e-01,3.309836e+01,7.366112e-01,8.957409e-01,6.436817e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243410440000e+08,3.243411050000e+08,3.545901e+01,7.624273e-01,3.116393e+01,7.147616e-01,8.788719e-01,7.015473e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243411050000e+08,3.243411660000e+08,3.708197e+01,7.796801e-01,3.249180e+01,7.298304e-01,8.762158e-01,6.924556e-03,2.150000e+01,0.000000e+00,9.600000e+02,1375300002
3.243412140000e+08,3.243412750000e+08,3.601639e+01,7.683961e-01,3.209836e+01,7.253982e-01,8.912153e-01,6.642939e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243412750000e+08,3.243413360000e+08,3.604918e+01,7.687458e-01,3.181967e+01,7.222423e-01,8.826739e-01,6.862539e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243413360000e+08,3.243413970000e+08,3.618033e+01,7.701429e-01,3.239344e+01,7.287250e-01,8.953331e-01,6.516222e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243413970000e+08,3.243414580000e+08,3.642623e+01,7.727557e-01,3.245901e+01,7.294621e-01,8.910891e-01,6.608825e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243414580000e+08,3.243415190000e+08,3.583607e+01,7.664702e-01,3.249180e+01,7.298304e-01,9.066789e-01,6.221451e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243415190000e+08,3.243415800000e+08,3.695082e+01,7.783002e-01,3.293443e+01,7.347847e-01,8.913044e-01,6.556048e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243415800000e+08,3.243416410000e+08,3.591803e+01,7.673463e-01,3.191803e+01,7.233578e-01,8.886353e-01,6.720697e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243416410000e+08,3.243417020000e+08,3.762295e+01,7.853469e-01,3.367213e+01,7.429684e-01,8.949891e-01,6.399332e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243417020000e+08,3.243417630000e+08,3.552459e+01,7.631319e-01,3.175410e+01,7.214978e-01,8.938625e-01,6.616683e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243417630000e+08,3.243418240000e+08,3.685246e+01,7.772636e-01,3.259016e+01,7.309343e-01,8.843417e-01,6.745286e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243418240000e+08,3.243418850000e+08,3.686885e+01,7.774364e-01,3.311475e+01,7.367936e-01,8.981770e-01,6.376895e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243418850000e+08,3.243419460000e+08,3.701639e+01,7.789904e-01,3.293443e+01,7.347847e-01,8.897254e-01,6.591795e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243419460000e+08,3.243420070000e+08,3.667213e+01,7.753596e-01,3.304918e+01,7.360637e-01,9.012070e-01,6.308737e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243420070000e+08,3.243420680000e+08,3.891803e+01,7.987493e-01,3.457377e+01,7.528500e-01,8.883740e-01,6.463090e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243420680000e+08,3.243421290000e+08,3.736066e+01,7.826045e-01,3.309836e+01,7.366112e-01,8.859149e-01,6.659450e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243421290000e+08,3.243421900000e+08,3.595082e+01,7.676964e-01,3.209836e+01,7.253982e-01,8.928409e-01,6.605145e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243421900000e+08,3.243422510000e+08,3.670492e+01,7.757061e-01,3.285246e+01,7.338699e-01,8.950424e-01,6.477414e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243422510000e+08,3.243423120000e+08,3.504918e+01,7.580084e-01,3.085246e+01,7.111807e-01,8.802619e-01,7.021312e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243423120000e+08,3.243423730000e+08,3.673771e+01,7.760525e-01,3.245901e+01,7.294621e-01,8.835341e-01,6.776260e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243423730000e+08,3.243424340000e+08,3.683607e+01,7.770907e-01,3.290164e+01,7.344189e-01,8.931909e-01,6.515904e-03,2.150000e+01,0.000000e+00,9.610000e+02,1375300003
3.243424780000e+08,3.243425390000e+08,3.683607e+01,7.770907e-01,3.263934e+01,7.314857e-01,8.860703e-01,6.702719e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243425390000e+08,3.243426000000e+08,3.721312e+01,7.810577e-01,3.316393e+01,7.373405e-01,8.911895e-01,6.535933e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243426000000e+08,3.243426610000e+08,3.619672e+01,7.703174e-01,3.240984e+01,7.289093e-01,8.953804e-01,6.513444e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243426610000e+08,3.243427220000e+08,3.785246e+01,7.877386e-01,3.381967e+01,7.445945e-01,8.934604e-01,6.420683e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243427220000e+08,3.243427830000e+08,3.688525e+01,7.776093e-01,3.286885e+01,7.340529e-01,8.911111e-01,6.566991e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243427830000e+08,3.243428440000e+08,3.811475e+01,7.904632e-01,3.444262e+01,7.514207e-01,9.036559e-01,6.119313e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243428440000e+08,3.243429050000e+08,3.642623e+01,7.727557e-01,3.267213e+01,7.318529e-01,8.969397e-01,6.449935e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243429050000e+08,3.243429660000e+08,3.580328e+01,7.661194e-01,3.188525e+01,7.229861e-01,8.905678e-01,6.680051e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243429660000e+08,3.243430270000e+08,3.760656e+01,7.851757e-01,3.355738e+01,7.417014e-01,8.923278e-01,6.471685e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243430270000e+08,3.243430880000e+08,3.570492e+01,7.650664e-01,3.173771e+01,7.213115e-01,8.888889e-01,6.734007e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243430880000e+08,3.243431490000e+08,3.834426e+01,7.928395e-01,3.409836e+01,7.476560e-01,8.892689e-01,6.488379e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243431490000e+08,3.243432100000e+08,3.585246e+01,7.666455e-01,3.219672e+01,7.265089e-01,8.980339e-01,6.470681e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243432100000e+08,3.243432710000e+08,3.706557e+01,7.795078e-01,3.316393e+01,7.373405e-01,8.947368e-01,6.454099e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243432710000e+08,3.243433320000e+08,3.796721e+01,7.889317e-01,3.401639e+01,7.467569e-01,8.959413e-01,6.344681e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243433320000e+08,3.243433930000e+08,3.700000e+01,7.788179e-01,3.300000e+01,7.355159e-01,8.918919e-01,6.536112e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243433930000e+08,3.243434540000e+08,3.650820e+01,7.736246e-01,3.273771e+01,7.325870e-01,8.967220e-01,6.448708e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243434540000e+08,3.243435150000e+08,3.663934e+01,7.750129e-01,3.249180e+01,7.298304e-01,8.868009e-01,6.701867e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243435150000e+08,3.243435760000e+08,3.700000e+01,7.788179e-01,3.285246e+01,7.338699e-01,8.879043e-01,6.640668e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243435760000e+08,3.243436370000e+08,3.670492e+01,7.757061e-01,3.291803e+01,7.346019e-01,8.968289e-01,6.428456e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243436370000e+08,3.243436980000e+08,3.744262e+01,7.834625e-01,3.327869e+01,7.386152e-01,8.887916e-01,6.578406e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300004
3.243437320000e+08,3.243437930000e+08,3.631147e+01,7.715375e-01,3.239344e+01,7.287250e-01,8.920993e-01,6.592222e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243437930000e+08,3.243438540000e+08,3.621312e+01,7.704918e-01,3.209836e+01,7.253982e-01,8.863739e-01,6.752267e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243438540000e+08,3.243439150000e+08,3.598361e+01,7.680463e-01,3.178688e+01,7.218701e-01,8.833713e-01,6.851050e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243439150000e+08,3.243439760000e+08,3.554099e+01,7.633080e-01,3.200000e+01,7.242860e-01,9.003690e-01,6.432472e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243439760000e+08,3.243440370000e+08,3.791803e+01,7.884206e-01,3.380328e+01,7.444139e-01,8.914829e-01,6.467221e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243440370000e+08,3.243440980000e+08,3.749180e+01,7.839769e-01,3.359016e+01,7.420636e-01,8.959335e-01,6.384991e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243440980000e+08,3.243441590000e+08,3.690164e+01,7.777821e-01,3.322951e+01,7.380691e-01,9.004887e-01,6.309394e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243441590000e+08,3.243442200000e+08,3.695082e+01,7.783002e-01,3.322951e+01,7.380691e-01,8.992901e-01,6.338828e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243442200000e+08,3.243442810000e+08,3.616393e+01,7.699685e-01,3.267213e+01,7.318529e-01,9.034451e-01,6.288329e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243442810000e+08,3.243443420000e+08,3.645901e+01,7.731034e-01,3.242623e+01,7.290937e-01,8.893885e-01,6.650871e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243443420000e+08,3.243444030000e+08,3.634426e+01,7.718858e-01,3.234426e+01,7.281715e-01,8.899413e-01,6.646760e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243444030000e+08,3.243444640000e+08,3.626229e+01,7.710148e-01,3.229508e+01,7.276177e-01,8.905967e-01,6.636867e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243444640000e+08,3.243445250000e+08,3.608197e+01,7.690954e-01,3.201639e+01,7.244715e-01,8.873239e-01,6.739799e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243445250000e+08,3.243445860000e+08,3.621312e+01,7.704918e-01,3.259016e+01,7.309343e-01,8.999547e-01,6.384262e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243445860000e+08,3.243446470000e+08,3.786885e+01,7.879092e-01,3.400000e+01,7.465769e-01,8.978355e-01,6.301478e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243446470000e+08,3.243447080000e+08,3.739344e+01,7.829478e-01,3.396721e+01,7.462168e-01,9.083735e-01,6.040600e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243447080000e+08,3.243447690000e+08,3.772131e+01,7.863728e-01,3.386885e+01,7.451357e-01,8.978705e-01,6.312831e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243447690000e+08,3.243448300000e+08,3.740984e+01,7.831194e-01,3.340984e+01,7.400691e-01,8.930762e-01,6.468798e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243448300000e+08,3.243448910000e+08,3.698361e+01,7.786454e-01,3.326229e+01,7.384331e-01,8.993794e-01,6.333522e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243448910000e+08,3.243449520000e+08,3.518033e+01,7.594252e-01,3.144262e+01,7.179504e-01,8.937559e-01,6.651921e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300005
3.243449950000e+08,3.243450560000e+08,3.611475e+01,7.694447e-01,3.227869e+01,7.274331e-01,8.937812e-01,6.564613e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243450560000e+08,3.243451170000e+08,3.465574e+01,7.537419e-01,3.109836e+01,7.140092e-01,8.973510e-01,6.600945e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243451170000e+08,3.243451780000e+08,3.519672e+01,7.596021e-01,3.178688e+01,7.218701e-01,9.031206e-01,6.383700e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243451780000e+08,3.243452390000e+08,3.577049e+01,7.657686e-01,3.173771e+01,7.213115e-01,8.872594e-01,6.770770e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243452390000e+08,3.243453000000e+08,3.737705e+01,7.827761e-01,3.322951e+01,7.380691e-01,8.890351e-01,6.577863e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243453000000e+08,3.243453610000e+08,3.632787e+01,7.717116e-01,3.280328e+01,7.333204e-01,9.029784e-01,6.287646e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243453610000e+08,3.243454220000e+08,3.567213e+01,7.647150e-01,3.132787e+01,7.166391e-01,8.782169e-01,7.010757e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243454220000e+08,3.243454830000e+08,3.645901e+01,7.731034e-01,3.286885e+01,7.340529e-01,9.015288e-01,6.317963e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243454830000e+08,3.243455440000e+08,3.519672e+01,7.596021e-01,3.142623e+01,7.177632e-01,8.928738e-01,6.674626e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243455440000e+08,3.243456050000e+08,3.716393e+01,7.805414e-01,3.295082e+01,7.349676e-01,8.866343e-01,6.658668e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243456050000e+08,3.243456660000e+08,3.749180e+01,7.839769e-01,3.352459e+01,7.413390e-01,8.941845e-01,6.432134e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243456660000e+08,3.243457270000e+08,3.557377e+01,7.636600e-01,3.157377e+01,7.194461e-01,8.875576e-01,6.781620e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243457270000e+08,3.243457880000e+08,3.609836e+01,7.692701e-01,3.249180e+01,7.298304e-01,9.000908e-01,6.390535e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243457880000e+08,3.243458490000e+08,3.706557e+01,7.795078e-01,3.344262e+01,7.404321e-01,9.022557e-01,6.245401e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243458490000e+08,3.243459100000e+08,3.559016e+01,7.638359e-01,3.191803e+01,7.233578e-01,8.968217e-01,6.528558e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243459100000e+08,3.243459710000e+08,3.675410e+01,7.762256e-01,3.262295e+01,7.313019e-01,8.876004e-01,6.670730e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243459710000e+08,3.243460320000e+08,3.573771e+01,7.654176e-01,3.175410e+01,7.214978e-01,8.885321e-01,6.740362e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243460320000e+08,3.243460930000e+08,3.659016e+01,7.744926e-01,3.247541e+01,7.296463e-01,8.875448e-01,6.687100e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243460930000e+08,3.243461540000e+08,3.686885e+01,7.774364e-01,3.332787e+01,7.391607e-01,9.039573e-01,6.213143e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243461540000e+08,3.243462150000e+08,3.749180e+01,7.839769e-01,3.342623e+01,7.402506e-01,8.915610e-01,6.501825e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375300006
3.243462740000e+08,3.243463350000e+08,3.626229e+01,7.710148e-01,3.250820e+01,7.300146e-01,8.964738e-01,6.477411e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243463350000e+08,3.243463960000e+08,3.606557e+01,7.689206e-01,3.208197e+01,7.252130e-01,8.895454e-01,6.682894e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243463960000e+08,3.243464570000e+08,3.632787e+01,7.717116e-01,3.208197e+01,7.252130e-01,8.831227e-01,6.824811e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243464570000e+08,3.243465180000e+08,3.686885e+01,7.774364e-01,3.283607e+01,7.336867e-01,8.906180e-01,6.581485e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243465180000e+08,3.243465790000e+08,3.596721e+01,7.678714e-01,3.270492e+01,7.322201e-01,9.092981e-01,6.131167e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243465790000e+08,3.243466400000e+08,3.759016e+01,7.850046e-01,3.391803e+01,7.456765e-01,9.023114e-01,6.200092e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243466400000e+08,3.243467010000e+08,3.678688e+01,7.765718e-01,3.240984e+01,7.289093e-01,8.810160e-01,6.834783e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243467010000e+08,3.243467620000e+08,3.613115e+01,7.696193e-01,3.259016e+01,7.309343e-01,9.019964e-01,6.333119e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243467620000e+08,3.243468230000e+08,3.583607e+01,7.664702e-01,3.221312e+01,7.266937e-01,8.989021e-01,6.447660e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243468230000e+08,3.243468840000e+08,3.621312e+01,7.704918e-01,3.255738e+01,7.305666e-01,8.990493e-01,6.409859e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243468840000e+08,3.243469450000e+08,3.762295e+01,7.853469e-01,3.350820e+01,7.411577e-01,8.906318e-01,6.514833e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243469450000e+08,3.243470060000e+08,3.522951e+01,7.599559e-01,3.129508e+01,7.162640e-01,8.883201e-01,6.794445e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243470060000e+08,3.243470670000e+08,3.591803e+01,7.673463e-01,3.221312e+01,7.266937e-01,8.968508e-01,6.497883e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243470670000e+08,3.243471280000e+08,3.573771e+01,7.654176e-01,3.219672e+01,7.265089e-01,9.009174e-01,6.399012e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243471280000e+08,3.243471890000e+08,3.622951e+01,7.706662e-01,3.232787e+01,7.279870e-01,8.923077e-01,6.594069e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243471890000e+08,3.243472500000e+08,3.714754e+01,7.803692e-01,3.336066e+01,7.395241e-01,8.980582e-01,6.356212e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243472500000e+08,3.243473110000e+08,3.537705e+01,7.615455e-01,3.149180e+01,7.185117e-01,8.901761e-01,6.730706e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243473110000e+08,3.243473720000e+08,3.700000e+01,7.788179e-01,3.303279e+01,7.358812e-01,8.927780e-01,6.512501e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243473720000e+08,3.243474330000e+08,3.596721e+01,7.678714e-01,3.213115e+01,7.257687e-01,8.933455e-01,6.589934e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243474330000e+08,3.243474940000e+08,3.654099e+01,7.739719e-01,3.232787e+01,7.279870e-01,8.847017e-01,6.764799e-03,2.140000e+01,0.000000e+00,9.600000e+02,1375400007
3.243475420000e+08,3.243476030000e+08,3.796721e+01,7.889317e-01,3.381967e+01,7.445945e-01,8.907599e-01,6.481895e-03,2.130000e+01,0.000000e+00,9.600000e+02,1375400008
3.243476030000e+08,3.243476640000e+08,3.660656e+01,7.746661e-01,3.268853e+01,7.320365e-01,8.929691e-01,6.542271e-03,2.130000e+01,0.000000e+00,9.600000e+02,1375400008
3.243476640000e+08,3.243477250000e+08,3.667213e+01,7.753596e-01,3.296721e+01,7.351504e-01,8.989719e-01,6.371787e-03,2.130000e+01,0.000000e+00,9.600000e+02,1375400008
