#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.861185400000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8446800001
3.861204000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8446800002
3.861223200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8446900003
3.861242400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8446900004
3.861261600000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8446900005
3.861280200000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8446900006
3.861299400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8446900007
3.861318600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8446900008
3.861337800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8446900009
3.861357000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8446900010
3.861376800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8446900011
3.861396000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8446900012
3.861415200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8446900013
3.861433800000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8446900014
3.861453600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8446900015
3.861472800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8446900016
3.861492600000e+08,2.800000e+01,1.800000e+01,1.021000e+03,8446900017
3.861511800000e+08,2.900000e+01,1.900000e+01,1.021000e+03,8446900018
3.861531000000e+08,2.600000e+01,2.000000e+01,1.021000e+03,8446900019
3.861549600000e+08,2.600000e+01,2.200000e+01,1.020000e+03,8446900020
3.861569400000e+08,2.700000e+01,2.600000e+01,1.020000e+03,8446900021
3.861588600000e+08,2.700000e+01,2.700000e+01,1.020000e+03,8446900022
3.861607800000e+08,2.700000e+01,2.900000e+01,1.020000e+03,8446900023
3.861627000000e+08,2.800000e+01,3.400000e+01,1.020000e+03,8446900024
3.861646200000e+08,2.900000e+01,3.600000e+01,1.020000e+03,8446900025
3.861665400000e+08,2.900000e+01,3.700000e+01,1.020000e+03,8446900026
3.861684600000e+08,2.800000e+01,3.700000e+01,1.019000e+03,8446900027
3.861703800000e+08,2.700000e+01,3.200000e+01,1.019000e+03,8446900028
3.861723000000e+08,2.700000e+01,2.800000e+01,1.018000e+03,8446900029
3.861741600000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8446900030
3.861761400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8446900031
3.861780600000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8446900032
3.861800400000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8446900033
3.861819600000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8446900034
3.861839400000e+08,2.500000e+01,2.300000e+01,1.018000e+03,8446900035
3.861859200000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8446900036
3.861879000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8446900037
3.861898800000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8446900038
3.861918600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8446900039
3.861938400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8446900040
3.861957600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8446900041
3.861978600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8446900042
3.861998400000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8446900043
3.862018800000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8446900044
3.862038600000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8446900045
3.862059000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8446900001
3.862078800000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8446900002
3.862099200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8447000003
3.862119600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8447000004
3.862140000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8447000005
3.862160400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000006
3.862180800000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000007
3.862201200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000008
3.862221600000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000009
3.862242000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000010
3.862262400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000011
3.862282800000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8447000012
3.862303800000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000013
3.862324200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000014
3.862345200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8447000015
3.862365600000e+08,3.000000e+01,2.000000e+01,1.023000e+03,8447000016
3.862386000000e+08,2.600000e+01,2.000000e+01,1.022000e+03,8447000017
3.862407000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,8447000018
3.862427400000e+08,2.800000e+01,2.600000e+01,1.022000e+03,8447000019
3.862448400000e+08,2.900000e+01,3.100000e+01,1.022000e+03,8447000020
3.862468800000e+08,3.000000e+01,3.400000e+01,1.022000e+03,8447000021
3.862489200000e+08,3.100000e+01,3.800000e+01,1.022000e+03,8447000022
3.862509600000e+08,3.100000e+01,3.600000e+01,1.022000e+03,8447000023
3.862529400000e+08,3.100000e+01,3.600000e+01,1.021000e+03,8447000024
3.862549200000e+08,3.000000e+01,3.400000e+01,1.021000e+03,8447000025
3.862569600000e+08,2.900000e+01,3.100000e+01,1.021000e+03,8447000026
3.862589400000e+08,2.900000e+01,2.800000e+01,1.020000e+03,8447000027
3.862609800000e+08,2.800000e+01,2.600000e+01,1.020000e+03,8447000028
3.862630200000e+08,2.800000e+01,2.500000e+01,1.019000e+03,8447000029
3.862650600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,8447000030
3.862671000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,8447000031
3.862691400000e+08,2.800000e+01,2.600000e+01,1.019000e+03,8447000032
3.862711800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8447000033
3.862732200000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8447000034
3.862753200000e+08,2.600000e+01,2.200000e+01,1.019000e+03,8447000035
3.862773600000e+08,2.600000e+01,2.200000e+01,1.019000e+03,8447000036
3.862794600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8447000037
3.862815600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8447000038
3.862836600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8447000039
3.862857600000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8447000040
