#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.861185950769e+08,3.861204850000e+08,1.889923109651e+03,46199,44238,41205,1961,1961,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800001,0,0,0
2,3.861204890052e+08,3.861223860000e+08,1.896994829774e+03,46195,44222,41292,1973,1973,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800002,0,0,0
3,3.861223900391e+08,3.861243020000e+08,1.911960878611e+03,46164,44188,41190,1976,1976,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900003,0,0,0
4,3.861243060128e+08,3.861262070000e+08,1.900987155735e+03,46196,44228,41212,1968,1968,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900004,0,0,0
5,3.861262110107e+08,3.861280950000e+08,1.883989312887e+03,46223,44266,41260,1957,1957,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900005,0,0,0
6,3.861280991220e+08,3.861300110000e+08,1.911878037333e+03,46158,44186,41129,1972,1972,0,4,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900006,0,0,0
7,3.861300160312e+08,3.861319350000e+08,1.918968845248e+03,46149,44170,41137,1979,1979,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900007,0,0,0
8,3.861319390041e+08,3.861338620000e+08,1.922995867908e+03,46140,44131,41217,2009,2009,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900008,0,0,0
9,3.861338660043e+08,3.861357850000e+08,1.918995650232e+03,46139,44157,41200,1982,1982,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857292e+00,8446900009,0,0,0
10,3.861357890134e+08,3.861377140000e+08,1.924986558914e+03,46135,44132,41122,2003,2003,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900010,0,0,0
11,3.861377180375e+08,3.861396340000e+08,1.915962501466e+03,46145,44163,41239,1982,1982,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900011,0,0,0
12,3.861396380674e+08,3.861415620000e+08,1.923932589531e+03,46141,44156,41149,1985,1985,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900012,0,0,0
13,3.861415660719e+08,3.861434980000e+08,1.931928145647e+03,46130,44135,41066,1995,1995,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900013,0,0,0
14,3.861435021643e+08,3.861454350000e+08,1.932835720539e+03,46120,44091,41169,2029,2029,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.841261e+00,8446900014,0,0,0
15,3.861454390214e+08,3.861473680000e+08,1.928978604138e+03,46115,44133,41111,1982,1982,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8446900015,0,0,0
16,3.861473720220e+08,3.861492960000e+08,1.923978000283e+03,46139,44157,40992,1982,1982,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.375063e+00,8446900016,0,0,0
17,3.861493000209e+08,3.861512280000e+08,1.927979134917e+03,46122,44130,41124,1992,1992,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.618457e+00,8446900017,0,0,0
18,3.861512330452e+08,3.861531550000e+08,1.921954785943e+03,46156,44156,41122,2000,2000,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.495580e+00,8446900018,0,0,0
19,3.861531590953e+08,3.861550730000e+08,1.913904742897e+03,46155,44185,41199,1970,1970,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900019,0,0,0
20,3.861550770296e+08,3.861569850000e+08,1.907970357478e+03,46166,44193,41258,1973,1973,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900020,0,0,0
21,3.861569890143e+08,3.861589130000e+08,1.923985686898e+03,46147,44157,41069,1990,1990,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900021,0,0,0
22,3.861589170615e+08,3.861608450000e+08,1.927938468754e+03,46122,44144,41180,1978,1978,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900022,0,0,0
23,3.861608490247e+08,3.861627610000e+08,1.911975249887e+03,46160,44183,41218,1977,1977,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900023,0,0,0
24,3.861627651332e+08,3.861646810000e+08,1.915866797209e+03,46142,44172,41157,1970,1970,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900024,0,0,0
25,3.861646860169e+08,3.861665960000e+08,1.909983065784e+03,46169,44223,41274,1946,1946,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900025,0,0,0
26,3.861666000031e+08,3.861685090000e+08,1.908996886551e+03,46171,44209,41148,1962,1962,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900026,0,0,0
27,3.861685130191e+08,3.861704190000e+08,1.905980917037e+03,46173,44220,41020,1953,1953,0,2,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900027,0,0,0
28,3.861704230961e+08,3.861723350000e+08,1.911903932333e+03,46158,44198,41211,1960,1960,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900028,0,0,0
29,3.861723390170e+08,3.861742420000e+08,1.902983004987e+03,46166,44217,41135,1949,1949,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900029,0,0,0
30,3.861742461387e+08,3.861761880000e+08,1.941861343861e+03,46111,44126,41034,1985,1985,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900030,0,0,0
31,3.861761920490e+08,3.861781330000e+08,1.940950961828e+03,46099,44102,41094,1997,1997,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900031,0,0,0
32,3.861781370428e+08,3.861800870000e+08,1.949957196474e+03,46095,44091,41027,2004,2004,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.637110e+00,8446900032,0,0,0
33,3.861800910149e+08,3.861820490000e+08,1.957985125661e+03,46069,44057,41044,2012,2012,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.971416e+00,8446900033,0,0,0
34,3.861820530439e+08,3.861840050000e+08,1.951956132650e+03,46078,44068,40909,2010,2010,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.926779e+00,8446900034,0,0,0
35,3.861840090171e+08,3.861859840000e+08,1.974982864380e+03,46042,44012,40978,2030,2030,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900035,0,0,0
36,3.861859880818e+08,3.861879590000e+08,1.970918153465e+03,46056,44026,40924,2030,2030,0,2,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.858517e+00,8446900036,0,0,0
37,3.861879630206e+08,3.861899520000e+08,1.988979407549e+03,46017,43977,40883,2040,2040,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.585930e+00,8446900037,0,0,0
38,3.861899560424e+08,3.861919330000e+08,1.976957628787e+03,46033,44005,40903,2028,2028,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900038,0,0,0
39,3.861919370037e+08,3.861939140000e+08,1.976996303439e+03,46036,44012,40866,2024,2024,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900039,0,0,0
40,3.861939180134e+08,3.861958930000e+08,1.974986571014e+03,46017,43984,40836,2033,2033,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900040,0,0,0
41,3.861958981405e+08,3.861978900000e+08,1.991859456241e+03,46007,43957,40726,2050,2050,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900041,0,0,0
42,3.861978940157e+08,3.861999030000e+08,2.008984286070e+03,45980,43903,40765,2077,2077,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900042,0,0,0
43,3.861999070009e+08,3.862019240000e+08,2.016999058962e+03,45944,43883,40754,2061,2061,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900043,0,0,0
44,3.862019290532e+08,3.862039350000e+08,2.005946798503e+03,45986,43928,40794,2058,2058,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900044,0,0,0
45,3.862039390223e+08,3.862059450000e+08,2.005977684259e+03,45985,43918,40827,2067,2067,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900045,0,0,0
1,3.862059490005e+08,3.862079600000e+08,2.010999497175e+03,45966,43895,40774,2071,2071,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900001,0,0,0
2,3.862079641124e+08,3.862099850000e+08,2.020887553990e+03,45957,43862,40708,2095,2095,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900002,0,0,0
3,3.862099890080e+08,3.862120150000e+08,2.025992014945e+03,45938,43830,40684,2108,2108,0,2,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000003,0,0,0
4,3.862120190283e+08,3.862140370000e+08,2.017971660316e+03,45963,43874,40832,2089,2089,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000004,0,0,0
5,3.862140410503e+08,3.862160700000e+08,2.028949733734e+03,45918,43800,40625,2118,2118,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000005,0,0,0
6,3.862160741167e+08,3.862181160000e+08,2.041883286774e+03,45892,43786,40574,2106,2106,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000006,0,0,0
7,3.862181201242e+08,3.862201500000e+08,2.029875814795e+03,45939,43841,40799,2098,2098,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000007,0,0,0
8,3.862201540221e+08,3.862222050000e+08,2.050977906466e+03,45885,43758,40595,2127,2127,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.866959e+00,8447000008,0,0,0
9,3.862222090094e+08,3.862242580000e+08,2.048990553617e+03,45888,43771,40722,2117,2117,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000009,0,0,0
10,3.862242620283e+08,3.862263040000e+08,2.041971713901e+03,45895,43801,40655,2094,2094,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000010,0,0,0
11,3.862263090670e+08,3.862283450000e+08,2.035932959855e+03,45898,43797,40646,2101,2101,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000011,0,0,0
12,3.862283500302e+08,3.862304260000e+08,2.075969758928e+03,45838,43705,40642,2133,2133,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981223e+00,8447000012,0,0,0
13,3.862304301669e+08,3.862324860000e+08,2.055833050013e+03,45868,43742,40607,2126,2126,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.351969e+00,8447000013,0,0,0
14,3.862324910443e+08,3.862345500000e+08,2.058955714762e+03,45879,43724,40541,2155,2155,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.173787e+00,8447000014,0,0,0
15,3.862345541018e+08,3.862366210000e+08,2.066898197114e+03,45849,43730,40562,2119,2119,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.193909e+00,8447000015,0,0,0
16,3.862366250101e+08,3.862386890000e+08,2.063989937723e+03,45868,43747,40608,2121,2121,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.158834e+00,8447000016,0,0,0
17,3.862386930190e+08,3.862407460000e+08,2.052981035829e+03,45889,43758,40525,2131,2131,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.778481e+00,8447000017,0,0,0
18,3.862407500836e+08,3.862428260000e+08,2.075916354656e+03,45844,43702,40451,2142,2142,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000018,0,0,0
19,3.862428300059e+08,3.862448720000e+08,2.041994079411e+03,45906,43799,40667,2107,2107,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000019,0,0,0
20,3.862448760295e+08,3.862469200000e+08,2.043970448315e+03,45910,43829,40566,2081,2081,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000020,0,0,0
21,3.862469240662e+08,3.862489690000e+08,2.044933765411e+03,45893,43804,40647,2089,2089,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000021,0,0,0
22,3.862489730096e+08,3.862510030000e+08,2.029990359247e+03,45920,43847,40715,2073,2073,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000022,0,0,0
23,3.862510071317e+08,3.862530060000e+08,1.998868265271e+03,45990,43953,40769,2037,2037,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000023,0,0,0
24,3.862530100658e+08,3.862550050000e+08,1.994934243202e+03,46005,43971,40771,2034,2034,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000024,0,0,0
25,3.862550091276e+08,3.862570200000e+08,2.010872373283e+03,45953,43899,40676,2054,2054,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000025,0,0,0
26,3.862570240035e+08,3.862590200000e+08,1.995996519446e+03,46005,43963,40755,2042,2042,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000026,0,0,0
27,3.862590240544e+08,3.862610390000e+08,2.014945553720e+03,45964,43899,40514,2065,2065,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000027,0,0,0
28,3.862610430413e+08,3.862630820000e+08,2.038958722651e+03,45909,43823,40391,2086,2086,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000028,0,0,0
29,3.862630861051e+08,3.862651210000e+08,2.034894870996e+03,45906,43819,40476,2087,2087,0,2,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000029,0,0,0
30,3.862651260397e+08,3.862671610000e+08,2.034960247934e+03,45928,43850,40771,2078,2078,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.280454e+00,8447000030,0,0,0
31,3.862671650061e+08,3.862691910000e+08,2.025993922055e+03,45944,43880,40722,2064,2064,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.473114e+00,8447000031,0,0,0
32,3.862691950447e+08,3.862712550000e+08,2.059955274522e+03,45870,43766,40556,2104,2104,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974771e+00,8447000032,0,0,0
33,3.862712590346e+08,3.862733010000e+08,2.041965389192e+03,45895,43804,40643,2091,2091,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.856093e+00,8447000033,0,0,0
34,3.862733060642e+08,3.862753720000e+08,2.065935780406e+03,45842,43726,40350,2116,2116,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.845186e+00,8447000034,0,0,0
35,3.862753770262e+08,3.862774450000e+08,2.067973836184e+03,45843,43725,40482,2118,2118,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.765105e+00,8447000035,0,0,0
36,3.862774490203e+08,3.862795480000e+08,2.098979693949e+03,45797,43648,40489,2149,2149,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000036,0,0,0
37,3.862795520397e+08,3.862816230000e+08,2.070960268378e+03,45854,43735,40421,2119,2119,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000037,0,0,0
38,3.862816270408e+08,3.862837200000e+08,2.092959241033e+03,45807,43663,40298,2144,2144,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000038,0,0,0
39,3.862837240255e+08,3.862858320000e+08,2.107974481523e+03,45767,43614,40338,2153,2153,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000039,0,0,0
40,3.862858360547e+08,3.862879580000e+08,2.121945320249e+03,45750,43566,40381,2184,2184,0,1,e,B,2019,3,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447000040,0,0,0
