#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.846783740000e+08,3.846784350000e+08,3.732787e+01,7.822610e-01,3.513115e+01,7.588943e-01,5.180328e+00,1.057377e+01,1.072131e+01,6.229508e+00,2.114754e+00,3.114754e-01,0.000000e+00,9.411507e-01,4.931952e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.141499e+01,1.082243e+01,1.035161e+01,24445200001
3.846784350000e+08,3.846784960000e+08,3.665574e+01,7.751862e-01,3.475410e+01,7.548108e-01,4.409836e+00,1.037705e+01,1.111475e+01,6.262295e+00,2.393443e+00,1.967213e-01,0.000000e+00,9.481217e-01,4.690176e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.123430e+01,1.072439e+01,1.021400e+01,24445200001
3.846784960000e+08,3.846785570000e+08,3.701639e+01,7.789904e-01,3.518033e+01,7.594252e-01,5.180328e+00,1.029508e+01,1.101639e+01,6.442623e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.503986e-01,4.569178e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.130561e+01,1.083882e+01,1.021449e+01,24445200001
3.846785570000e+08,3.846786180000e+08,3.660656e+01,7.746661e-01,3.478688e+01,7.551667e-01,4.803279e+00,1.081967e+01,1.095082e+01,6.163934e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.502911e-01,4.599398e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.130641e+01,1.075240e+01,1.036636e+01,24445200001
3.846786180000e+08,3.846786790000e+08,3.834426e+01,7.928395e-01,3.603279e+01,7.685710e-01,5.213115e+00,1.080328e+01,1.083607e+01,6.540984e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.397178e-01,4.921280e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.128568e+01,1.082194e+01,1.016760e+01,24445200001
3.846786790000e+08,3.846787400000e+08,3.821312e+01,7.914824e-01,3.586885e+01,7.668207e-01,5.409836e+00,1.100000e+01,1.078689e+01,6.606557e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.386529e-01,4.970251e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.119297e+01,1.084898e+01,1.018914e+01,24445200001
3.846787400000e+08,3.846788010000e+08,3.929508e+01,8.026093e-01,3.590164e+01,7.671711e-01,4.836066e+00,1.060656e+01,1.103279e+01,6.688525e+00,1.754098e+00,2.459016e-01,7.377049e-01,9.136420e-01,5.737269e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.099693e+01,1.069799e+01,1.012990e+01,24445200001
3.846788010000e+08,3.846788620000e+08,3.767213e+01,7.858599e-01,3.552459e+01,7.631319e-01,5.065574e+00,1.103279e+01,1.121311e+01,6.196721e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.429939e-01,4.836600e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.134121e+01,1.086836e+01,1.022023e+01,24445200001
3.846788620000e+08,3.846789230000e+08,3.711475e+01,7.800247e-01,3.506557e+01,7.581856e-01,5.327869e+00,1.024590e+01,1.096721e+01,6.180328e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.447880e-01,4.800051e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.121056e+01,1.081311e+01,1.027490e+01,24445200001
3.846789230000e+08,3.846789840000e+08,3.622951e+01,7.706662e-01,3.416393e+01,7.483746e-01,5.213115e+00,9.885246e+00,1.034426e+01,6.459016e+00,1.950820e+00,3.114754e-01,0.000000e+00,9.429864e-01,4.932257e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.123202e+01,1.087830e+01,1.019098e+01,24445200001
3.846789840000e+08,3.846790450000e+08,3.739344e+01,7.829478e-01,3.529508e+01,7.606629e-01,4.606557e+00,1.075410e+01,1.121311e+01,6.409836e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.438843e-01,4.818802e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.133577e+01,1.088170e+01,1.024152e+01,24445200001
3.846790450000e+08,3.846791060000e+08,3.632787e+01,7.717116e-01,3.454099e+01,7.524930e-01,4.967213e+00,1.083607e+01,1.031148e+01,6.245902e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.508123e-01,4.593999e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.126584e+01,1.077311e+01,1.031420e+01,24445200001
3.846791060000e+08,3.846791670000e+08,3.678688e+01,7.765718e-01,3.439344e+01,7.508841e-01,4.442623e+00,1.034426e+01,1.091803e+01,6.622951e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.349376e-01,5.206489e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.113126e+01,1.080544e+01,1.027240e+01,24445200001
3.846791670000e+08,3.846792280000e+08,3.770492e+01,7.862019e-01,3.598361e+01,7.680463e-01,4.918033e+00,1.091803e+01,1.127869e+01,6.360656e+00,2.180328e+00,3.278688e-01,0.000000e+00,9.543478e-01,4.352313e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.129895e+01,1.096987e+01,1.019695e+01,24445200001
3.846792280000e+08,3.846792890000e+08,3.642623e+01,7.727557e-01,3.427869e+01,7.496304e-01,4.672131e+00,1.000000e+01,1.113115e+01,6.524590e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.410441e-01,4.996853e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.132765e+01,1.101039e+01,1.033175e+01,24445200001
3.846792890000e+08,3.846793500000e+08,3.704918e+01,7.793353e-01,3.488525e+01,7.562336e-01,4.459016e+00,1.014754e+01,1.134426e+01,6.819672e+00,1.836066e+00,2.295082e-01,4.918033e-02,9.415929e-01,4.932988e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.127637e+01,1.084358e+01,1.011862e+01,24445200001
3.846793500000e+08,3.846794110000e+08,4.063934e+01,8.162223e-01,3.724590e+01,7.814016e-01,5.098361e+00,1.111475e+01,1.157377e+01,6.459016e+00,2.000000e+00,2.459016e-01,7.540984e-01,9.164986e-01,5.556157e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.104463e+01,1.065978e+01,1.005814e+01,24445200001
3.846794110000e+08,3.846794720000e+08,3.696721e+01,7.784728e-01,3.486885e+01,7.560560e-01,4.622951e+00,1.081967e+01,1.121311e+01,6.098361e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.432372e-01,4.872692e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.121462e+01,1.079039e+01,1.025958e+01,24445200001
3.846794720000e+08,3.846795330000e+08,3.719672e+01,7.808856e-01,3.506557e+01,7.581856e-01,4.688525e+00,1.129508e+01,1.073771e+01,6.213115e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.427060e-01,4.878938e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.120963e+01,1.086885e+01,1.023303e+01,24445200001
3.846795330000e+08,3.846795940000e+08,3.618033e+01,7.701429e-01,3.409836e+01,7.476560e-01,4.180328e+00,1.106557e+01,1.088525e+01,6.049181e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.424558e-01,4.957126e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.128067e+01,1.076534e+01,1.031196e+01,24445200001
3.846796320000e+08,3.846796930000e+08,3.783607e+01,7.875680e-01,3.593443e+01,7.675213e-01,4.819672e+00,1.086885e+01,1.144262e+01,6.475410e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.497401e-01,4.547738e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.122123e+01,1.089593e+01,1.032537e+01,24445200002
3.846796930000e+08,3.846797540000e+08,3.713115e+01,7.801970e-01,3.483607e+01,7.557003e-01,4.901639e+00,1.059016e+01,1.081967e+01,6.344262e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.381899e-01,5.059890e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.133605e+01,1.089829e+01,1.026978e+01,24445200002
3.846797540000e+08,3.846798150000e+08,3.662295e+01,7.748395e-01,3.440984e+01,7.510630e-01,5.098361e+00,1.049180e+01,1.052459e+01,6.327869e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.395702e-01,5.041369e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.134617e+01,1.088552e+01,1.020591e+01,24445200002
3.846798150000e+08,3.846798760000e+08,3.770492e+01,7.862019e-01,3.519672e+01,7.596021e-01,5.032787e+00,1.134426e+01,1.100000e+01,5.754098e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.334782e-01,5.196011e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.133726e+01,1.087279e+01,1.022580e+01,24445200002
3.846798760000e+08,3.846799370000e+08,3.731147e+01,7.820892e-01,3.537705e+01,7.615455e-01,4.606557e+00,1.136066e+01,1.044262e+01,6.836066e+00,1.836066e+00,2.950820e-01,0.000000e+00,9.481546e-01,4.647383e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.130894e+01,1.090750e+01,1.020236e+01,24445200002
3.846799370000e+08,3.846799980000e+08,3.934426e+01,8.031114e-01,3.586885e+01,7.668207e-01,5.868853e+00,1.018033e+01,1.081967e+01,6.229508e+00,1.770492e+00,1.967213e-01,8.032787e-01,9.116667e-01,5.792615e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.098670e+01,1.083345e+01,9.947486e+00,24445200002
3.846799980000e+08,3.846800590000e+08,3.624590e+01,7.708405e-01,3.431147e+01,7.499888e-01,4.967213e+00,1.068852e+01,1.096721e+01,5.524590e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.466305e-01,4.780161e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.132973e+01,1.085129e+01,1.030096e+01,24445200002
3.846800590000e+08,3.846801200000e+08,3.783607e+01,7.875680e-01,3.560656e+01,7.640118e-01,4.918033e+00,1.031148e+01,1.116393e+01,6.885246e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.410746e-01,4.901687e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.126745e+01,1.088080e+01,1.017864e+01,24445200002
3.846801200000e+08,3.846801810000e+08,3.839344e+01,7.933478e-01,3.621312e+01,7.704918e-01,4.852459e+00,1.050820e+01,1.150820e+01,7.081967e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.432110e-01,4.782371e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.141400e+01,1.076375e+01,1.022308e+01,24445200002
3.846801810000e+08,3.846802420000e+08,3.840984e+01,7.935171e-01,3.645901e+01,7.731034e-01,4.868853e+00,1.139344e+01,1.131148e+01,6.508197e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.492104e-01,4.536098e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.126812e+01,1.087086e+01,1.030176e+01,24445200002
3.846802420000e+08,3.846803030000e+08,3.647541e+01,7.732772e-01,3.418033e+01,7.485541e-01,4.655738e+00,9.803279e+00,1.124590e+01,6.459016e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.370787e-01,5.147804e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.125347e+01,1.091548e+01,1.025803e+01,24445200002
3.846803030000e+08,3.846803640000e+08,3.642623e+01,7.727557e-01,3.444262e+01,7.514207e-01,5.131147e+00,1.062295e+01,1.072131e+01,5.934426e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.455445e-01,4.813818e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.130869e+01,1.085493e+01,1.031138e+01,24445200002
3.846803640000e+08,3.846804250000e+08,3.721312e+01,7.810577e-01,3.529508e+01,7.606629e-01,4.491803e+00,9.983606e+00,1.167213e+01,6.524590e+00,2.327869e+00,2.950820e-01,0.000000e+00,9.484581e-01,4.640622e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.128849e+01,1.084014e+01,1.019488e+01,24445200002
3.846804250000e+08,3.846804860000e+08,3.793443e+01,7.885910e-01,3.557377e+01,7.636600e-01,5.147541e+00,1.059016e+01,1.109836e+01,6.377049e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.377701e-01,5.021878e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.123097e+01,1.096852e+01,1.023895e+01,24445200002
3.846804860000e+08,3.846805470000e+08,4.103279e+01,8.201638e-01,3.722951e+01,7.812297e-01,5.229508e+00,1.032787e+01,1.150820e+01,6.639344e+00,2.639344e+00,1.475410e-01,7.377049e-01,9.073112e-01,5.796440e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.100464e+01,1.093086e+01,1.011656e+01,24445200002
3.846805470000e+08,3.846806080000e+08,3.763934e+01,7.855179e-01,3.545901e+01,7.624273e-01,5.540984e+00,9.868853e+00,1.136066e+01,6.426229e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.420732e-01,4.875243e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.124712e+01,1.089015e+01,1.022578e+01,24445200002
3.846806080000e+08,3.846806690000e+08,3.619672e+01,7.703174e-01,3.429508e+01,7.498096e-01,5.229508e+00,1.055738e+01,1.047541e+01,6.081967e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.474638e-01,4.748006e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.125807e+01,1.079752e+01,1.023222e+01,24445200002
3.846806690000e+08,3.846807300000e+08,3.578688e+01,7.659440e-01,3.339344e+01,7.398875e-01,4.540984e+00,1.001639e+01,9.934426e+00,6.442623e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.331195e-01,5.346769e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.120849e+01,1.084162e+01,1.027983e+01,24445200002
3.846807300000e+08,3.846807910000e+08,3.631147e+01,7.715375e-01,3.416393e+01,7.483746e-01,5.262295e+00,1.049180e+01,1.021311e+01,6.180328e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.408578e-01,5.012149e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.127572e+01,1.089966e+01,1.025465e+01,24445200002
3.846807910000e+08,3.846808520000e+08,3.914754e+01,8.011011e-01,3.716393e+01,7.805414e-01,5.262295e+00,1.157377e+01,1.167213e+01,6.557377e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.493300e-01,4.488146e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.127331e+01,1.085708e+01,1.013415e+01,24445200002
3.846808840000e+08,3.846809450000e+08,3.598361e+01,7.680463e-01,3.380328e+01,7.444139e-01,4.622951e+00,1.065574e+01,1.027869e+01,5.918033e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.394078e-01,5.092350e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.131341e+01,1.088085e+01,1.015906e+01,24445200003
3.846809450000e+08,3.846810060000e+08,3.655738e+01,7.741455e-01,3.480328e+01,7.553446e-01,5.540984e+00,1.036066e+01,1.052459e+01,6.065574e+00,2.000000e+00,3.114754e-01,0.000000e+00,9.520180e-01,4.525947e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.117942e+01,1.088173e+01,1.018748e+01,24445200003
3.846810060000e+08,3.846810670000e+08,3.719672e+01,7.808856e-01,3.509836e+01,7.585400e-01,5.065574e+00,1.055738e+01,1.070492e+01,6.590164e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.435875e-01,4.843525e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.119762e+01,1.086310e+01,1.029733e+01,24445200003
3.846810670000e+08,3.846811280000e+08,4.040984e+01,8.139142e-01,3.652459e+01,7.737983e-01,5.213115e+00,1.072131e+01,1.118033e+01,6.606557e+00,2.032787e+00,1.967213e-01,5.737705e-01,9.038540e-01,5.937538e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.107923e+01,1.066329e+01,1.013774e+01,24445200003
3.846811280000e+08,3.846811890000e+08,3.600000e+01,7.682213e-01,3.359016e+01,7.420636e-01,4.655738e+00,1.045902e+01,1.014754e+01,6.163934e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.330601e-01,5.333117e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.130316e+01,1.088859e+01,1.028848e+01,24445200003
3.846811890000e+08,3.846812500000e+08,3.778688e+01,7.870560e-01,3.568853e+01,7.648907e-01,5.098361e+00,1.008197e+01,1.162295e+01,6.934426e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.444686e-01,4.770103e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.130937e+01,1.086743e+01,1.022425e+01,24445200003
3.846812500000e+08,3.846813110000e+08,3.781967e+01,7.873973e-01,3.581967e+01,7.662948e-01,5.147541e+00,1.003279e+01,1.119672e+01,7.131147e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.471174e-01,4.659446e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.131738e+01,1.075043e+01,1.038114e+01,24445200003
3.846813110000e+08,3.846813720000e+08,3.745901e+01,7.836340e-01,3.527869e+01,7.604861e-01,4.770492e+00,1.055738e+01,1.131148e+01,6.770492e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.417943e-01,4.897986e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.129289e+01,1.084819e+01,1.029206e+01,24445200003
3.846813720000e+08,3.846814330000e+08,3.716393e+01,7.805414e-01,3.490164e+01,7.564113e-01,4.229508e+00,1.091803e+01,1.111475e+01,6.704918e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.391266e-01,5.021692e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.137797e+01,1.084865e+01,1.012961e+01,24445200003
3.846814330000e+08,3.846814940000e+08,3.777049e+01,7.868853e-01,3.540984e+01,7.618983e-01,4.754098e+00,1.103279e+01,1.096721e+01,6.655738e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.375000e-01,5.042947e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.133695e+01,1.093195e+01,1.025259e+01,24445200003
3.846814940000e+08,3.846815550000e+08,3.660656e+01,7.746661e-01,3.452459e+01,7.523143e-01,4.967213e+00,1.018033e+01,1.085246e+01,6.196721e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.431258e-01,4.901149e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.130523e+01,1.092404e+01,1.021150e+01,24445200003
3.846815550000e+08,3.846816160000e+08,3.693443e+01,7.781275e-01,3.493443e+01,7.567664e-01,4.688525e+00,1.080328e+01,1.086885e+01,6.606557e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.458500e-01,4.767931e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.123280e+01,1.091629e+01,1.030543e+01,24445200003
3.846816160000e+08,3.846816770000e+08,4.044262e+01,8.142443e-01,3.629508e+01,7.713633e-01,5.262295e+00,1.054098e+01,1.131148e+01,6.508197e+00,1.786885e+00,3.278688e-01,5.573770e-01,8.974463e-01,6.107949e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.104539e+01,1.067778e+01,1.019553e+01,24445200003
3.846816770000e+08,3.846817380000e+08,3.619672e+01,7.703174e-01,3.409836e+01,7.476560e-01,4.590164e+00,1.042623e+01,1.108197e+01,5.983606e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.420290e-01,4.973224e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.126799e+01,1.079044e+01,1.039144e+01,24445200003
3.846817380000e+08,3.846817990000e+08,3.740984e+01,7.831194e-01,3.503279e+01,7.578311e-01,4.672131e+00,1.081967e+01,1.090164e+01,6.573771e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.364592e-01,5.106376e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.137562e+01,1.084558e+01,1.024709e+01,24445200003
3.846817990000e+08,3.846818600000e+08,3.722951e+01,7.812297e-01,3.493443e+01,7.567664e-01,4.704918e+00,1.021311e+01,1.098361e+01,6.672131e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.383531e-01,5.046963e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.124434e+01,1.093931e+01,1.025518e+01,24445200003
3.846818600000e+08,3.846819210000e+08,3.785246e+01,7.877386e-01,3.580328e+01,7.661194e-01,5.081967e+00,1.050820e+01,1.132787e+01,6.754098e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.458640e-01,4.709181e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.138522e+01,1.093424e+01,1.031639e+01,24445200003
3.846819210000e+08,3.846819820000e+08,3.750820e+01,7.841482e-01,3.554099e+01,7.633080e-01,5.098361e+00,1.101639e+01,1.095082e+01,5.885246e+00,2.344262e+00,2.459016e-01,0.000000e+00,9.475524e-01,4.660540e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.136720e+01,1.081544e+01,1.029567e+01,24445200003
3.846819820000e+08,3.846820430000e+08,3.737705e+01,7.827761e-01,3.485246e+01,7.558782e-01,4.524590e+00,1.086885e+01,1.085246e+01,6.540984e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.324561e-01,5.255811e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.143942e+01,1.084157e+01,1.026433e+01,24445200003
3.846820430000e+08,3.846821040000e+08,3.693443e+01,7.781275e-01,3.475410e+01,7.548108e-01,4.836066e+00,1.008197e+01,1.121311e+01,6.475410e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.409676e-01,4.965373e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.118679e+01,1.088019e+01,1.031071e+01,24445200003
3.846821370000e+08,3.846821980000e+08,3.662295e+01,7.748395e-01,3.427869e+01,7.496304e-01,4.622951e+00,1.068852e+01,1.050820e+01,6.295082e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.359893e-01,5.178694e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.116677e+01,1.081683e+01,1.022837e+01,24445200004
3.846821980000e+08,3.846822590000e+08,4.139344e+01,8.237603e-01,3.822951e+01,7.916523e-01,5.639344e+00,1.145902e+01,1.118033e+01,6.786885e+00,1.967213e+00,2.622951e-01,9.344262e-01,9.235644e-01,5.287505e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.091862e+01,1.066308e+01,9.899181e+00,24445200004
3.846822590000e+08,3.846823200000e+08,3.931147e+01,8.027767e-01,3.704918e+01,7.793353e-01,5.065574e+00,1.154098e+01,1.142623e+01,6.868853e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.424521e-01,4.755760e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.118221e+01,1.082469e+01,1.036425e+01,24445200004
3.846823200000e+08,3.846823810000e+08,3.634426e+01,7.718858e-01,3.444262e+01,7.514207e-01,5.098361e+00,9.557377e+00,1.140984e+01,6.180328e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.476770e-01,4.729264e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.127148e+01,1.094421e+01,1.030508e+01,24445200004
3.846823810000e+08,3.846824420000e+08,3.688525e+01,7.776093e-01,3.450820e+01,7.521358e-01,4.409836e+00,1.054098e+01,1.136066e+01,6.032787e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.355556e-01,5.176499e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.128870e+01,1.092637e+01,1.025735e+01,24445200004
3.846824420000e+08,3.846825030000e+08,3.634426e+01,7.718858e-01,3.444262e+01,7.514207e-01,4.475410e+00,1.118033e+01,1.072131e+01,6.409836e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.476770e-01,4.729264e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.138802e+01,1.081308e+01,1.018349e+01,24445200004
3.846825030000e+08,3.846825640000e+08,3.801639e+01,7.894426e-01,3.562295e+01,7.641877e-01,5.180328e+00,1.044262e+01,1.150820e+01,6.147541e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.370418e-01,5.043769e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.135956e+01,1.091279e+01,1.029780e+01,24445200004
3.846825640000e+08,3.846826250000e+08,3.837705e+01,7.931784e-01,3.611475e+01,7.694447e-01,4.918033e+00,1.086885e+01,1.142623e+01,6.852459e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.410508e-01,4.867934e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.137961e+01,1.099876e+01,1.018525e+01,24445200004
3.846826250000e+08,3.846826860000e+08,3.939344e+01,8.036132e-01,3.701639e+01,7.789904e-01,5.098361e+00,1.142623e+01,1.126229e+01,7.016394e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.396588e-01,4.857528e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.134416e+01,1.088158e+01,1.034486e+01,24445200004
3.846826860000e+08,3.846827470000e+08,3.700000e+01,7.788179e-01,3.455738e+01,7.526715e-01,5.049181e+00,1.108197e+01,1.004918e+01,6.377049e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.339831e-01,5.226743e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.129777e+01,1.088909e+01,1.029765e+01,24445200004
3.846827470000e+08,3.846828080000e+08,3.870492e+01,7.965594e-01,3.555738e+01,7.634840e-01,5.016394e+00,1.045902e+01,1.100000e+01,6.491803e+00,1.672131e+00,2.295082e-01,6.885246e-01,9.186785e-01,5.625180e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.114292e+01,1.078133e+01,1.003872e+01,24445200004
3.846828080000e+08,3.846828690000e+08,3.783607e+01,7.875680e-01,3.557377e+01,7.636600e-01,5.360656e+00,1.072131e+01,1.149180e+01,5.918033e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.402080e-01,4.935325e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.130309e+01,1.081917e+01,1.014521e+01,24445200004
3.846828690000e+08,3.846829300000e+08,3.775410e+01,7.867144e-01,3.495082e+01,7.569440e-01,5.213115e+00,1.072131e+01,1.098361e+01,5.852459e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.257490e-01,5.463247e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.136863e+01,1.075469e+01,1.024255e+01,24445200004
3.846829300000e+08,3.846829910000e+08,3.831147e+01,7.925005e-01,3.590164e+01,7.671711e-01,4.885246e+00,1.011475e+01,1.170492e+01,6.803279e+00,2.262295e+00,1.311475e-01,0.000000e+00,9.370989e-01,5.022184e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.128552e+01,1.088754e+01,1.028096e+01,24445200004
3.846829910000e+08,3.846830520000e+08,3.855738e+01,7.950397e-01,3.606557e+01,7.689206e-01,5.163934e+00,1.024590e+01,1.165574e+01,6.655738e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.353741e-01,5.069641e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.131432e+01,1.088640e+01,1.026182e+01,24445200004
3.846830520000e+08,3.846831130000e+08,3.760656e+01,7.851757e-01,3.560656e+01,7.640118e-01,4.786885e+00,1.114754e+01,1.136066e+01,6.163934e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.468178e-01,4.685108e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.121179e+01,1.074037e+01,1.018357e+01,24445200004
3.846831130000e+08,3.846831740000e+08,3.678688e+01,7.765718e-01,3.478688e+01,7.551667e-01,5.065574e+00,1.016393e+01,1.119672e+01,6.606557e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.456328e-01,4.786502e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.137088e+01,1.079585e+01,1.023635e+01,24445200004
