#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.846783740804e+08,3.846796289857e+08,1.254905360401e+03,47464,46852,44085,612,612,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200001,0,0,0
2,3.846796325343e+08,3.846808809912e+08,1.248456886411e+03,47503,46868,44016,635,635,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200002,0,0,0
3,3.846808841576e+08,3.846821349956e+08,1.250837909818e+03,47498,46841,43917,657,657,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200003,0,0,0
4,3.846821379433e+08,3.846833699931e+08,1.232049837232e+03,47535,46794,43845,741,741,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200004,0,0,0
5,3.846833729782e+08,3.846846069663e+08,1.233988050401e+03,47493,46819,43922,674,674,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200005,0,0,0
6,3.846846106069e+08,3.846858439907e+08,1.233383810461e+03,47501,46847,43990,654,654,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200006,0,0,0
7,3.846858475996e+08,3.846870869724e+08,1.239372756779e+03,47489,46857,44062,632,632,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200007,0,0,0
8,3.846870914463e+08,3.846883339978e+08,1.242551531911e+03,47475,46788,43986,687,687,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200008,0,0,0
9,3.846883385245e+08,3.846895649914e+08,1.226466884971e+03,47547,46883,44041,664,664,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200009,0,0,0
10,3.846895687800e+08,3.846907969484e+08,1.228168315232e+03,47498,46881,43956,617,617,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200010,0,0,0
11,3.846908020187e+08,3.846920399744e+08,1.237955693245e+03,47509,46879,44095,630,630,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200011,0,0,0
12,3.846920458730e+08,3.846932799994e+08,1.234126399457e+03,47502,46836,43926,666,666,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200012,0,0,0
13,3.846932840461e+08,3.846934649972e+08,1.809510346651e+02,7151,6991,6092,160,160,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200013,0,0,0
14,3.846934752169e+08,3.846947049720e+08,1.229755165935e+03,47517,46891,44120,626,626,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200014,0,0,0
15,3.846947083323e+08,3.846959369394e+08,1.228607023299e+03,47520,46867,44180,653,653,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200015,0,0,0
16,3.846959403182e+08,3.846971599982e+08,1.219679949403e+03,47508,46922,44070,586,586,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200016,0,0,0
17,3.846971637362e+08,3.846983949716e+08,1.231235394955e+03,47508,47059,44332,449,449,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200017,0,0,0
18,3.846983984345e+08,3.846996349926e+08,1.236558151901e+03,47492,47002,44258,490,490,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200018,0,0,0
19,3.846996386488e+08,3.847008819228e+08,1.243274040103e+03,47497,47004,44336,493,493,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200019,0,0,0
20,3.847008852501e+08,3.847021149873e+08,1.229737221658e+03,47496,47039,44319,457,457,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200020,0,0,0
21,3.847021186994e+08,3.847033429935e+08,1.224294080555e+03,47546,47048,44261,498,498,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200021,0,0,0
22,3.847033458366e+08,3.847045729996e+08,1.227162901521e+03,47545,47057,44348,488,488,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200022,0,0,0
23,3.847045759473e+08,3.847058159847e+08,1.240037449718e+03,47496,47043,44337,453,453,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200023,0,0,0
24,3.847058193044e+08,3.847070559720e+08,1.236667576313e+03,47520,47018,44339,502,502,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200024,0,0,0
25,3.847070588956e+08,3.847082849439e+08,1.226048261821e+03,47502,47072,44304,430,430,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200025,0,0,0
26,3.847082884073e+08,3.847095169591e+08,1.228551811516e+03,47500,47026,44319,474,474,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200026,0,0,0
27,3.847095205729e+08,3.847107399904e+08,1.219417522967e+03,47532,47053,44335,479,479,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200027,0,0,0
28,3.847107432865e+08,3.847119579897e+08,1.214703197181e+03,47563,47051,44332,512,512,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200028,0,0,0
29,3.847119609053e+08,3.847131919984e+08,1.231093086123e+03,47499,47044,44332,455,455,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200029,0,0,0
30,3.847131953639e+08,3.847144209309e+08,1.225567068994e+03,47535,47083,44329,452,452,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200030,0,0,0
31,3.847144241734e+08,3.847156479961e+08,1.223822706401e+03,47523,47047,44371,476,476,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200031,0,0,0
32,3.847156514859e+08,3.847168639960e+08,1.212510062158e+03,47550,47100,44442,450,450,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200032,0,0,0
33,3.847168672397e+08,3.847180969972e+08,1.229757491291e+03,47504,47086,44399,418,418,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200033,0,0,0
34,3.847181006911e+08,3.847193239563e+08,1.223265205383e+03,47520,47062,44277,458,458,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200034,0,0,0
35,3.847193277040e+08,3.847205519986e+08,1.224294622183e+03,47547,47043,44386,504,504,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200035,0,0,0
36,3.847205548922e+08,3.847217769632e+08,1.222070995629e+03,47544,47073,44329,471,471,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200036,0,0,0
37,3.847217800970e+08,3.847229969991e+08,1.216902066946e+03,47566,47098,44447,468,468,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200037,0,0,0
38,3.847229998436e+08,3.847242189566e+08,1.219113012433e+03,47520,47063,44194,457,457,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200038,0,0,0
39,3.847242226519e+08,3.847254439480e+08,1.221296104729e+03,47539,47085,44383,454,454,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200039,0,0,0
40,3.847254470646e+08,3.847266679624e+08,1.220897775710e+03,47535,47100,44375,435,435,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200040,0,0,0
41,3.847266713845e+08,3.847278959412e+08,1.224556701660e+03,47527,47051,44358,476,476,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200041,0,0,0
42,3.847278994510e+08,3.847291239519e+08,1.224500862598e+03,47534,47082,44236,452,452,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200042,0,0,0
43,3.847291272299e+08,3.847303499983e+08,1.222768395543e+03,47537,47066,44311,471,471,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200043,0,0,0
44,3.847303531786e+08,3.847315689870e+08,1.215808361828e+03,47540,47060,44401,480,480,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200044,0,0,0
45,3.847315726224e+08,3.847327809140e+08,1.208291592479e+03,47566,47088,44426,478,478,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200045,0,0,0
46,3.847327843731e+08,3.847339959993e+08,1.211626168191e+03,47564,47143,44363,421,421,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200046,0,0,0
47,3.847339992385e+08,3.847352219421e+08,1.222703545332e+03,47520,47068,44378,452,452,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200047,0,0,0
48,3.847352256954e+08,3.847356019838e+08,3.762883986235e+02,14890,14756,13758,134,134,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200048,0,0,0
1,3.847356071525e+08,3.847368239927e+08,1.216840239525e+03,47563,47090,44371,473,473,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200001,0,0,0
2,3.847368268943e+08,3.847380399933e+08,1.213098999202e+03,47533,47077,44449,456,456,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200002,0,0,0
3,3.847380435875e+08,3.847392609775e+08,1.217389917314e+03,47525,47061,44272,464,464,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200003,0,0,0
4,3.847392646699e+08,3.847404779464e+08,1.213276547074e+03,47571,47110,44454,461,461,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300004,0,0,0
5,3.847404808336e+08,3.847416909813e+08,1.210147693813e+03,47560,47086,44163,474,474,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300005,0,0,0
6,3.847416942025e+08,3.847429009706e+08,1.206768069386e+03,47547,47106,44469,441,441,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300006,0,0,0
7,3.847429046102e+08,3.847441049912e+08,1.200380928040e+03,47576,47137,44456,439,439,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300007,0,0,0
8,3.847441082779e+08,3.847453189522e+08,1.210674326658e+03,47570,47101,44417,469,469,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300008,0,0,0
9,3.847453218843e+08,3.847465209999e+08,1.199115600169e+03,47602,47126,44356,476,476,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300009,0,0,0
10,3.847465239085e+08,3.847477229839e+08,1.199075441897e+03,47560,47071,44347,489,489,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300010,0,0,0
11,3.847477266820e+08,3.847489269933e+08,1.200311301172e+03,47561,47119,44408,442,442,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300011,0,0,0
12,3.847489305815e+08,3.847501389952e+08,1.208413724840e+03,47551,47072,44350,479,479,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300012,0,0,0
13,3.847501424822e+08,3.847508829641e+08,7.404819346666e+02,29272,28993,27263,279,279,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300013,0,0,0
14,3.847508990293e+08,3.847521009864e+08,1.201957086802e+03,47571,47132,44442,439,439,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300014,0,0,0
15,3.847521053367e+08,3.847533129924e+08,1.207655699968e+03,47583,47131,44473,452,452,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300015,0,0,0
16,3.847533159743e+08,3.847545079733e+08,1.191999039888e+03,47601,47157,44420,444,444,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300016,0,0,0
17,3.847545111078e+08,3.847557019970e+08,1.190889180243e+03,47618,47178,44451,440,440,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300017,0,0,0
18,3.847557048744e+08,3.847569149787e+08,1.210104297459e+03,47552,47078,44421,474,474,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300018,0,0,0
19,3.847569184847e+08,3.847581189648e+08,1.200480100453e+03,47590,47091,44361,499,499,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300019,0,0,0
20,3.847581219990e+08,3.847593009876e+08,1.178988644302e+03,47605,47174,44368,431,431,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300020,0,0,0
21,3.847593045563e+08,3.847605009882e+08,1.196431946516e+03,47568,47107,44442,461,461,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300021,0,0,0
22,3.847605045510e+08,3.847616989880e+08,1.194437061429e+03,47603,47056,44379,547,547,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300022,0,0,0
23,3.847617019367e+08,3.847628859936e+08,1.184056990385e+03,47595,47133,44441,462,462,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300023,0,0,0
24,3.847628896518e+08,3.847640839941e+08,1.194342288613e+03,47593,47131,44449,462,462,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300024,0,0,0
25,3.847640872433e+08,3.847652839638e+08,1.196720567524e+03,47593,47071,44372,522,522,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300025,0,0,0
26,3.847652871426e+08,3.847664679967e+08,1.180854081035e+03,47606,47008,44231,598,598,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300026,0,0,0
27,3.847664715856e+08,3.847676549274e+08,1.183341820955e+03,47589,46962,44181,627,627,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300027,0,0,0
28,3.847676587252e+08,3.847688529726e+08,1.194247440875e+03,47597,46996,44229,601,601,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300028,0,0,0
29,3.847688560459e+08,3.847689789785e+08,1.229325663447e+02,4835,4799,4222,36,36,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300029,0,0,0
30,3.847689890964e+08,3.847701799934e+08,1.190896958292e+03,47598,46882,44020,716,716,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300030,0,0,0
31,3.847701830966e+08,3.847713819992e+08,1.198902623594e+03,47600,47019,44134,581,581,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300031,0,0,0
32,3.847713849212e+08,3.847725809587e+08,1.196037570715e+03,47606,46948,44167,658,658,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300032,0,0,0
33,3.847725838245e+08,3.847735929872e+08,1.009162735939e+03,40319,39848,37409,471,471,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300033,0,0,0
34,3.847736027470e+08,3.847748029390e+08,1.200192019582e+03,47566,46908,44103,658,658,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300034,0,0,0
35,3.847748064587e+08,3.847760139368e+08,1.207478093386e+03,47567,46910,44127,657,657,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300035,0,0,0
36,3.847760172517e+08,3.847772249962e+08,1.207744447708e+03,47541,46933,44101,608,608,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300036,0,0,0
37,3.847772288022e+08,3.847784329842e+08,1.204182006538e+03,47579,46977,44123,602,602,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300037,0,0,0
38,3.847784359866e+08,3.847796399677e+08,1.203981043637e+03,47585,46945,44162,640,640,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300038,0,0,0
39,3.847796428827e+08,3.847808459960e+08,1.203113310993e+03,47564,46988,44269,576,576,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300039,0,0,0
40,3.847808494312e+08,3.847820449822e+08,1.195551018059e+03,47582,46937,44109,645,645,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300040,0,0,0
41,3.847820482715e+08,3.847832629764e+08,1.214704861283e+03,47567,47031,44315,536,536,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300041,0,0,0
42,3.847832658953e+08,3.847844809964e+08,1.215101048470e+03,47541,47093,44347,448,448,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300042,0,0,0
43,3.847844845424e+08,3.847857009998e+08,1.216457453966e+03,47567,47105,44462,462,462,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300043,0,0,0
44,3.847857038268e+08,3.847869179719e+08,1.214145094812e+03,47533,47053,44342,480,480,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300044,0,0,0
45,3.847869215127e+08,3.847881369981e+08,1.215485372663e+03,47535,47074,44322,461,461,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300045,0,0,0
46,3.847881407279e+08,3.847893649944e+08,1.224266510308e+03,47512,47069,44369,443,443,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300046,0,0,0
47,3.847893687074e+08,3.847905879877e+08,1.219280358672e+03,47524,47039,44369,485,485,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300047,0,0,0
48,3.847905917736e+08,3.847918099985e+08,1.218224839985e+03,47554,47090,44357,464,464,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300048,0,0,0
49,3.847918129569e+08,3.847930239722e+08,1.211015305340e+03,47572,47114,44368,458,458,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300049,0,0,0
50,3.847930268936e+08,3.847942519971e+08,1.225103564680e+03,47546,47113,44348,433,433,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300050,0,0,0
51,3.847942548717e+08,3.847954699933e+08,1.215121551335e+03,47545,47074,44425,471,471,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300051,0,0,0
52,3.847954734058e+08,3.847966989058e+08,1.225500009358e+03,47539,47079,44406,460,460,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300052,0,0,0
53,3.847967019892e+08,3.847969729472e+08,2.709579848051e+02,10681,10567,9791,114,114,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300053,0,0,0
