#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.702520430000e+08,2.702521040000e+08,5.501639e+01,9.496884e-01,2.262295e+01,6.089894e-01,4.112038e-01,8.493762e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702521040000e+08,2.702521650000e+08,5.726229e+01,9.688788e-01,2.350820e+01,6.207900e-01,4.105354e-01,8.323479e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702521650000e+08,2.702522260000e+08,5.598361e+01,9.580000e-01,2.301639e+01,6.142621e-01,4.111274e-01,8.419834e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702522260000e+08,2.702522870000e+08,5.560656e+01,9.547685e-01,2.232787e+01,6.050047e-01,4.015330e-01,8.416913e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702522870000e+08,2.702523480000e+08,5.742623e+01,9.702647e-01,2.365574e+01,6.227351e-01,4.119326e-01,8.315849e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702523480000e+08,2.702524090000e+08,5.511475e+01,9.505370e-01,2.267213e+01,6.096510e-01,4.113623e-01,8.486672e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702524090000e+08,2.702524700000e+08,5.522951e+01,9.515260e-01,2.327869e+01,6.177523e-01,4.214900e-01,8.507433e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702524700000e+08,2.702525310000e+08,5.829508e+01,9.775771e-01,2.390164e+01,6.259634e-01,4.100113e-01,8.247814e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702525310000e+08,2.702525920000e+08,5.575410e+01,9.560343e-01,2.309836e+01,6.153549e-01,4.142899e-01,8.446760e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702525920000e+08,2.702526530000e+08,5.514754e+01,9.508197e-01,2.281967e+01,6.116315e-01,4.137931e-01,8.491592e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702526530000e+08,2.702527140000e+08,5.547541e+01,9.536420e-01,2.345902e+01,6.201403e-01,4.228723e-01,8.492302e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702527140000e+08,2.702527750000e+08,5.740984e+01,9.701262e-01,2.336065e+01,6.188389e-01,4.069103e-01,8.301402e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702527970000e+08,2.702528580000e+08,5.401639e+01,9.410179e-01,2.118033e+01,5.892525e-01,3.921092e-01,8.505280e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702528580000e+08,2.702529190000e+08,5.640984e+01,9.616399e-01,2.209836e+01,6.018872e-01,3.917466e-01,8.321518e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702529190000e+08,2.702529800000e+08,5.629508e+01,9.606614e-01,2.239344e+01,6.058924e-01,3.977868e-01,8.352187e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702529800000e+08,2.702530410000e+08,5.509836e+01,9.503956e-01,2.152459e+01,5.940220e-01,3.906575e-01,8.415784e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702530410000e+08,2.702531020000e+08,5.698361e+01,9.665182e-01,2.255738e+01,6.081061e-01,3.958573e-01,8.294672e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702531020000e+08,2.702531630000e+08,5.568853e+01,9.554719e-01,2.144262e+01,5.928899e-01,3.850456e-01,8.348910e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702531630000e+08,2.702532240000e+08,5.667213e+01,9.638731e-01,2.213115e+01,6.023335e-01,3.905120e-01,8.297554e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702532240000e+08,2.702532850000e+08,5.655738e+01,9.628968e-01,2.221312e+01,6.034480e-01,3.927536e-01,8.314440e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702532850000e+08,2.702533460000e+08,5.573771e+01,9.558938e-01,2.144262e+01,5.928899e-01,3.847059e-01,8.343847e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702533460000e+08,2.702534070000e+08,5.555738e+01,9.543462e-01,2.224590e+01,6.038932e-01,4.004131e-01,8.416750e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702534070000e+08,2.702534680000e+08,5.581967e+01,9.565964e-01,2.193443e+01,5.996505e-01,3.929515e-01,8.369945e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702534680000e+08,2.702535290000e+08,5.508197e+01,9.502542e-01,2.295082e+01,6.133865e-01,4.166667e-01,8.505173e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702535520000e+08,2.702536130000e+08,5.662295e+01,9.634548e-01,2.429508e+01,6.310943e-01,4.290678e-01,8.421590e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702536130000e+08,2.702536740000e+08,5.649180e+01,9.623384e-01,2.331148e+01,6.181871e-01,4.126523e-01,8.386526e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702536740000e+08,2.702537350000e+08,5.624590e+01,9.602416e-01,2.355738e+01,6.214391e-01,4.188283e-01,8.422866e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702537350000e+08,2.702537960000e+08,5.814754e+01,9.763392e-01,2.519672e+01,6.426982e-01,4.333239e-01,8.320380e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702537960000e+08,2.702538570000e+08,5.591803e+01,9.574388e-01,2.322951e+01,6.170993e-01,4.154207e-01,8.437716e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702538570000e+08,2.702539180000e+08,5.427869e+01,9.432998e-01,2.255738e+01,6.081061e-01,4.155844e-01,8.564676e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702539180000e+08,2.702539790000e+08,5.609836e+01,9.589814e-01,2.413115e+01,6.289615e-01,4.301578e-01,8.463523e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702539790000e+08,2.702540400000e+08,5.654099e+01,9.627572e-01,2.375410e+01,6.240284e-01,4.201218e-01,8.404451e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702540400000e+08,2.702541010000e+08,5.544262e+01,9.533601e-01,2.313115e+01,6.157914e-01,4.172088e-01,8.479035e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702541010000e+08,2.702541620000e+08,5.726229e+01,9.688788e-01,2.337705e+01,6.190560e-01,4.082451e-01,8.316338e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702541620000e+08,2.702542230000e+08,5.516393e+01,9.509610e-01,2.288525e+01,6.125095e-01,4.148588e-01,8.493525e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702542230000e+08,2.702542840000e+08,5.468853e+01,9.468544e-01,2.281967e+01,6.116315e-01,4.172662e-01,8.537460e-03,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702543060000e+08,2.702543670000e+08,5.657377e+01,9.630363e-01,2.437705e+01,6.321580e-01,4.308896e-01,8.429635e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702543670000e+08,2.702544280000e+08,5.634426e+01,9.610809e-01,2.424590e+01,6.304552e-01,4.303171e-01,8.445418e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702544280000e+08,2.702544890000e+08,5.585246e+01,9.568773e-01,2.477049e+01,6.372390e-01,4.434987e-01,8.511247e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702544890000e+08,2.702545500000e+08,5.631147e+01,9.608012e-01,2.454098e+01,6.342801e-01,4.358079e-01,8.460532e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702545500000e+08,2.702546110000e+08,5.450820e+01,9.452920e-01,2.463935e+01,6.355499e-01,4.520301e-01,8.631101e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702546110000e+08,2.702546720000e+08,5.762295e+01,9.719251e-01,2.413115e+01,6.289615e-01,4.187767e-01,8.321472e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702546720000e+08,2.702547330000e+08,5.611475e+01,9.591215e-01,2.424590e+01,6.304552e-01,4.320771e-01,8.466850e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702547330000e+08,2.702547940000e+08,5.429508e+01,9.434423e-01,2.293443e+01,6.131673e-01,4.224034e-01,8.582837e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702547940000e+08,2.702548550000e+08,5.644262e+01,9.619194e-01,2.427869e+01,6.308814e-01,4.301481e-01,8.437649e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702548550000e+08,2.702549160000e+08,5.578688e+01,9.563154e-01,2.401639e+01,6.274642e-01,4.305025e-01,8.487949e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702549160000e+08,2.702549770000e+08,5.611475e+01,9.591215e-01,2.465574e+01,6.357613e-01,4.393806e-01,8.483031e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702549770000e+08,2.702550380000e+08,5.555738e+01,9.543462e-01,2.391803e+01,6.261780e-01,4.305105e-01,8.505482e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702550610000e+08,2.702551220000e+08,5.496721e+01,9.492638e-01,2.375410e+01,6.240284e-01,4.321503e-01,8.554948e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702551220000e+08,2.702551830000e+08,5.524590e+01,9.516672e-01,2.313115e+01,6.157914e-01,4.186943e-01,8.498374e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702551830000e+08,2.702552440000e+08,5.683607e+01,9.652662e-01,2.427869e+01,6.308814e-01,4.271705e-01,8.401104e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702552440000e+08,2.702553050000e+08,5.519672e+01,9.512435e-01,2.311475e+01,6.155732e-01,4.187704e-01,8.502375e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702553050000e+08,2.702553660000e+08,5.586885e+01,9.570177e-01,2.381967e+01,6.248891e-01,4.263498e-01,8.471431e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702553660000e+08,2.702554270000e+08,5.604918e+01,9.585609e-01,2.409836e+01,6.285341e-01,4.299503e-01,8.466735e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702554270000e+08,2.702554880000e+08,5.629508e+01,9.606614e-01,2.426229e+01,6.306683e-01,4.309843e-01,8.450701e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702554880000e+08,2.702555490000e+08,5.459016e+01,9.460025e-01,2.309836e+01,6.153549e-01,4.231231e-01,8.561558e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702555490000e+08,2.702556100000e+08,5.600000e+01,9.581403e-01,2.545902e+01,6.460347e-01,4.546253e-01,8.519525e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702556100000e+08,2.702556710000e+08,5.519672e+01,9.512435e-01,2.332787e+01,6.184044e-01,4.226314e-01,8.513064e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702556710000e+08,2.702557320000e+08,5.429508e+01,9.434423e-01,2.278688e+01,6.111919e-01,4.196860e-01,8.575286e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702557320000e+08,2.702557930000e+08,5.352459e+01,9.367242e-01,2.393443e+01,6.263925e-01,4.471669e-01,8.701422e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702558220000e+08,2.702558830000e+08,5.550820e+01,9.539237e-01,2.498361e+01,6.399744e-01,4.500886e-01,8.549720e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702558830000e+08,2.702559440000e+08,5.611475e+01,9.591215e-01,2.550820e+01,6.466585e-01,4.545720e-01,8.510726e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702559440000e+08,2.702560050000e+08,5.636066e+01,9.612207e-01,2.498361e+01,6.399744e-01,4.432810e-01,8.472365e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702560050000e+08,2.702560660000e+08,5.570492e+01,9.556125e-01,2.477049e+01,6.372390e-01,4.446733e-01,8.524779e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702560660000e+08,2.702561270000e+08,5.578688e+01,9.563154e-01,2.473771e+01,6.368172e-01,4.434323e-01,8.516118e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702561270000e+08,2.702561880000e+08,5.611475e+01,9.591215e-01,2.601639e+01,6.530684e-01,4.636284e-01,8.523431e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702561880000e+08,2.702562490000e+08,5.536066e+01,9.526551e-01,2.539344e+01,6.452023e-01,4.586911e-01,8.574666e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702562490000e+08,2.702563100000e+08,5.618033e+01,9.596817e-01,2.583607e+01,6.508011e-01,4.598774e-01,8.513540e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702563100000e+08,2.702563710000e+08,5.486885e+01,9.484141e-01,2.511475e+01,6.416520e-01,4.577233e-01,8.611606e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702563710000e+08,2.702564320000e+08,5.536066e+01,9.526551e-01,2.485246e+01,6.382926e-01,4.489191e-01,8.559062e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702564320000e+08,2.702564930000e+08,5.616393e+01,9.595417e-01,2.540984e+01,6.454105e-01,4.524226e-01,8.503569e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702564930000e+08,2.702565540000e+08,5.518033e+01,9.511023e-01,2.529508e+01,6.439515e-01,4.584076e-01,8.588258e-03,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702565810000e+08,2.702566420000e+08,5.472131e+01,9.471382e-01,2.393443e+01,6.263925e-01,4.373876e-01,8.586076e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702566420000e+08,2.702567030000e+08,5.495082e+01,9.491223e-01,2.478688e+01,6.374499e-01,4.510740e-01,8.594662e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702567030000e+08,2.702567640000e+08,5.467213e+01,9.467124e-01,2.418033e+01,6.296021e-01,4.422789e-01,8.600203e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702567640000e+08,2.702568250000e+08,5.537705e+01,9.527961e-01,2.531148e+01,6.441601e-01,4.570752e-01,8.571046e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702568250000e+08,2.702568860000e+08,5.654099e+01,9.627572e-01,2.565574e+01,6.485260e-01,4.537547e-01,8.477305e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702568860000e+08,2.702569470000e+08,5.662295e+01,9.634548e-01,2.575410e+01,6.497679e-01,4.548350e-01,8.472854e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702569470000e+08,2.702570080000e+08,5.681967e+01,9.651270e-01,2.493443e+01,6.393443e-01,4.388344e-01,8.429107e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702570080000e+08,2.702570690000e+08,5.493443e+01,9.489807e-01,2.506557e+01,6.410234e-01,4.562817e-01,8.604315e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702570690000e+08,2.702571300000e+08,5.537705e+01,9.527961e-01,2.542623e+01,6.456186e-01,4.591474e-01,8.574043e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702571300000e+08,2.702571910000e+08,5.614754e+01,9.594016e-01,2.522951e+01,6.431162e-01,4.493431e-01,8.499616e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702571910000e+08,2.702572520000e+08,5.498361e+01,9.494054e-01,2.567213e+01,6.487331e-01,4.669052e-01,8.614599e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702572520000e+08,2.702573130000e+08,5.677049e+01,9.647092e-01,2.547541e+01,6.462427e-01,4.487438e-01,8.451810e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702573420000e+08,2.702574030000e+08,5.421312e+01,9.427299e-01,2.322951e+01,6.170993e-01,4.284850e-01,8.605271e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702574030000e+08,2.702574640000e+08,5.488525e+01,9.485558e-01,2.362295e+01,6.223034e-01,4.304062e-01,8.557150e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702574640000e+08,2.702575250000e+08,5.527869e+01,9.519496e-01,2.313115e+01,6.157914e-01,4.184460e-01,8.495148e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702575250000e+08,2.702575860000e+08,5.321312e+01,9.339947e-01,2.281967e+01,6.116315e-01,4.288355e-01,8.686638e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702575860000e+08,2.702576470000e+08,5.481967e+01,9.479890e-01,2.324590e+01,6.173171e-01,4.240431e-01,8.546079e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702576470000e+08,2.702577080000e+08,5.411475e+01,9.418743e-01,2.293443e+01,6.131673e-01,4.238110e-01,8.600938e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702577080000e+08,2.702577690000e+08,5.563934e+01,9.550499e-01,2.383607e+01,6.251041e-01,4.284030e-01,8.494060e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702577690000e+08,2.702578300000e+08,5.403279e+01,9.411607e-01,2.244262e+01,6.065574e-01,4.153519e-01,8.583448e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702578300000e+08,2.702578910000e+08,5.560656e+01,9.547685e-01,2.313115e+01,6.157914e-01,4.159788e-01,8.462954e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702578910000e+08,2.702579520000e+08,5.739344e+01,9.699877e-01,2.521312e+01,6.429073e-01,4.393031e-01,8.387840e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702579520000e+08,2.702580130000e+08,5.532787e+01,9.523730e-01,2.431148e+01,6.313072e-01,4.394074e-01,8.543198e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702580130000e+08,2.702580740000e+08,5.545901e+01,9.535010e-01,2.367213e+01,6.229508e-01,4.268401e-01,8.503927e-03,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702581090000e+08,2.702581700000e+08,5.437705e+01,9.441541e-01,2.386885e+01,6.255339e-01,4.389509e-01,8.616595e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702581700000e+08,2.702582310000e+08,5.490164e+01,9.486974e-01,2.360656e+01,6.220874e-01,4.299791e-01,8.554832e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702582310000e+08,2.702582920000e+08,5.568853e+01,9.554719e-01,2.506557e+01,6.410234e-01,4.501030e-01,8.535891e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702582920000e+08,2.702583530000e+08,5.360656e+01,9.374412e-01,2.336065e+01,6.188389e-01,4.357798e-01,8.671296e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702583530000e+08,2.702584140000e+08,5.513115e+01,9.506783e-01,2.531148e+01,6.441601e-01,4.591139e-01,8.593096e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702584140000e+08,2.702584750000e+08,5.481967e+01,9.479890e-01,2.455738e+01,6.344919e-01,4.479665e-01,8.599483e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702584750000e+08,2.702585360000e+08,5.478688e+01,9.477054e-01,2.455738e+01,6.344919e-01,4.482346e-01,8.602540e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702585360000e+08,2.702585970000e+08,5.509836e+01,9.503956e-01,2.440984e+01,6.325830e-01,4.430229e-01,8.568356e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702585970000e+08,2.702586580000e+08,5.368853e+01,9.381576e-01,2.321312e+01,6.168815e-01,4.323664e-01,8.656740e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702586580000e+08,2.702587190000e+08,5.539344e+01,9.529371e-01,2.481967e+01,6.378713e-01,4.480616e-01,8.555001e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702587190000e+08,2.702587800000e+08,5.431147e+01,9.435847e-01,2.424590e+01,6.304552e-01,4.464232e-01,8.636774e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702587800000e+08,2.702588410000e+08,5.632787e+01,9.609411e-01,2.424590e+01,6.304552e-01,4.304424e-01,8.446948e-03,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702588810000e+08,2.702589420000e+08,5.608197e+01,9.588412e-01,2.224590e+01,6.038932e-01,3.966676e-01,8.364022e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702589420000e+08,2.702590030000e+08,5.640984e+01,9.616399e-01,2.247541e+01,6.070002e-01,3.984307e-01,8.345972e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702590030000e+08,2.702590640000e+08,5.465574e+01,9.465705e-01,2.183607e+01,5.983045e-01,3.995201e-01,8.482732e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702590640000e+08,2.702591250000e+08,5.559016e+01,9.546278e-01,2.240984e+01,6.061141e-01,4.031259e-01,8.423602e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702591250000e+08,2.702591860000e+08,5.465574e+01,9.465705e-01,2.219672e+01,6.032252e-01,4.061188e-01,8.505377e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702591860000e+08,2.702592470000e+08,5.408197e+01,9.415889e-01,2.168852e+01,5.962797e-01,4.010306e-01,8.532964e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702592470000e+08,2.702593080000e+08,5.406557e+01,9.414461e-01,2.139344e+01,5.922096e-01,3.956944e-01,8.514966e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702593080000e+08,2.702593690000e+08,5.313115e+01,9.332751e-01,2.170492e+01,5.965051e-01,4.085159e-01,8.634486e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702593690000e+08,2.702594300000e+08,5.447541e+01,9.450077e-01,2.157377e+01,5.947002e-01,3.960277e-01,8.484107e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702594300000e+08,2.702594910000e+08,5.418033e+01,9.424447e-01,2.245902e+01,6.067789e-01,4.145235e-01,8.569265e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702594910000e+08,2.702595520000e+08,5.478688e+01,9.477054e-01,2.127869e+01,5.906191e-01,3.883902e-01,8.430787e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702595520000e+08,2.702596130000e+08,5.690164e+01,9.658228e-01,2.326229e+01,6.175347e-01,4.088159e-01,8.344455e-03,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702596530000e+08,2.702597140000e+08,5.531147e+01,9.522319e-01,2.506557e+01,6.410234e-01,4.531713e-01,8.570069e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702597140000e+08,2.702597750000e+08,5.445901e+01,9.448655e-01,2.480328e+01,6.376607e-01,4.554485e-01,8.640509e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702597750000e+08,2.702598360000e+08,5.509836e+01,9.503956e-01,2.550820e+01,6.466585e-01,4.629574e-01,8.600836e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702598360000e+08,2.702598970000e+08,5.437705e+01,9.441541e-01,2.465574e+01,6.357613e-01,4.534218e-01,8.643798e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702598970000e+08,2.702599580000e+08,5.363934e+01,9.377278e-01,2.424590e+01,6.304552e-01,4.520171e-01,8.700701e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702599580000e+08,2.702600190000e+08,5.495082e+01,9.491223e-01,2.468852e+01,6.361839e-01,4.492840e-01,8.591566e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702600190000e+08,2.702600800000e+08,5.362295e+01,9.375845e-01,2.449180e+01,6.336442e-01,4.567411e-01,8.709599e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702600800000e+08,2.702601410000e+08,5.498361e+01,9.494054e-01,2.516393e+01,6.422800e-01,4.576625e-01,8.602525e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702601410000e+08,2.702602020000e+08,5.480328e+01,9.478472e-01,2.427869e+01,6.308814e-01,4.430152e-01,8.591378e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702602020000e+08,2.702602630000e+08,5.437705e+01,9.441541e-01,2.524590e+01,6.433251e-01,4.642749e-01,8.659362e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702602630000e+08,2.702603240000e+08,5.496721e+01,9.492638e-01,2.539344e+01,6.452023e-01,4.619744e-01,8.609811e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702603240000e+08,2.702603850000e+08,5.445901e+01,9.448655e-01,2.440984e+01,6.325830e-01,4.482239e-01,8.628378e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702604290000e+08,2.702604900000e+08,5.347541e+01,9.362938e-01,2.316393e+01,6.162277e-01,4.331698e-01,8.675882e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702604900000e+08,2.702605510000e+08,5.344262e+01,9.360067e-01,2.385246e+01,6.253191e-01,4.463190e-01,8.706503e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702605510000e+08,2.702606120000e+08,5.524590e+01,9.516672e-01,2.526229e+01,6.435340e-01,4.572700e-01,8.581502e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702606120000e+08,2.702606730000e+08,5.314754e+01,9.334191e-01,2.272131e+01,6.103118e-01,4.275139e-01,8.688626e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702606730000e+08,2.702607340000e+08,5.509836e+01,9.503956e-01,2.380328e+01,6.246741e-01,4.320143e-01,8.544439e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702607340000e+08,2.702607950000e+08,5.409836e+01,9.417316e-01,2.285246e+01,6.120706e-01,4.224243e-01,8.598484e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702607950000e+08,2.702608560000e+08,5.263934e+01,9.289457e-01,2.344262e+01,6.199237e-01,4.453441e-01,8.770807e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702608560000e+08,2.702609170000e+08,5.459016e+01,9.460025e-01,2.452459e+01,6.340681e-01,4.492492e-01,8.619838e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702609170000e+08,2.702609780000e+08,5.426229e+01,9.431574e-01,2.349180e+01,6.205736e-01,4.329305e-01,8.612183e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702609780000e+08,2.702610390000e+08,5.314754e+01,9.334191e-01,2.396721e+01,6.268214e-01,4.509562e-01,8.739049e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702610390000e+08,2.702611000000e+08,5.488525e+01,9.485558e-01,2.406557e+01,6.281064e-01,4.384707e-01,8.575586e-03,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
