#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.702520438623e+08,2.702527949943e+08,7.511320093274e+02,48497,42191,17405,6306,6306,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700001,0,262656,514
2,2.702527971187e+08,2.702535500000e+08,7.528812575936e+02,48443,41994,16546,6449,6449,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700002,0,512,514
3,2.702535529661e+08,2.702543039920e+08,7.510259487033e+02,48468,42117,17638,6351,6351,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700003,0,512,514
4,2.702543065056e+08,2.702550589872e+08,7.524815789461e+02,48431,42139,18270,6292,6292,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700004,0,262656,514
5,2.702550619690e+08,2.702558199943e+08,7.580252438188e+02,48469,42000,18037,6469,6469,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700005,0,262656,514
6,2.702558222941e+08,2.702565789842e+08,7.566900743842e+02,48456,42171,19124,6285,6285,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700006,0,262656,514
7,2.702565815712e+08,2.702573399625e+08,7.583912977576e+02,48471,42186,19026,6285,6285,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700007,0,262656,514
8,2.702573423321e+08,2.702581069886e+08,7.646564860344e+02,48467,42016,17895,6451,6451,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700008,0,262656,514
9,2.702581091947e+08,2.702588789761e+08,7.697814149261e+02,48439,42176,18688,6263,6263,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700009,0,262656,514
10,2.702588814159e+08,2.702596499853e+08,7.685693192482e+02,48411,42264,16935,6147,6147,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312700010,0,512,514
11,2.702596530378e+08,2.702604269951e+08,7.739572521448e+02,48403,42184,19188,6219,6219,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800011,0,262656,514
12,2.702604297378e+08,2.702612039903e+08,7.742524839044e+02,48423,42028,18472,6395,6395,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800012,0,262656,514
13,2.702612065160e+08,2.702619789930e+08,7.724769681692e+02,48409,42073,18786,6336,6336,0,2,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800013,0,512,514
14,2.702619816594e+08,2.702627549982e+08,7.733388779759e+02,48394,42077,18296,6317,6317,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800014,0,262656,514
15,2.702627580473e+08,2.702635359973e+08,7.779499650598e+02,48444,42168,19249,6276,6276,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800015,0,262656,514
16,2.702635381239e+08,2.702643139891e+08,7.758651679158e+02,48448,42242,19307,6206,6206,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800016,0,512,514
17,2.702643161062e+08,2.702650939542e+08,7.778480606675e+02,48425,42105,18897,6320,6320,0,2,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800017,0,512,514
18,2.702650963425e+08,2.702658869784e+08,7.906358832717e+02,48388,42233,20054,6155,6155,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800018,0,262656,514
19,2.702658896499e+08,2.702666729623e+08,7.833124414682e+02,48408,42085,19414,6323,6323,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800019,0,262656,514
20,2.702666755509e+08,2.702674639762e+08,7.884253389835e+02,48406,42119,19427,6287,6287,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800020,0,512,514
21,2.702674663576e+08,2.702682539905e+08,7.876328408718e+02,48406,42069,19864,6337,6337,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800021,0,262656,514
22,2.702682565560e+08,2.702690509561e+08,7.944000893235e+02,48397,42216,19510,6181,6181,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800022,0,512,514
23,2.702690532724e+08,2.702698499902e+08,7.967178022265e+02,48369,42060,21215,6309,6309,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800023,0,262656,514
24,2.702698526703e+08,2.702706409599e+08,7.882895807624e+02,48395,42073,20754,6322,6322,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800024,0,262656,514
25,2.702706435956e+08,2.702714469995e+08,8.034039441943e+02,48367,42036,19614,6331,6331,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800025,0,262656,514
26,2.702714494127e+08,2.702722569892e+08,8.075765669942e+02,48357,42120,21310,6237,6237,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800026,0,512,514
27,2.702722594336e+08,2.702730729934e+08,8.135597143173e+02,48357,42182,21313,6175,6175,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800027,0,512,514
28,2.702730753607e+08,2.702738829989e+08,8.076381973624e+02,48360,42127,21360,6233,6233,0,2,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800028,0,512,514
29,2.702738854526e+08,2.702747029196e+08,8.174669249654e+02,48308,42138,20774,6170,6170,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800029,0,262656,514
30,2.702747057880e+08,2.702755239737e+08,8.181856907010e+02,48345,42199,21825,6146,6146,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800030,0,512,514
31,2.702755267102e+08,2.702763389937e+08,8.122835392952e+02,48363,42163,21175,6200,6200,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800031,0,512,514
32,2.702763416099e+08,2.702771589861e+08,8.173761902452e+02,48317,42084,20218,6233,6233,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800032,0,512,514
33,2.702771618643e+08,2.702779829820e+08,8.211177704334e+02,48314,42069,21731,6245,6245,0,2,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800033,0,262656,514
34,2.702779858073e+08,2.702788099729e+08,8.241655928493e+02,48310,42026,20676,6284,6284,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800034,0,262656,514
35,2.702788128443e+08,2.702796379828e+08,8.251385105252e+02,48337,41970,21447,6367,6367,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800035,0,512,514
36,2.702796403515e+08,2.702804609976e+08,8.206461211443e+02,48320,42240,21256,6080,6080,0,2,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800036,0,512,514
37,2.702804637951e+08,2.702812819956e+08,8.182004820704e+02,48313,42058,21289,6255,6255,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800037,0,262656,514
38,2.702812848308e+08,2.702821159931e+08,8.311622936130e+02,48282,42130,22086,6152,6152,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800038,0,262656,514
39,2.702821189969e+08,2.702829499920e+08,8.309950695634e+02,48283,42171,22226,6112,6112,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800039,0,262656,514
40,2.702829529128e+08,2.702837859965e+08,8.330837004185e+02,48283,42201,21623,6082,6082,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800040,0,262656,514
41,2.702837890305e+08,2.702846199582e+08,8.309276887774e+02,48320,42142,22267,6178,6178,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800041,0,512,514
42,2.702846224025e+08,2.702854569480e+08,8.345454688072e+02,48322,42151,22339,6171,6171,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800042,0,262656,514
43,2.702854592112e+08,2.702862989468e+08,8.397355746031e+02,48274,42279,21590,5995,5995,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800043,0,262656,514
44,2.702863021145e+08,2.702871379649e+08,8.358503866792e+02,48297,41963,21347,6334,6334,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800044,0,512,514
45,2.702871406283e+08,2.702879779735e+08,8.373451528549e+02,48297,42040,21667,6257,6257,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800045,0,262656,514
46,2.702879804748e+08,2.702888199752e+08,8.395004147291e+02,48303,42139,22238,6164,6164,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800046,0,262144,514
47,2.702888224586e+08,2.702896589937e+08,8.365350775123e+02,48325,42167,21702,6158,6158,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800047,0,512,514
48,2.702896611917e+08,2.702904919840e+08,8.307922937274e+02,48302,42106,22315,6196,6196,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800048,0,262656,514
49,2.702904948785e+08,2.702913319954e+08,8.371168816686e+02,48293,42215,21960,6078,6078,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800049,0,262656,514
50,2.702913346826e+08,2.702921719985e+08,8.373158384562e+02,48296,42147,22079,6149,6149,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800050,0,262656,514
51,2.702921746886e+08,2.702930029726e+08,8.282840178609e+02,48322,42089,21534,6233,6233,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800051,0,262656,514
52,2.702930055152e+08,2.702938339973e+08,8.284820845723e+02,48325,42014,22043,6311,6311,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800052,0,512,514
53,2.702938363822e+08,2.702946689951e+08,8.326129493117e+02,48325,42346,21641,5979,5979,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800053,0,512,514
54,2.702946712082e+08,2.702955059965e+08,8.347883018851e+02,48271,42009,21828,6262,6262,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800054,0,512,514
55,2.702955090757e+08,2.702963449405e+08,8.358647958636e+02,48294,42038,22256,6256,6256,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800055,0,262656,514
56,2.702963475583e+08,2.702971809969e+08,8.334385535717e+02,48308,42097,22501,6211,6211,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800056,0,262656,514
57,2.702971835936e+08,2.702980119916e+08,8.283979848027e+02,48341,42035,21464,6306,6306,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800057,0,512,514
58,2.702980141242e+08,2.702988439822e+08,8.298579931259e+02,48281,42011,22311,6270,6270,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800058,0,262656,514
59,2.702988469199e+08,2.702996749822e+08,8.280622802973e+02,48303,42036,21049,6267,6267,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800059,0,262656,514
60,2.702996777736e+08,2.703005039692e+08,8.261955501437e+02,48303,42112,22188,6191,6191,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800060,0,512,514
61,2.703005068716e+08,2.703013309756e+08,8.241040464640e+02,48292,42229,21644,6063,6063,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800061,0,262656,514
62,2.703013340773e+08,2.703021529828e+08,8.189055253267e+02,48315,41887,21107,6428,6428,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800062,0,512,514
63,2.703021558063e+08,2.703029789914e+08,8.231850514412e+02,48314,42256,21631,6058,6058,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800063,0,512,514
64,2.703029818661e+08,2.703037969955e+08,8.151294089556e+02,48313,42101,21913,6212,6212,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800064,0,512,514
65,2.703038000924e+08,2.703046189799e+08,8.188874822855e+02,48350,42124,21081,6226,6226,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800065,0,262656,514
66,2.703046213104e+08,2.703051269796e+08,5.056691200137e+02,29914,26020,13065,3894,3894,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800066,0,262656,514
67,2.703051367309e+08,2.703059459666e+08,8.092356568575e+02,48325,42134,20962,6191,6191,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800067,0,512,514
68,2.703059490212e+08,2.703067589967e+08,8.099755377769e+02,48347,42288,20199,6059,6059,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800068,0,262656,514
69,2.703067617146e+08,2.703075679823e+08,8.062676289678e+02,48345,42130,20820,6215,6215,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800069,0,512,514
70,2.703075708498e+08,2.703083709842e+08,8.001343342662e+02,48341,42209,20676,6132,6132,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800070,0,262656,514
71,2.703083739201e+08,2.703084449858e+08,7.106567966938e+01,4259,3714,1449,545,545,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800071,0,262656,514
72,2.703084545582e+08,2.703092519667e+08,7.974084770679e+02,48348,42044,19810,6304,6304,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800072,0,262656,514
73,2.703092549083e+08,2.703100479928e+08,7.930845485330e+02,48388,42068,19068,6320,6320,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800073,0,262656,514
74,2.703100505867e+08,2.703108356790e+08,7.850923597217e+02,48401,41928,20542,6473,6473,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800074,0,262656,514
75,2.703108423728e+08,2.703116309948e+08,7.886219853759e+02,48375,42155,19222,6220,6220,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800075,0,262656,514
76,2.703116337742e+08,2.703124169896e+08,7.832153524756e+02,48384,42089,18987,6295,6295,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800076,0,262656,514
77,2.703124199576e+08,2.703131979981e+08,7.780405502319e+02,48420,42060,18351,6360,6360,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800077,0,512,514
78,2.703132004414e+08,2.703139769998e+08,7.765584008694e+02,48381,42186,18650,6195,6195,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800078,0,512,514
79,2.703139801294e+08,2.703147459986e+08,7.658691999316e+02,48402,42153,18429,6249,6249,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800079,0,512,514
80,2.703147490553e+08,2.703155119748e+08,7.629195395708e+02,48400,41903,17250,6497,6497,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800080,0,512,514
81,2.703155150947e+08,2.703162839888e+08,7.688940723538e+02,48420,42038,18362,6382,6382,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800081,0,262656,514
82,2.703162868327e+08,2.703170439592e+08,7.571265144348e+02,48485,42179,17521,6306,6306,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800082,0,512,514
83,2.703170461117e+08,2.703178019986e+08,7.558869323134e+02,48444,42031,18301,6413,6413,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800083,0,512,514
84,2.703178048689e+08,2.703185539781e+08,7.491091902256e+02,48474,42021,17229,6453,6453,0,2,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800084,0,262656,514
85,2.703185564147e+08,2.703193099962e+08,7.535815573931e+02,48457,42113,17869,6344,6344,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800085,0,262656,514
86,2.703193127493e+08,2.703200639888e+08,7.512394763827e+02,48457,42042,18165,6415,6415,0,2,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800086,0,262656,514
87,2.703200669310e+08,2.703208159972e+08,7.490661947727e+02,48489,42056,17843,6433,6433,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800087,0,512,514
88,2.703208182953e+08,2.703215589969e+08,7.407016262412e+02,48493,42115,17271,6378,6378,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800088,0,262656,514
89,2.703215614394e+08,2.703223049979e+08,7.435584090948e+02,48463,42161,17257,6302,6302,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800089,0,262656,514
90,2.703223079819e+08,2.703230509746e+08,7.429926623106e+02,48498,42212,17016,6286,6286,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800090,0,512,514
91,2.703230532950e+08,2.703237989520e+08,7.456569930315e+02,48458,42044,16498,6414,6414,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800091,0,512,514
92,2.703238017707e+08,2.703245459737e+08,7.442029957175e+02,48494,41994,15998,6500,6500,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800092,0,262656,514
93,2.703245483308e+08,2.703252889894e+08,7.406586317420e+02,48473,42051,17018,6422,6422,0,4,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800093,0,262656,514
94,2.703252917515e+08,2.703260329630e+08,7.412115353942e+02,48462,42082,16757,6380,6380,0,3,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800094,0,262656,514
95,2.703260358674e+08,2.703267709996e+08,7.351321588159e+02,48470,42076,15585,6394,6394,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800095,0,512,514
96,2.703267739864e+08,2.703275149631e+08,7.409766666293e+02,48508,42083,16702,6425,6425,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800096,0,262656,514
97,2.703275171842e+08,2.703282569901e+08,7.398059034944e+02,48477,42090,16241,6387,6387,0,2,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800097,0,512,514
98,2.703282598289e+08,2.703290029966e+08,7.431677346230e+02,48488,42258,17653,6230,6230,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800098,0,262656,514
99,2.703290055841e+08,2.703297509768e+08,7.453927884102e+02,48448,42093,17734,6355,6355,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800099,0,262656,514
100,2.703297540737e+08,2.703304999834e+08,7.459096855521e+02,48491,42261,17170,6230,6230,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800100,0,262656,514
