#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.702520438623e+08,3.360000e+01,3.280000e+01,1.001000e+03,5312700001
2.702527971187e+08,3.360000e+01,3.280000e+01,1.001000e+03,5312700002
2.702535529661e+08,3.360000e+01,3.280000e+01,1.001000e+03,5312700003
2.702543065056e+08,3.350000e+01,3.270000e+01,1.001000e+03,5312700004
2.702550619690e+08,3.350000e+01,3.270000e+01,1.001000e+03,5312700005
2.702558222941e+08,3.350000e+01,3.270000e+01,1.001000e+03,5312700006
2.702565815712e+08,3.350000e+01,3.260000e+01,1.002000e+03,5312700007
2.702573423321e+08,3.350000e+01,3.260000e+01,1.002000e+03,5312700008
2.702581091947e+08,3.350000e+01,3.260000e+01,1.001000e+03,5312700009
2.702588814159e+08,3.340000e+01,3.260000e+01,1.001000e+03,5312700010
2.702596530378e+08,3.340000e+01,3.250000e+01,1.002000e+03,5312800011
2.702604297378e+08,3.340000e+01,3.250000e+01,1.002000e+03,5312800012
2.702612065160e+08,3.340000e+01,3.250000e+01,1.002000e+03,5312800013
2.702619816594e+08,3.340000e+01,3.250000e+01,1.002000e+03,5312800014
2.702627580473e+08,3.340000e+01,3.250000e+01,1.002000e+03,5312800015
2.702635381239e+08,3.340000e+01,3.240000e+01,1.002000e+03,5312800016
2.702643161062e+08,3.340000e+01,3.240000e+01,1.002000e+03,5312800017
2.702650963425e+08,3.330000e+01,3.240000e+01,1.002000e+03,5312800018
2.702658896499e+08,3.330000e+01,3.240000e+01,1.002000e+03,5312800019
2.702666755509e+08,3.330000e+01,3.230000e+01,1.002000e+03,5312800020
2.702674663576e+08,3.330000e+01,3.230000e+01,1.002000e+03,5312800021
2.702682565560e+08,3.330000e+01,3.230000e+01,1.002000e+03,5312800022
2.702690532724e+08,3.330000e+01,3.230000e+01,1.002000e+03,5312800023
2.702698526703e+08,3.320000e+01,3.230000e+01,1.003000e+03,5312800024
2.702706435956e+08,3.320000e+01,3.220000e+01,1.003000e+03,5312800025
2.702714494127e+08,3.320000e+01,3.220000e+01,1.003000e+03,5312800026
2.702722594336e+08,3.320000e+01,3.220000e+01,1.004000e+03,5312800027
2.702730753607e+08,3.320000e+01,3.220000e+01,1.004000e+03,5312800028
2.702738854526e+08,3.320000e+01,3.210000e+01,1.004000e+03,5312800029
2.702747057880e+08,3.320000e+01,3.210000e+01,1.004000e+03,5312800030
2.702755267102e+08,3.330000e+01,3.210000e+01,1.004000e+03,5312800031
2.702763416099e+08,3.330000e+01,3.210000e+01,1.004000e+03,5312800032
2.702771618643e+08,3.330000e+01,3.210000e+01,1.004000e+03,5312800033
2.702779858073e+08,3.330000e+01,3.210000e+01,1.005000e+03,5312800034
2.702788128443e+08,3.330000e+01,3.210000e+01,1.005000e+03,5312800035
2.702796403515e+08,3.330000e+01,3.210000e+01,1.005000e+03,5312800036
2.702804637951e+08,3.330000e+01,3.210000e+01,1.005000e+03,5312800037
2.702812848308e+08,3.330000e+01,3.210000e+01,1.005000e+03,5312800038
2.702821189969e+08,3.330000e+01,3.210000e+01,1.005000e+03,5312800039
2.702829529128e+08,3.330000e+01,3.210000e+01,1.005000e+03,5312800040
2.702837890305e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800041
2.702846224025e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800042
2.702854592112e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800043
2.702863021145e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800044
2.702871406283e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800045
2.702879804748e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800046
2.702888224586e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800047
2.702896611917e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800048
2.702904948785e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800049
2.702913346826e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800050
2.702921746886e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800051
2.702930055152e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800052
2.702938363822e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800053
2.702946712082e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800054
2.702955090757e+08,3.330000e+01,3.210000e+01,1.006000e+03,5312800055
2.702963475583e+08,3.340000e+01,3.220000e+01,1.006000e+03,5312800056
2.702971835936e+08,3.340000e+01,3.220000e+01,1.006000e+03,5312800057
2.702980141242e+08,3.350000e+01,3.220000e+01,1.006000e+03,5312800058
2.702988469199e+08,3.350000e+01,3.220000e+01,1.006000e+03,5312800059
2.702996777736e+08,3.350000e+01,3.220000e+01,1.006000e+03,5312800060
2.703005068716e+08,3.350000e+01,3.220000e+01,1.005000e+03,5312800061
2.703013340773e+08,3.360000e+01,3.230000e+01,1.005000e+03,5312800062
2.703021558063e+08,3.360000e+01,3.230000e+01,1.005000e+03,5312800063
2.703029818661e+08,3.360000e+01,3.230000e+01,1.005000e+03,5312800064
2.703038000924e+08,3.370000e+01,3.230000e+01,1.005000e+03,5312800065
2.703046213104e+08,3.370000e+01,3.240000e+01,1.005000e+03,5312800066
2.703051367309e+08,3.380000e+01,3.240000e+01,1.005000e+03,5312800067
2.703059490212e+08,3.380000e+01,3.240000e+01,1.005000e+03,5312800068
2.703067617146e+08,3.380000e+01,3.250000e+01,1.005000e+03,5312800069
2.703075708498e+08,3.390000e+01,3.250000e+01,1.004000e+03,5312800070
2.703083739201e+08,3.400000e+01,3.260000e+01,1.004000e+03,5312800071
2.703084545582e+08,3.400000e+01,3.260000e+01,1.004000e+03,5312800072
2.703092549083e+08,3.410000e+01,3.260000e+01,1.004000e+03,5312800073
2.703100505867e+08,3.410000e+01,3.270000e+01,1.004000e+03,5312800074
2.703108423728e+08,3.420000e+01,3.280000e+01,1.004000e+03,5312800075
2.703116337742e+08,3.430000e+01,3.280000e+01,1.004000e+03,5312800076
2.703124199576e+08,3.430000e+01,3.290000e+01,1.004000e+03,5312800077
2.703132004414e+08,3.430000e+01,3.290000e+01,1.004000e+03,5312800078
2.703139801294e+08,3.430000e+01,3.300000e+01,1.004000e+03,5312800079
2.703147490553e+08,3.440000e+01,3.310000e+01,1.004000e+03,5312800080
2.703155150947e+08,3.440000e+01,3.310000e+01,1.004000e+03,5312800081
2.703162868327e+08,3.440000e+01,3.320000e+01,1.004000e+03,5312800082
2.703170461117e+08,3.430000e+01,3.330000e+01,1.004000e+03,5312800083
2.703178048689e+08,3.430000e+01,3.330000e+01,1.004000e+03,5312800084
2.703185564147e+08,3.430000e+01,3.330000e+01,1.004000e+03,5312800085
2.703193127493e+08,3.430000e+01,3.330000e+01,1.004000e+03,5312800086
2.703200669310e+08,3.430000e+01,3.330000e+01,1.004000e+03,5312800087
2.703208182953e+08,3.440000e+01,3.340000e+01,1.004000e+03,5312800088
2.703215614394e+08,3.430000e+01,3.340000e+01,1.004000e+03,5312800089
2.703223079819e+08,3.430000e+01,3.340000e+01,1.004000e+03,5312800090
2.703230532950e+08,3.430000e+01,3.340000e+01,1.004000e+03,5312800091
2.703238017707e+08,3.430000e+01,3.340000e+01,1.004000e+03,5312800092
2.703245483308e+08,3.430000e+01,3.340000e+01,1.004000e+03,5312800093
2.703252917515e+08,3.420000e+01,3.340000e+01,1.004000e+03,5312800094
2.703260358674e+08,3.420000e+01,3.340000e+01,1.004000e+03,5312800095
2.703267739864e+08,3.410000e+01,3.330000e+01,1.003000e+03,5312800096
2.703275171842e+08,3.410000e+01,3.330000e+01,1.003000e+03,5312800097
2.703282598289e+08,3.400000e+01,3.330000e+01,1.003000e+03,5312800098
2.703290055841e+08,3.410000e+01,3.330000e+01,1.003000e+03,5312800099
2.703297540737e+08,3.400000e+01,3.320000e+01,1.004000e+03,5312800100
2.703305023932e+08,3.400000e+01,3.320000e+01,1.004000e+03,5312800101
2.703312548791e+08,3.400000e+01,3.320000e+01,1.004000e+03,5312800102
2.703320055927e+08,3.400000e+01,3.320000e+01,1.004000e+03,5312800103
2.703327557279e+08,3.400000e+01,3.310000e+01,1.003000e+03,5312800104
2.703334984540e+08,3.400000e+01,3.310000e+01,1.003000e+03,5312800105
2.703342495441e+08,3.400000e+01,3.310000e+01,1.003000e+03,5312800106
2.703349964692e+08,3.400000e+01,3.310000e+01,1.003000e+03,5312800107
2.703357423698e+08,3.400000e+01,3.300000e+01,1.003000e+03,5312800108
2.703364972675e+08,3.400000e+01,3.300000e+01,1.003000e+03,5312800109
2.703372519247e+08,3.400000e+01,3.300000e+01,1.003000e+03,5312800110
2.703379984339e+08,3.400000e+01,3.300000e+01,1.003000e+03,5312800111
2.703387525562e+08,3.400000e+01,3.300000e+01,1.003000e+03,5312800001
2.703395061043e+08,3.400000e+01,3.300000e+01,1.003000e+03,5312800002
2.703402600104e+08,3.390000e+01,3.300000e+01,1.003000e+03,5312800003
2.703410153416e+08,3.390000e+01,3.300000e+01,1.003000e+03,5312800004
2.703417715662e+08,3.390000e+01,3.290000e+01,1.003000e+03,5312800005
2.703425292552e+08,3.390000e+01,3.290000e+01,1.003000e+03,5312800006
2.703432855185e+08,3.390000e+01,3.290000e+01,1.003000e+03,5312800007
2.703440412302e+08,3.390000e+01,3.290000e+01,1.002000e+03,5312800008
2.703447940178e+08,3.390000e+01,3.280000e+01,1.002000e+03,5312800009
2.703455455980e+08,3.390000e+01,3.280000e+01,1.002000e+03,5312800010
2.703462997177e+08,3.380000e+01,3.280000e+01,1.002000e+03,5312900011
2.703470481531e+08,3.390000e+01,3.280000e+01,1.002000e+03,5312900012
2.703477982338e+08,3.370000e+01,3.280000e+01,1.002000e+03,5312900013
2.703485537338e+08,3.370000e+01,3.280000e+01,1.001000e+03,5312900014
2.703493064601e+08,3.370000e+01,3.270000e+01,1.001000e+03,5312900015
2.703500696601e+08,3.370000e+01,3.270000e+01,1.001000e+03,5312900016
2.703508225852e+08,3.370000e+01,3.270000e+01,1.001000e+03,5312900017
2.703515788939e+08,3.370000e+01,3.270000e+01,1.001000e+03,5312900018
2.703523441370e+08,3.360000e+01,3.260000e+01,1.001000e+03,5312900019
2.703531122177e+08,3.360000e+01,3.260000e+01,1.001000e+03,5312900020
2.703538728781e+08,3.360000e+01,3.260000e+01,1.001000e+03,5312900021
2.703546368836e+08,3.360000e+01,3.250000e+01,1.001000e+03,5312900022
2.703553949126e+08,3.360000e+01,3.250000e+01,1.001000e+03,5312900023
2.703561615587e+08,3.360000e+01,3.250000e+01,1.001000e+03,5312900024
2.703569173777e+08,3.360000e+01,3.250000e+01,1.001000e+03,5312900025
2.703576862404e+08,3.350000e+01,3.250000e+01,1.001000e+03,5312900026
2.703584473380e+08,3.350000e+01,3.240000e+01,1.001000e+03,5312900027
2.703592086174e+08,3.350000e+01,3.240000e+01,1.000000e+03,5312900028
2.703599739524e+08,3.350000e+01,3.240000e+01,1.000000e+03,5312900029
2.703607388768e+08,3.340000e+01,3.240000e+01,1.000000e+03,5312900030
2.703615072566e+08,3.330000e+01,3.240000e+01,1.001000e+03,5312900031
2.703622704439e+08,3.330000e+01,3.240000e+01,1.001000e+03,5312900032
2.703630394388e+08,3.340000e+01,3.230000e+01,1.000000e+03,5312900033
2.703638199792e+08,3.330000e+01,3.230000e+01,1.001000e+03,5312900034
2.703646009190e+08,3.330000e+01,3.220000e+01,1.001000e+03,5312900035
2.703653817036e+08,3.330000e+01,3.220000e+01,1.001000e+03,5312900036
2.703661643366e+08,3.190000e+01,3.220000e+01,1.001000e+03,5312900037
2.703669651900e+08,3.080000e+01,3.210000e+01,1.001000e+03,5312900038
2.703677930962e+08,2.990000e+01,3.200000e+01,1.001000e+03,5312900039
2.703686416131e+08,2.960000e+01,3.180000e+01,1.001000e+03,5312900040
2.703695217374e+08,2.940000e+01,3.160000e+01,1.001000e+03,5312900041
2.703704297525e+08,2.920000e+01,3.140000e+01,1.000000e+03,5312900042
2.703713582030e+08,2.910000e+01,3.120000e+01,1.000000e+03,5312900043
2.703723030913e+08,2.900000e+01,3.100000e+01,1.000000e+03,5312900044
2.703732741121e+08,2.900000e+01,3.080000e+01,1.000000e+03,5312900045
2.703736078357e+08,2.870000e+01,3.060000e+01,1.000000e+03,5312900047
2.703745972656e+08,2.850000e+01,3.050000e+01,1.000000e+03,5312900048
2.703755897054e+08,2.820000e+01,3.030000e+01,1.000000e+03,5312900049
2.703765973999e+08,2.820000e+01,3.020000e+01,1.000000e+03,5312900050
2.703776085290e+08,2.820000e+01,3.010000e+01,9.990000e+02,5312900051
2.703786354248e+08,2.820000e+01,2.990000e+01,9.990000e+02,5312900052
2.703796633910e+08,2.820000e+01,2.980000e+01,9.990000e+02,5312900053
2.703806941946e+08,2.820000e+01,2.980000e+01,9.990000e+02,5312900054
2.703817308242e+08,2.830000e+01,2.960000e+01,9.990000e+02,5312900055
2.703827704105e+08,2.830000e+01,2.950000e+01,9.990000e+02,5312900056
2.703838079919e+08,2.830000e+01,2.950000e+01,9.990000e+02,5312900057
2.703848539950e+08,2.840000e+01,2.940000e+01,9.990000e+02,5312900058
2.703858941901e+08,2.840000e+01,2.940000e+01,9.990000e+02,5312900059
2.703869439512e+08,2.840000e+01,2.930000e+01,9.980000e+02,5312900060
2.703879807029e+08,2.840000e+01,2.930000e+01,9.980000e+02,5312900061
2.703890354645e+08,2.840000e+01,2.930000e+01,9.980000e+02,5312900062
2.703900793861e+08,2.830000e+01,2.930000e+01,9.980000e+02,5312900063
2.703911234439e+08,2.840000e+01,2.930000e+01,9.980000e+02,5312900064
2.703921670919e+08,2.830000e+01,2.930000e+01,9.980000e+02,5312900065
2.703932148512e+08,2.840000e+01,2.930000e+01,9.980000e+02,5312900066
2.703942592253e+08,2.850000e+01,2.930000e+01,9.970000e+02,5312900067
2.703953091245e+08,2.850000e+01,2.930000e+01,9.970000e+02,5312900068
2.703963531559e+08,2.840000e+01,2.930000e+01,9.970000e+02,5312900069
2.703974017485e+08,2.830000e+01,2.930000e+01,9.970000e+02,5312900070
2.703984497781e+08,2.830000e+01,2.930000e+01,9.970000e+02,5312900071
2.703994916857e+08,2.840000e+01,2.930000e+01,9.970000e+02,5312900072
2.704005404342e+08,2.850000e+01,2.930000e+01,9.970000e+02,5312900073
2.704012754145e+08,2.850000e+01,2.930000e+01,9.970000e+02,5312900074
2.704014434750e+08,2.890000e+01,2.940000e+01,9.970000e+02,5312900081
2.704025007506e+08,2.900000e+01,2.950000e+01,9.970000e+02,5312900082
2.704035481179e+08,2.900000e+01,2.950000e+01,9.970000e+02,5312900083
2.704045939002e+08,2.900000e+01,2.960000e+01,9.970000e+02,5312900084
2.704056421168e+08,2.880000e+01,2.970000e+01,9.970000e+02,5312900085
2.704066857389e+08,2.870000e+01,2.970000e+01,9.980000e+02,5312900086
2.704077334055e+08,2.830000e+01,2.970000e+01,9.980000e+02,5312900087
2.704087826114e+08,2.800000e+01,2.970000e+01,9.970000e+02,5312900088
2.704098321518e+08,2.820000e+01,2.970000e+01,9.980000e+02,5312900089
2.704108809707e+08,2.980000e+01,2.960000e+01,9.980000e+02,5312900090
2.704119300317e+08,3.050000e+01,2.960000e+01,9.980000e+02,5312900091
2.704129783421e+08,3.100000e+01,2.970000e+01,9.980000e+02,5312900092
2.704140177535e+08,3.130000e+01,2.970000e+01,9.980000e+02,5312900093
2.704150503667e+08,3.150000e+01,2.990000e+01,9.990000e+02,5312900094
2.704160687551e+08,3.170000e+01,2.990000e+01,9.990000e+02,5312900095
2.704170823862e+08,3.170000e+01,3.000000e+01,9.990000e+02,5312900096
2.704180910605e+08,3.190000e+01,3.010000e+01,9.990000e+02,5312900097
2.704190845568e+08,3.190000e+01,3.020000e+01,1.000000e+03,5312900098
2.704200774709e+08,3.190000e+01,3.020000e+01,1.000000e+03,5312900099
2.704210594574e+08,3.200000e+01,3.030000e+01,1.000000e+03,5312900100
2.704220431023e+08,3.200000e+01,3.030000e+01,1.000000e+03,5312900101
2.704230092748e+08,3.200000e+01,3.040000e+01,1.000000e+03,5312900102
2.704239685706e+08,3.200000e+01,3.050000e+01,1.000000e+03,5312900103
