#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.357664030000e+08,5.357664640000e+08,1.867213e+01,5.532635e-01,1.545902e+01,5.034149e-01,2.344262e+00,4.622951e+00,4.786885e+00,2.721312e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.279192e-01,1.118403e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.955439e+01,1.771813e+01,1.727603e+01,24620100001
5.357664640000e+08,5.357665250000e+08,1.968852e+01,5.681220e-01,1.585246e+01,5.097807e-01,2.213115e+00,5.032787e+00,4.639344e+00,2.786885e+00,1.065574e+00,9.836066e-02,1.639344e-02,8.051624e-01,1.142896e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.925429e+01,1.791603e+01,1.738067e+01,24620100001
5.357665250000e+08,5.357665860000e+08,1.914754e+01,5.602625e-01,1.567213e+01,5.068730e-01,2.032787e+00,4.459016e+00,5.049181e+00,2.868852e+00,1.016393e+00,2.459016e-01,0.000000e+00,8.184931e-01,1.127801e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.913097e+01,1.778306e+01,1.669163e+01,24620100001
5.357665860000e+08,5.357666470000e+08,1.860656e+01,5.522912e-01,1.501639e+01,4.961556e-01,2.278688e+00,4.770492e+00,4.524590e+00,2.786885e+00,5.573770e-01,9.836066e-02,0.000000e+00,8.070484e-01,1.171321e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.962249e+01,1.799825e+01,1.737926e+01,24620100001
5.357666470000e+08,5.357667080000e+08,2.024590e+01,5.761076e-01,1.691803e+01,5.266353e-01,2.557377e+00,4.885246e+00,5.426229e+00,2.901639e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.356276e-01,1.054599e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.902741e+01,1.822936e+01,1.711367e+01,24620100001
5.357667080000e+08,5.357667690000e+08,1.855738e+01,5.515608e-01,1.531148e+01,5.010068e-01,2.032787e+00,4.426229e+00,5.000000e+00,2.721312e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.250883e-01,1.129110e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.923286e+01,1.782055e+01,1.738137e+01,24620100001
5.357667690000e+08,5.357668300000e+08,1.975410e+01,5.690674e-01,1.600000e+01,5.121475e-01,2.016393e+00,5.049181e+00,4.590164e+00,3.147541e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.099585e-01,1.130218e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.964909e+01,1.800214e+01,1.715390e+01,24620100001
5.357668300000e+08,5.357668910000e+08,1.940984e+01,5.640869e-01,1.577049e+01,5.084611e-01,2.327869e+00,4.557377e+00,5.081967e+00,2.721312e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.125000e-01,1.134322e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.942794e+01,1.776683e+01,1.675510e+01,24620100001
5.357668910000e+08,5.357669520000e+08,1.962295e+01,5.671752e-01,1.652459e+01,5.204757e-01,2.147541e+00,4.983606e+00,5.245902e+00,2.983607e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.421053e-01,1.053950e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.906845e+01,1.751666e+01,1.718661e+01,24620100001
5.357669520000e+08,5.357670130000e+08,1.875410e+01,5.544766e-01,1.527869e+01,5.004701e-01,2.114754e+00,4.196721e+00,4.786885e+00,2.885246e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.146853e-01,1.148780e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.970654e+01,1.796148e+01,1.737393e+01,24620100001
5.357670130000e+08,5.357670740000e+08,1.881967e+01,5.554451e-01,1.550820e+01,5.042149e-01,2.360656e+00,4.737705e+00,4.754098e+00,2.491803e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.240418e-01,1.123850e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.967718e+01,1.775793e+01,1.672104e+01,24620100001
5.357670740000e+08,5.357671350000e+08,1.788525e+01,5.414801e-01,1.463934e+01,4.898870e-01,1.901639e+00,4.327869e+00,4.475410e+00,2.885246e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.185151e-01,1.166867e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.948275e+01,1.785219e+01,1.744871e+01,24620100001
5.357671350000e+08,5.357671960000e+08,1.824590e+01,5.469124e-01,1.518033e+01,4.988565e-01,2.131148e+00,4.409836e+00,4.754098e+00,2.885246e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.319857e-01,1.120685e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.924213e+01,1.755098e+01,1.714764e+01,24620100001
5.357671960000e+08,5.357672570000e+08,1.932787e+01,5.628946e-01,1.554098e+01,5.047477e-01,2.213115e+00,4.885246e+00,4.754098e+00,2.852459e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.040712e-01,1.155951e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.961560e+01,1.775696e+01,1.672025e+01,24620100001
5.357672570000e+08,5.357673180000e+08,1.855738e+01,5.515608e-01,1.491803e+01,4.945280e-01,2.000000e+00,4.721312e+00,4.475410e+00,2.704918e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.038870e-01,1.180124e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.979638e+01,1.780461e+01,1.701199e+01,24620100001
5.357673180000e+08,5.357673790000e+08,1.760656e+01,5.372449e-01,1.434426e+01,4.849246e-01,1.901639e+00,4.655738e+00,4.295082e+00,2.508197e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.147113e-01,1.185562e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.944333e+01,1.789669e+01,1.732778e+01,24620100001
5.357673790000e+08,5.357674400000e+08,1.909836e+01,5.595425e-01,1.577049e+01,5.084611e-01,2.213115e+00,5.000000e+00,4.508197e+00,2.983607e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.257511e-01,1.111339e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.946226e+01,1.778212e+01,1.688348e+01,24620100001
5.357674400000e+08,5.357675010000e+08,1.895082e+01,5.573770e-01,1.565574e+01,5.066078e-01,2.147541e+00,4.639344e+00,4.803279e+00,2.918033e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.261245e-01,1.114713e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.924451e+01,1.771915e+01,1.751256e+01,24620100001
5.357675010000e+08,5.357675620000e+08,1.862295e+01,5.525344e-01,1.549180e+01,5.039484e-01,1.967213e+00,4.967213e+00,4.672131e+00,2.688524e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.318662e-01,1.109597e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.945378e+01,1.751545e+01,1.704709e+01,24620100001
5.357675620000e+08,5.357676230000e+08,1.860656e+01,5.522912e-01,1.511475e+01,4.977779e-01,1.967213e+00,4.491803e+00,4.721312e+00,2.868852e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.123348e-01,1.158941e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.910673e+01,1.802419e+01,1.668689e+01,24620100001
5.357676230000e+08,5.357676840000e+08,1.767213e+01,5.382444e-01,1.422951e+01,4.829810e-01,1.836066e+00,4.147541e+00,4.540984e+00,2.688524e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.051948e-01,1.206261e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.909596e+01,1.757477e+01,1.707674e+01,24620100001
5.357676840000e+08,5.357677450000e+08,1.857377e+01,5.518044e-01,1.552459e+01,5.044814e-01,1.950820e+00,4.590164e+00,5.000000e+00,2.819672e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.358341e-01,1.100491e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.904087e+01,1.774477e+01,1.718374e+01,24620100001
5.357677450000e+08,5.357678060000e+08,1.960656e+01,5.669382e-01,1.622951e+01,5.158076e-01,2.147541e+00,4.868853e+00,4.934426e+00,3.032787e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.277592e-01,1.091828e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.975011e+01,1.810766e+01,1.736899e+01,24620100001
5.357678060000e+08,5.357678670000e+08,1.855738e+01,5.515608e-01,1.508197e+01,4.972377e-01,1.983607e+00,4.868853e+00,4.885246e+00,2.295082e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.127208e-01,1.159557e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.931729e+01,1.802445e+01,1.701488e+01,24620100001
5.357678670000e+08,5.357679280000e+08,1.824590e+01,5.469124e-01,1.455738e+01,4.885136e-01,2.065574e+00,4.360656e+00,4.147541e+00,2.934426e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.978437e-01,1.203802e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.931205e+01,1.760428e+01,1.700237e+01,24620100001
5.357679280000e+08,5.357679890000e+08,1.855738e+01,5.515608e-01,1.537705e+01,5.020785e-01,2.098361e+00,4.475410e+00,4.573771e+00,2.967213e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.286219e-01,1.120038e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.920532e+01,1.776046e+01,1.707857e+01,24620100001
5.357679890000e+08,5.357680500000e+08,1.885246e+01,5.559287e-01,1.498361e+01,4.956137e-01,1.950820e+00,4.704918e+00,4.786885e+00,2.475410e+00,1.016393e+00,4.918033e-02,0.000000e+00,7.947826e-01,1.190919e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.919028e+01,1.795120e+01,1.662100e+01,24620100001
5.357680500000e+08,5.357681110000e+08,1.808197e+01,5.444499e-01,1.511475e+01,4.977779e-01,1.950820e+00,4.540984e+00,4.786885e+00,2.655738e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.359021e-01,1.115171e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.945964e+01,1.776799e+01,1.756561e+01,24620100001
5.357681110000e+08,5.357681720000e+08,1.826229e+01,5.471581e-01,1.495082e+01,4.950711e-01,2.409836e+00,4.213115e+00,4.754098e+00,2.672131e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.186715e-01,1.154371e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.942411e+01,1.757281e+01,1.726338e+01,24620100001
5.357681720000e+08,5.357682330000e+08,1.913115e+01,5.600227e-01,1.575410e+01,5.081967e-01,2.344262e+00,4.590164e+00,4.836066e+00,3.016393e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.234790e-01,1.116064e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.933195e+01,1.787522e+01,1.711145e+01,24620100001
5.357682330000e+08,5.357682940000e+08,1.909836e+01,5.595425e-01,1.593443e+01,5.110970e-01,2.147541e+00,4.655738e+00,5.344262e+00,2.672131e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.343348e-01,1.089238e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.943878e+01,1.777263e+01,1.707747e+01,24620100001
5.357682940000e+08,5.357683550000e+08,1.883607e+01,5.556870e-01,1.539344e+01,5.023460e-01,1.950820e+00,4.655738e+00,4.491803e+00,3.098361e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.172324e-01,1.140151e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.954633e+01,1.777860e+01,1.711427e+01,24620100001
5.357683550000e+08,5.357684160000e+08,1.896721e+01,5.576181e-01,1.527869e+01,5.004701e-01,2.295082e+00,4.754098e+00,4.590164e+00,2.557377e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.055316e-01,1.163588e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.927061e+01,1.768915e+01,1.683874e+01,24620100001
5.357684160000e+08,5.357684770000e+08,1.834426e+01,5.483845e-01,1.508197e+01,4.972377e-01,2.147541e+00,4.295082e+00,4.770492e+00,2.688524e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.221626e-01,1.143077e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.928957e+01,1.777838e+01,1.680718e+01,24620100001
5.357684770000e+08,5.357685380000e+08,1.777049e+01,5.397403e-01,1.414754e+01,4.815879e-01,1.819672e+00,4.491803e+00,4.180328e+00,2.721312e+00,7.868853e-01,1.475410e-01,0.000000e+00,7.961255e-01,1.223651e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.933870e+01,1.810035e+01,1.705215e+01,24620100001
5.357685380000e+08,5.357685990000e+08,1.937705e+01,5.636103e-01,1.544262e+01,5.031478e-01,2.163934e+00,4.573771e+00,4.573771e+00,3.098361e+00,8.688524e-01,1.639344e-01,0.000000e+00,7.969543e-01,1.170051e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.945511e+01,1.808078e+01,1.714012e+01,24620100001
5.357686080000e+08,5.357686690000e+08,1.896721e+01,5.576181e-01,1.536066e+01,5.018108e-01,2.327869e+00,4.442623e+00,5.049181e+00,2.639344e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.098531e-01,1.153669e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.912379e+01,1.741921e+01,1.669755e+01,24620100002
5.357686690000e+08,5.357687300000e+08,1.924590e+01,5.616997e-01,1.590164e+01,5.105709e-01,2.016393e+00,4.737705e+00,4.918033e+00,3.000000e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.262351e-01,1.105857e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.982713e+01,1.785577e+01,1.711814e+01,24620100002
5.357687300000e+08,5.357687910000e+08,1.793443e+01,5.422241e-01,1.455738e+01,4.885136e-01,1.688525e+00,4.295082e+00,4.901639e+00,2.918033e+00,5.901639e-01,1.639344e-01,0.000000e+00,8.117002e-01,1.181991e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.952882e+01,1.795720e+01,1.729032e+01,24620100002
5.357687910000e+08,5.357688520000e+08,1.880328e+01,5.552031e-01,1.506557e+01,4.969674e-01,1.704918e+00,4.803279e+00,4.836066e+00,2.672131e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.012206e-01,1.178365e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.899706e+01,1.790751e+01,1.675551e+01,24620100002
5.357688520000e+08,5.357689130000e+08,1.891803e+01,5.568947e-01,1.527869e+01,5.004701e-01,2.229508e+00,4.295082e+00,4.459016e+00,2.950820e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.076257e-01,1.160314e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.931222e+01,1.758175e+01,1.706782e+01,24620100002
5.357689130000e+08,5.357689740000e+08,1.881967e+01,5.554451e-01,1.532787e+01,5.012749e-01,2.360656e+00,4.311475e+00,4.934426e+00,2.721312e+00,8.360656e-01,1.639344e-01,0.000000e+00,8.144599e-01,1.147315e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.928288e+01,1.763005e+01,1.672269e+01,24620100002
5.357689740000e+08,5.357690350000e+08,1.908197e+01,5.593023e-01,1.555738e+01,5.050138e-01,2.327869e+00,4.590164e+00,4.852459e+00,2.967213e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.152921e-01,1.137425e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.910822e+01,1.814089e+01,1.710822e+01,24620100002
5.357690350000e+08,5.357690960000e+08,1.886885e+01,5.561703e-01,1.537705e+01,5.020785e-01,1.967213e+00,4.721312e+00,4.557377e+00,3.016393e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.149436e-01,1.144664e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.930693e+01,1.770425e+01,1.700735e+01,24620100002
5.357690960000e+08,5.357691570000e+08,1.890164e+01,5.566533e-01,1.540984e+01,5.026134e-01,2.278688e+00,4.836066e+00,4.721312e+00,2.524590e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.152645e-01,1.142904e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.945723e+01,1.798935e+01,1.724532e+01,24620100002
5.357691570000e+08,5.357692180000e+08,1.801639e+01,5.434618e-01,1.452459e+01,4.879632e-01,1.918033e+00,4.721312e+00,4.213115e+00,2.590164e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.061875e-01,1.192367e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.948318e+01,1.786568e+01,1.708013e+01,24620100002
5.357692180000e+08,5.357692790000e+08,1.836065e+01,5.486295e-01,1.493443e+01,4.947996e-01,1.868852e+00,4.409836e+00,4.491803e+00,2.934426e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.133929e-01,1.164140e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.921669e+01,1.768716e+01,1.727136e+01,24620100002
5.357692790000e+08,5.357693400000e+08,1.870492e+01,5.537490e-01,1.524590e+01,4.999328e-01,2.163934e+00,4.688525e+00,4.459016e+00,2.737705e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.150745e-01,1.149355e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.981688e+01,1.775591e+01,1.714441e+01,24620100002
5.357693400000e+08,5.357694010000e+08,1.872131e+01,5.539917e-01,1.547541e+01,5.036817e-01,2.065574e+00,4.590164e+00,4.868853e+00,2.918033e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.266200e-01,1.120261e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.918008e+01,1.794926e+01,1.713336e+01,24620100002
5.357694010000e+08,5.357694620000e+08,1.947541e+01,5.650390e-01,1.596721e+01,5.116225e-01,2.081967e+00,5.213115e+00,4.540984e+00,2.901639e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.198653e-01,1.114966e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.946078e+01,1.810740e+01,1.688685e+01,24620100002
5.357694620000e+08,5.357695230000e+08,1.870492e+01,5.537490e-01,1.518033e+01,4.988565e-01,1.950820e+00,3.803279e+00,4.918033e+00,3.327869e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.115688e-01,1.157701e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.907495e+01,1.792322e+01,1.753726e+01,24620100002
5.357695230000e+08,5.357695840000e+08,1.878688e+01,5.549610e-01,1.542623e+01,5.028807e-01,2.000000e+00,4.393443e+00,4.983606e+00,2.786885e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.211169e-01,1.132126e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.916559e+01,1.801562e+01,1.757566e+01,24620100002
5.357695840000e+08,5.357696450000e+08,1.975410e+01,5.690674e-01,1.619672e+01,5.152863e-01,2.393443e+00,4.786885e+00,4.442623e+00,3.245902e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.199170e-01,1.106949e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.963087e+01,1.788148e+01,1.724242e+01,24620100002
5.357696450000e+08,5.357697060000e+08,1.873771e+01,5.542341e-01,1.519672e+01,4.991258e-01,2.114754e+00,4.393443e+00,4.360656e+00,3.032787e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.110236e-01,1.157970e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.956784e+01,1.775471e+01,1.691241e+01,24620100002
5.357697060000e+08,5.357697670000e+08,1.927869e+01,5.621780e-01,1.611475e+01,5.139808e-01,2.540984e+00,4.622951e+00,4.918033e+00,2.983607e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.358843e-01,1.080051e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.956521e+01,1.810144e+01,1.668332e+01,24620100002
5.357697670000e+08,5.357698280000e+08,1.891803e+01,5.568947e-01,1.580328e+01,5.089893e-01,2.327869e+00,4.737705e+00,4.672131e+00,3.000000e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.353553e-01,1.091708e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.933174e+01,1.775685e+01,1.703579e+01,24620100002
5.357698280000e+08,5.357698890000e+08,1.867213e+01,5.532635e-01,1.547541e+01,5.036817e-01,2.245902e+00,4.426229e+00,4.934426e+00,2.721312e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.287972e-01,1.116138e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.920191e+01,1.793899e+01,1.703570e+01,24620100002
5.357698890000e+08,5.357699500000e+08,1.829508e+01,5.476490e-01,1.490164e+01,4.942562e-01,1.819672e+00,4.196721e+00,4.852459e+00,2.934426e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.145161e-01,1.163512e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.960880e+01,1.792353e+01,1.686843e+01,24620100002
5.357699500000e+08,5.357700110000e+08,1.903279e+01,5.585811e-01,1.568852e+01,5.071380e-01,2.295082e+00,4.622951e+00,4.786885e+00,2.901639e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.242894e-01,1.116922e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.914952e+01,1.800931e+01,1.761913e+01,24620100002
5.357700110000e+08,5.357700720000e+08,1.932787e+01,5.628946e-01,1.560656e+01,5.058115e-01,2.163934e+00,4.508197e+00,4.721312e+00,2.950820e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.074639e-01,1.148314e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.914507e+01,1.804064e+01,1.702353e+01,24620100002
5.357700720000e+08,5.357701330000e+08,1.911475e+01,5.597827e-01,1.524590e+01,4.999328e-01,2.163934e+00,4.245902e+00,5.000000e+00,2.754098e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.975986e-01,1.176657e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.913117e+01,1.755861e+01,1.722775e+01,24620100002
5.357701330000e+08,5.357701940000e+08,1.950820e+01,5.655144e-01,1.581967e+01,5.092533e-01,1.967213e+00,4.803279e+00,5.081967e+00,2.770492e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.109244e-01,1.135101e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.965182e+01,1.780572e+01,1.743192e+01,24620100002
5.357701940000e+08,5.357702550000e+08,1.819672e+01,5.461748e-01,1.483607e+01,4.931675e-01,2.081967e+00,4.344262e+00,4.901639e+00,2.540984e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.153153e-01,1.164707e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.942985e+01,1.813359e+01,1.740189e+01,24620100002
5.357702550000e+08,5.357703160000e+08,1.862295e+01,5.525344e-01,1.521311e+01,4.993950e-01,2.426229e+00,4.327869e+00,4.360656e+00,2.983607e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.169014e-01,1.147462e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.943037e+01,1.798233e+01,1.702500e+01,24620100002
5.357703160000e+08,5.357703770000e+08,1.826229e+01,5.471581e-01,1.500000e+01,4.958847e-01,2.147541e+00,4.426229e+00,4.786885e+00,2.770492e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.213645e-01,1.147650e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.971705e+01,1.781586e+01,1.693344e+01,24620100002
5.357703770000e+08,5.357704380000e+08,1.778688e+01,5.399892e-01,1.462295e+01,4.896126e-01,2.131148e+00,4.344262e+00,4.508197e+00,2.491803e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.221198e-01,1.160958e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.930695e+01,1.782657e+01,1.702175e+01,24620100002
5.357704380000e+08,5.357704990000e+08,1.831148e+01,5.478943e-01,1.498361e+01,4.956137e-01,1.901639e+00,4.885246e+00,4.639344e+00,2.688524e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.182632e-01,1.153829e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.957527e+01,1.808272e+01,1.720711e+01,24620100002
5.357704990000e+08,5.357705600000e+08,1.913115e+01,5.600227e-01,1.529508e+01,5.007385e-01,1.967213e+00,4.803279e+00,4.688525e+00,2.803279e+00,9.672131e-01,6.557377e-02,0.000000e+00,7.994859e-01,1.172040e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.929110e+01,1.800396e+01,1.706452e+01,24620100002
5.357705600000e+08,5.357706210000e+08,1.878688e+01,5.549610e-01,1.527869e+01,5.004701e-01,2.196721e+00,4.737705e+00,4.491803e+00,2.672131e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.132635e-01,1.151166e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.956439e+01,1.810312e+01,1.712103e+01,24620100002
5.357706210000e+08,5.357706820000e+08,1.857377e+01,5.518044e-01,1.550820e+01,5.042149e-01,2.459016e+00,4.573771e+00,4.704918e+00,2.885246e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.349515e-01,1.102863e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.955972e+01,1.805053e+01,1.707125e+01,24620100002
5.357706820000e+08,5.357707430000e+08,2.078688e+01,5.837539e-01,1.706557e+01,5.289267e-01,2.262295e+00,5.049181e+00,5.262295e+00,3.377049e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.209779e-01,1.076612e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.929933e+01,1.776724e+01,1.722738e+01,24620100002
5.357707430000e+08,5.357708040000e+08,1.937705e+01,5.636103e-01,1.604918e+01,5.129340e-01,2.491803e+00,4.639344e+00,4.819672e+00,2.950820e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.282572e-01,1.097016e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.935158e+01,1.808376e+01,1.681879e+01,24620100002
5.357708080000e+08,5.357708690000e+08,1.929508e+01,5.624170e-01,1.588525e+01,5.103076e-01,2.081967e+00,4.950819e+00,4.901639e+00,2.786885e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.232795e-01,1.111806e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.938762e+01,1.790176e+01,1.692219e+01,24620100003
5.357708690000e+08,5.357709300000e+08,1.909836e+01,5.595425e-01,1.590164e+01,5.105709e-01,2.163934e+00,5.032787e+00,5.163934e+00,2.622951e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.326180e-01,1.093741e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.947689e+01,1.775361e+01,1.715671e+01,24620100003
5.357709300000e+08,5.357709910000e+08,1.968852e+01,5.681220e-01,1.626229e+01,5.163284e-01,2.032787e+00,5.098361e+00,5.081967e+00,3.147541e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.259783e-01,1.093993e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.949658e+01,1.797076e+01,1.697539e+01,24620100003
5.357709910000e+08,5.357710520000e+08,1.881967e+01,5.554451e-01,1.534426e+01,5.015429e-01,2.032787e+00,4.688525e+00,4.540984e+00,2.950820e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.153310e-01,1.145231e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.969349e+01,1.795759e+01,1.762906e+01,24620100003
5.357710520000e+08,5.357711130000e+08,1.865574e+01,5.530206e-01,1.560656e+01,5.058115e-01,2.065574e+00,4.950819e+00,4.590164e+00,2.852459e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.365554e-01,1.096129e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.984967e+01,1.803120e+01,1.740483e+01,24620100003
