#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.891397190642e+08,3.891422939953e+08,2.574931092262e+03,44846,44640,40862,206,206,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450300001,0,0,0
2,3.891422970364e+08,3.891437668943e+08,1.469857891858e+03,25297,25173,22857,124,124,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450300002,0,0,0
3,3.891437760074e+08,3.891457559440e+08,1.979936621070e+03,34283,34125,31134,158,158,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450300003,0,0,0
4,3.891457650123e+08,3.891483609840e+08,2.595971638918e+03,44807,44614,40554,193,193,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400004,0,0,0
5,3.891483630058e+08,3.891485819596e+08,2.189538370967e+02,3863,3847,3036,16,16,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400005,0,0,1
6,3.891485911264e+08,3.891491179802e+08,5.268537977338e+02,9102,9057,7790,45,45,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400006,0,0,0
7,3.891491280296e+08,3.891517089113e+08,2.580881729424e+03,44874,44603,40568,271,271,0,19,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400007,0,0,0
8,3.891517142312e+08,3.891543108915e+08,2.596660356879e+03,44804,44580,40809,224,224,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400008,0,0,0
9,3.891543130251e+08,3.891569009007e+08,2.587875589907e+03,44812,44605,40676,207,207,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400009,0,0,0
10,3.891569040103e+08,3.891583177293e+08,1.413718987644e+03,24130,24027,21893,103,103,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400010,0,0,0
11,3.891583281156e+08,3.891602089464e+08,1.880830771685e+03,32189,32047,29238,142,142,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400011,0,0,0
12,3.891602180330e+08,3.891614589384e+08,1.240905375481e+03,21463,21359,18922,104,104,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400012,0,0,1
13,3.891614680150e+08,3.891640949501e+08,2.626935172141e+03,44730,44510,40647,220,220,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400013,0,0,0
14,3.891640982685e+08,3.891667449995e+08,2.646730959117e+03,44690,44478,40380,212,212,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400014,0,0,0
15,3.891667480585e+08,3.891693169141e+08,2.568855614305e+03,43292,43093,39220,199,199,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400015,0,0,0
16,3.891693270314e+08,3.891719618960e+08,2.634864638567e+03,44711,44517,40582,194,194,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400016,0,0,0
17,3.891719650471e+08,3.891746149863e+08,2.649939235866e+03,44686,44459,40383,227,227,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400017,0,0,0
18,3.891746180332e+08,3.891751629041e+08,5.448709520102e+02,9232,9182,8003,50,50,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400018,0,0,0
19,3.891751720127e+08,3.891778389443e+08,2.666931621790e+03,44665,44470,40458,195,195,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400019,0,0,0
20,3.891778420035e+08,3.891804937207e+08,2.651717214108e+03,44678,44483,40137,195,195,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400020,0,0,0
21,3.891804970108e+08,3.891831269630e+08,2.629952152312e+03,44733,44528,40507,205,205,0,2,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400021,0,0,0
22,3.891831300483e+08,3.891857709990e+08,2.640950730622e+03,44709,44501,40454,208,208,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400022,0,0,0
23,3.891857740330e+08,3.891883849922e+08,2.610959273100e+03,44777,44562,40450,215,215,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400023,0,0,0
24,3.891883870972e+08,3.891887978947e+08,4.107974722981e+02,7038,6991,6164,47,47,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400024,0,0,1
25,3.891888070653e+08,3.891890589730e+08,2.519076774716e+02,4360,4336,3516,24,24,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400025,0,0,0
26,3.891890680396e+08,3.891895159367e+08,4.478970831633e+02,7697,7653,6664,44,44,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400026,0,0,0
27,3.891895250165e+08,3.891901609939e+08,6.359774000049e+02,10903,10847,9461,56,56,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400027,0,0,0
28,3.891901701511e+08,3.891927669090e+08,2.596757986963e+03,44807,44597,40676,210,210,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400028,0,0,0
29,3.891927690233e+08,3.891951520000e+08,2.382976683259e+03,41205,41027,37572,178,178,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400029,0,0,0
30,3.891951610576e+08,3.891964989823e+08,1.337924774885e+03,23408,23315,21030,93,93,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400030,0,0,0
31,3.891965091544e+08,3.891978109588e+08,1.301804407954e+03,22625,22508,20203,117,117,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400031,0,0,0
32,3.891978200011e+08,3.891991989952e+08,1.378994130194e+03,23916,23788,21631,128,128,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400032,0,0,0
33,3.891992080353e+08,3.892016819392e+08,2.473903953135e+03,43267,43073,39304,194,194,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400033,0,0,0
34,3.892016920023e+08,3.892042329797e+08,2.540977479815e+03,44914,44702,40833,212,212,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400034,0,0,0
35,3.892042351869e+08,3.892067899657e+08,2.554778835893e+03,44907,44678,40846,229,229,0,9,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400035,0,0,0
36,3.892067950304e+08,3.892076449951e+08,8.499646424651e+02,14880,14823,13421,57,57,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400036,0,0,0
37,3.892076540638e+08,3.892101958454e+08,2.541781603038e+03,44910,44697,40893,213,213,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400037,0,0,0
38,3.892101980495e+08,3.892120039911e+08,1.805941580176e+03,32165,32004,29032,161,161,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400038,0,0,0
39,3.892120140541e+08,3.892145649933e+08,2.550939164817e+03,44879,44683,41032,196,196,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400039,0,0,0
40,3.892145680519e+08,3.892171029613e+08,2.534909381032e+03,44911,44718,40537,193,193,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400040,0,0,0
41,3.892171061214e+08,3.892196528996e+08,2.546778155684e+03,44887,44678,40924,209,209,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400041,0,0,0
42,3.892196560769e+08,3.892201199094e+08,4.638325338960e+02,8277,8234,7148,43,43,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400042,0,0,0
44,3.892202760124e+08,3.892228219599e+08,2.545947576165e+03,44907,44686,40933,221,221,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400044,0,0,0
45,3.892228240389e+08,3.892253559589e+08,2.531919914305e+03,44930,44729,40553,201,201,0,1,e,G,2019,5,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400045,0,0,0
1,3.892253590627e+08,3.892278979482e+08,2.538885517895e+03,44920,44682,41038,238,238,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400001,0,0,0
2,3.892279000193e+08,3.892289799786e+08,1.079959361017e+03,19616,19513,17814,103,103,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400002,0,0,0
3,3.892289900191e+08,3.892292169796e+08,2.269604759216e+02,3975,3956,3160,19,19,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400003,0,0,0
4,3.892292270462e+08,3.892301289456e+08,9.018994588256e+02,15972,15900,14609,72,72,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400004,0,0,0
5,3.892301391071e+08,3.892326599878e+08,2.520880694747e+03,44949,44744,40926,205,205,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450400005,0,0,0
6,3.892326630185e+08,3.892351719909e+08,2.508972447455e+03,44966,44750,40907,216,216,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500006,0,0,0
7,3.892351751289e+08,3.892360918830e+08,9.167541072369e+02,16579,16507,14998,72,72,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500007,0,0,0
8,3.892361010297e+08,3.892379230000e+08,1.821970286787e+03,32774,32636,29873,138,138,0,2,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500008,0,0,0
9,3.892379320163e+08,3.892402709988e+08,2.338982487082e+03,42344,42127,38763,217,217,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500009,0,0,0
10,3.892402800322e+08,3.892424749989e+08,2.194966712177e+03,40038,39852,36400,186,186,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500010,0,0,0
11,3.892424840265e+08,3.892449589136e+08,2.474887095273e+03,45049,44830,40911,219,219,0,3,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500011,0,0,0
12,3.892449610011e+08,3.892451849803e+08,2.239791435599e+02,4164,4144,3485,20,20,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500012,0,0,1
13,3.892451950229e+08,3.892476949150e+08,2.499892156363e+03,44988,44768,40855,220,220,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500013,0,0,0
14,3.892476981127e+08,3.892501929804e+08,2.494867699862e+03,45006,44784,40790,222,222,0,3,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500014,0,0,0
15,3.892501960746e+08,3.892526979936e+08,2.501918940246e+03,44983,44761,41233,222,222,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500015,0,0,0
16,3.892527010716e+08,3.892551919411e+08,2.490869494140e+03,45008,44785,41004,223,223,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500016,0,0,0
17,3.892551950125e+08,3.892576979128e+08,2.502900297165e+03,44982,44792,41054,190,190,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500017,0,0,0
18,3.892577010107e+08,3.892599629527e+08,2.261942060828e+03,41022,40821,37059,201,201,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500018,0,0,0
19,3.892599720249e+08,3.892624468999e+08,2.474874960303e+03,45035,44806,40762,229,229,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500019,0,0,0
20,3.892624500135e+08,3.892649539559e+08,2.503942404389e+03,44973,44753,40714,220,220,0,2,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500020,0,0,0
21,3.892649570318e+08,3.892674639819e+08,2.506950134575e+03,44981,44792,41106,189,189,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500021,0,0,0
22,3.892674660085e+08,3.892696778894e+08,2.211880899370e+03,39522,39347,36094,175,175,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500022,0,0,0
23,3.892696870931e+08,3.892717398635e+08,2.052770339489e+03,36678,36534,33458,144,144,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500023,0,0,0
24,3.892717500060e+08,3.892742398802e+08,2.489874240220e+03,45013,44804,41073,209,209,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500024,0,0,0
25,3.892742430383e+08,3.892748869788e+08,6.439405444264e+02,11678,11617,10402,61,61,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500025,0,0,0
26,3.892748960063e+08,3.892763469444e+08,1.450938176692e+03,26198,26083,23757,115,115,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500026,0,0,0
27,3.892763570284e+08,3.892788179974e+08,2.460969008863e+03,45079,44870,41063,209,209,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500027,0,0,0
28,3.892788200350e+08,3.892811419551e+08,2.321920176566e+03,42354,42154,38661,200,200,0,9,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500028,0,0,0
29,3.892811520226e+08,3.892816449842e+08,4.929616910219e+02,8959,8919,8070,40,40,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500029,0,0,0
30,3.892816550057e+08,3.892841109948e+08,2.455989098787e+03,45083,44863,41226,220,220,0,2,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500030,0,0,0
31,3.892841141177e+08,3.892865599567e+08,2.445839034498e+03,45091,44872,41275,219,219,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500031,0,0,0
32,3.892865631385e+08,3.892870199990e+08,4.568604801893e+02,8269,8230,7185,39,39,0,1,e,G,2019,5,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450500032,0,0,1
