#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591580560000e+08,3.591581170000e+08,3.867213e+01,7.962219e-01,3.596721e+01,7.678714e-01,9.300551e-01,5.251320e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591581170000e+08,3.591581780000e+08,3.727869e+01,7.817456e-01,3.526229e+01,7.603095e-01,9.459103e-01,4.743372e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591581780000e+08,3.591582390000e+08,3.777049e+01,7.868853e-01,3.529508e+01,7.606629e-01,9.344618e-01,5.155689e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591582390000e+08,3.591583000000e+08,3.750820e+01,7.841482e-01,3.508197e+01,7.583629e-01,9.353147e-01,5.142255e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591583000000e+08,3.591583610000e+08,3.798361e+01,7.891021e-01,3.578688e+01,7.659440e-01,9.421666e-01,4.849426e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591583610000e+08,3.591584220000e+08,3.783607e+01,7.875680e-01,3.549180e+01,7.627797e-01,9.380416e-01,5.018147e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591584220000e+08,3.591584830000e+08,3.657377e+01,7.743191e-01,3.431147e+01,7.499888e-01,9.381443e-01,5.100055e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591584830000e+08,3.591585440000e+08,3.783607e+01,7.875680e-01,3.540984e+01,7.618983e-01,9.358752e-01,5.099223e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591585440000e+08,3.591586050000e+08,3.863934e+01,7.958843e-01,3.611475e+01,7.694447e-01,9.346627e-01,5.090123e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591586050000e+08,3.591586660000e+08,3.724590e+01,7.814016e-01,3.501639e+01,7.576538e-01,9.401408e-01,4.976885e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591586660000e+08,3.591587270000e+08,3.836066e+01,7.930090e-01,3.586885e+01,7.668207e-01,9.350427e-01,5.094735e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591587270000e+08,3.591587880000e+08,3.821312e+01,7.914824e-01,3.581967e+01,7.662948e-01,9.373659e-01,5.018671e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591587880000e+08,3.591588490000e+08,3.714754e+01,7.803692e-01,3.480328e+01,7.553446e-01,9.368932e-01,5.108026e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591588490000e+08,3.591589100000e+08,3.673771e+01,7.760525e-01,3.450820e+01,7.521358e-01,9.393128e-01,5.043508e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591589100000e+08,3.591589710000e+08,3.901639e+01,7.997581e-01,3.645901e+01,7.731034e-01,9.344538e-01,5.072993e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591589710000e+08,3.591590320000e+08,3.900000e+01,7.995901e-01,3.677049e+01,7.763987e-01,9.428331e-01,4.759841e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591590320000e+08,3.591590930000e+08,3.781967e+01,7.873973e-01,3.540984e+01,7.618983e-01,9.362809e-01,5.085271e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591590930000e+08,3.591591540000e+08,3.668853e+01,7.755329e-01,3.440984e+01,7.510630e-01,9.378909e-01,5.101802e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591591540000e+08,3.591592150000e+08,3.868853e+01,7.963907e-01,3.591803e+01,7.673463e-01,9.283898e-01,5.307579e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591592150000e+08,3.591592760000e+08,3.834426e+01,7.928395e-01,3.588525e+01,7.669959e-01,9.358701e-01,5.065509e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600001
3.591593130000e+08,3.591593740000e+08,3.755738e+01,7.846621e-01,3.524590e+01,7.601327e-01,9.384548e-01,5.021011e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591593740000e+08,3.591594350000e+08,3.803279e+01,7.896128e-01,3.539344e+01,7.617220e-01,9.306034e-01,5.276030e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591594350000e+08,3.591594960000e+08,3.631147e+01,7.715375e-01,3.388525e+01,7.453159e-01,9.331828e-01,5.305673e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591594960000e+08,3.591595570000e+08,3.919672e+01,8.016042e-01,3.665574e+01,7.751862e-01,9.351736e-01,5.035381e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591595570000e+08,3.591596180000e+08,3.780328e+01,7.872267e-01,3.545901e+01,7.624273e-01,9.379879e-01,5.022354e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591596180000e+08,3.591596790000e+08,3.700000e+01,7.788179e-01,3.483607e+01,7.557003e-01,9.415153e-01,4.939343e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591596790000e+08,3.591597400000e+08,3.675410e+01,7.762256e-01,3.449180e+01,7.519571e-01,9.384478e-01,5.075851e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591597400000e+08,3.591598010000e+08,3.863934e+01,7.958843e-01,3.631147e+01,7.715375e-01,9.397539e-01,4.901078e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591598010000e+08,3.591598620000e+08,3.965574e+01,8.062841e-01,3.732787e+01,7.822610e-01,9.412981e-01,4.779383e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591598620000e+08,3.591599230000e+08,3.847541e+01,7.941942e-01,3.585246e+01,7.666455e-01,9.318278e-01,5.202533e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591599230000e+08,3.591599840000e+08,3.875410e+01,7.970653e-01,3.616393e+01,7.699685e-01,9.331641e-01,5.136415e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591599840000e+08,3.591600450000e+08,3.842623e+01,7.936864e-01,3.622951e+01,7.706662e-01,9.428328e-01,4.795259e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591600450000e+08,3.591601060000e+08,3.872131e+01,7.967280e-01,3.640984e+01,7.725818e-01,9.403048e-01,4.874881e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591601060000e+08,3.591601670000e+08,3.821312e+01,7.914824e-01,3.606557e+01,7.689206e-01,9.438009e-01,4.770168e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591601670000e+08,3.591602280000e+08,3.696721e+01,7.784728e-01,3.483607e+01,7.557003e-01,9.423503e-01,4.908303e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591602280000e+08,3.591602890000e+08,3.765574e+01,7.856890e-01,3.485246e+01,7.558782e-01,9.255551e-01,5.476943e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591602890000e+08,3.591603500000e+08,3.681967e+01,7.769178e-01,3.404918e+01,7.471166e-01,9.247551e-01,5.566049e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591603500000e+08,3.591604110000e+08,3.804918e+01,7.897829e-01,3.537705e+01,7.615455e-01,9.297717e-01,5.304040e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591604110000e+08,3.591604720000e+08,3.724590e+01,7.814016e-01,3.486885e+01,7.560560e-01,9.361796e-01,5.128085e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591604720000e+08,3.591605330000e+08,3.716393e+01,7.805414e-01,3.465574e+01,7.537419e-01,9.325099e-01,5.268913e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600002
3.591605710000e+08,3.591606320000e+08,3.798361e+01,7.891021e-01,3.547541e+01,7.626035e-01,9.339663e-01,5.159235e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591606320000e+08,3.591606930000e+08,3.511475e+01,7.587171e-01,3.301639e+01,7.356986e-01,9.402428e-01,5.121598e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591606930000e+08,3.591607540000e+08,3.742623e+01,7.832910e-01,3.490164e+01,7.564113e-01,9.325449e-01,5.249155e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591607540000e+08,3.591608150000e+08,3.744262e+01,7.834625e-01,3.509836e+01,7.585400e-01,9.373906e-01,5.069115e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591608150000e+08,3.591608760000e+08,3.770492e+01,7.862019e-01,3.529508e+01,7.606629e-01,9.360870e-01,5.100220e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591608760000e+08,3.591609370000e+08,3.816393e+01,7.909729e-01,3.513115e+01,7.588943e-01,9.205326e-01,5.605605e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591609370000e+08,3.591609980000e+08,3.719672e+01,7.808856e-01,3.475410e+01,7.548108e-01,9.343323e-01,5.200071e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591609980000e+08,3.591610590000e+08,3.755738e+01,7.846621e-01,3.511475e+01,7.587171e-01,9.349629e-01,5.151875e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591610590000e+08,3.591611200000e+08,3.862295e+01,7.957155e-01,3.565574e+01,7.645392e-01,9.231749e-01,5.486635e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591611200000e+08,3.591611810000e+08,3.698361e+01,7.786454e-01,3.467213e+01,7.539201e-01,9.375000e-01,5.096313e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591611810000e+08,3.591612420000e+08,3.659016e+01,7.744926e-01,3.409836e+01,7.476560e-01,9.318997e-01,5.332270e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591612420000e+08,3.591613030000e+08,3.824590e+01,7.918220e-01,3.554099e+01,7.633080e-01,9.292756e-01,5.307615e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591613030000e+08,3.591613640000e+08,3.673771e+01,7.760525e-01,3.457377e+01,7.528500e-01,9.410977e-01,4.973503e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591613640000e+08,3.591614250000e+08,3.759016e+01,7.850046e-01,3.527869e+01,7.604861e-01,9.385085e-01,5.016774e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591614250000e+08,3.591614860000e+08,3.796721e+01,7.889317e-01,3.526229e+01,7.603095e-01,9.287565e-01,5.345082e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591614860000e+08,3.591615470000e+08,3.785246e+01,7.877386e-01,3.526229e+01,7.603095e-01,9.315721e-01,5.254277e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591615470000e+08,3.591616080000e+08,3.819672e+01,7.913127e-01,3.601639e+01,7.683961e-01,9.429185e-01,4.806256e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591616080000e+08,3.591616690000e+08,3.793443e+01,7.885910e-01,3.565574e+01,7.645392e-01,9.399309e-01,4.939603e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591616690000e+08,3.591617300000e+08,3.754099e+01,7.844909e-01,3.532787e+01,7.610160e-01,9.410480e-01,4.921951e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591617300000e+08,3.591617910000e+08,3.852459e+01,7.947016e-01,3.600000e+01,7.682213e-01,9.344681e-01,5.104753e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600003
3.591618360000e+08,3.591618970000e+08,3.777049e+01,7.868853e-01,3.540984e+01,7.618983e-01,9.375000e-01,5.042947e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591618970000e+08,3.591619580000e+08,3.934426e+01,8.031114e-01,3.636066e+01,7.720598e-01,9.241667e-01,5.403804e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591619580000e+08,3.591620190000e+08,3.795082e+01,7.887614e-01,3.540984e+01,7.618983e-01,9.330453e-01,5.194770e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591620190000e+08,3.591620800000e+08,3.708197e+01,7.796801e-01,3.429508e+01,7.498096e-01,9.248453e-01,5.543274e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591620800000e+08,3.591621410000e+08,3.763934e+01,7.855179e-01,3.534426e+01,7.611926e-01,9.390244e-01,4.993794e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591621410000e+08,3.591622020000e+08,3.759016e+01,7.850046e-01,3.509836e+01,7.585400e-01,9.337113e-01,5.195461e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591622020000e+08,3.591622630000e+08,3.813115e+01,7.906331e-01,3.575410e+01,7.655931e-01,9.376612e-01,5.012995e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591622630000e+08,3.591623240000e+08,3.818033e+01,7.911428e-01,3.577049e+01,7.657686e-01,9.368828e-01,5.038854e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591623240000e+08,3.591623850000e+08,3.786885e+01,7.879092e-01,3.549180e+01,7.627797e-01,9.372295e-01,5.046554e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591623850000e+08,3.591624460000e+08,3.762295e+01,7.853469e-01,3.509836e+01,7.585400e-01,9.328976e-01,5.222694e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591624460000e+08,3.591625070000e+08,3.831147e+01,7.925005e-01,3.606557e+01,7.689206e-01,9.413778e-01,4.859411e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591625070000e+08,3.591625680000e+08,3.900000e+01,7.995901e-01,3.681967e+01,7.769178e-01,9.440942e-01,4.710196e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591625680000e+08,3.591626290000e+08,3.744262e+01,7.834625e-01,3.472131e+01,7.544546e-01,9.273205e-01,5.432164e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591626290000e+08,3.591626900000e+08,3.790164e+01,7.882501e-01,3.552459e+01,7.631319e-01,9.372838e-01,5.042335e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591626900000e+08,3.591627510000e+08,3.703279e+01,7.791629e-01,3.454099e+01,7.524930e-01,9.327136e-01,5.270839e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591627510000e+08,3.591628120000e+08,3.731147e+01,7.820892e-01,3.503279e+01,7.578311e-01,9.389279e-01,5.019394e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591628120000e+08,3.591628730000e+08,3.824590e+01,7.918220e-01,3.577049e+01,7.657686e-01,9.352764e-01,5.093823e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591628730000e+08,3.591629340000e+08,3.722951e+01,7.812297e-01,3.506557e+01,7.581856e-01,9.418758e-01,4.909832e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591629340000e+08,3.591629950000e+08,3.721312e+01,7.810577e-01,3.431147e+01,7.499888e-01,9.220265e-01,5.627719e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591629950000e+08,3.591630560000e+08,3.691803e+01,7.779548e-01,3.463934e+01,7.535636e-01,9.382771e-01,5.071129e-03,2.100000e+01,1.800000e+01,9.320000e+02,22415600004
3.591630970000e+08,3.591631580000e+08,3.772131e+01,7.863728e-01,3.544262e+01,7.622510e-01,9.395915e-01,4.966613e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591631580000e+08,3.591632190000e+08,3.652459e+01,7.737983e-01,3.413115e+01,7.480153e-01,9.344704e-01,5.242568e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591632190000e+08,3.591632800000e+08,3.726229e+01,7.815737e-01,3.490164e+01,7.564113e-01,9.366476e-01,5.109400e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591632800000e+08,3.591633410000e+08,3.729508e+01,7.819174e-01,3.498361e+01,7.572989e-01,9.380220e-01,5.055158e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591633410000e+08,3.591634020000e+08,3.798361e+01,7.891021e-01,3.562295e+01,7.641877e-01,9.378507e-01,5.015591e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591634020000e+08,3.591634630000e+08,3.724590e+01,7.814016e-01,3.467213e+01,7.539201e-01,9.308979e-01,5.320991e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591634630000e+08,3.591635240000e+08,3.668853e+01,7.755329e-01,3.457377e+01,7.528500e-01,9.423593e-01,4.926551e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591635240000e+08,3.591635850000e+08,3.719672e+01,7.808856e-01,3.460656e+01,7.532069e-01,9.303658e-01,5.343440e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591635850000e+08,3.591636460000e+08,3.737705e+01,7.827761e-01,3.539344e+01,7.617220e-01,9.469298e-01,4.694797e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591636460000e+08,3.591637070000e+08,3.611475e+01,7.694447e-01,3.401639e+01,7.467569e-01,9.418974e-01,4.984165e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591637070000e+08,3.591637680000e+08,3.781967e+01,7.873973e-01,3.539344e+01,7.617220e-01,9.358474e-01,5.101359e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591637680000e+08,3.591638290000e+08,3.857377e+01,7.952088e-01,3.613115e+01,7.696193e-01,9.366766e-01,5.020721e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591638290000e+08,3.591638900000e+08,3.700000e+01,7.788179e-01,3.440984e+01,7.510630e-01,9.299956e-01,5.370779e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591638900000e+08,3.591639510000e+08,3.765574e+01,7.856890e-01,3.524590e+01,7.601327e-01,9.360035e-01,5.106653e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591639510000e+08,3.591640120000e+08,3.778688e+01,7.870560e-01,3.557377e+01,7.636600e-01,9.414316e-01,4.890919e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591640120000e+08,3.591640730000e+08,3.852459e+01,7.947016e-01,3.621312e+01,7.704918e-01,9.400000e-01,4.898980e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591640730000e+08,3.591641340000e+08,3.740984e+01,7.831194e-01,3.485246e+01,7.558782e-01,9.316389e-01,5.282877e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591641340000e+08,3.591641950000e+08,3.895082e+01,7.990858e-01,3.644262e+01,7.729295e-01,9.356061e-01,5.035537e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591641950000e+08,3.591642560000e+08,3.595082e+01,7.676964e-01,3.390164e+01,7.454962e-01,9.430004e-01,4.950766e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591642560000e+08,3.591643170000e+08,3.801639e+01,7.894426e-01,3.567213e+01,7.647150e-01,9.383355e-01,4.995125e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600005
3.591643680000e+08,3.591644290000e+08,3.729508e+01,7.819174e-01,3.488525e+01,7.562336e-01,9.353846e-01,5.154331e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591644290000e+08,3.591644900000e+08,3.790164e+01,7.882501e-01,3.545901e+01,7.624273e-01,9.355536e-01,5.106693e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591644900000e+08,3.591645510000e+08,3.736066e+01,7.826045e-01,3.486885e+01,7.560560e-01,9.333041e-01,5.226237e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591645510000e+08,3.591646120000e+08,3.773771e+01,7.865436e-01,3.534426e+01,7.611926e-01,9.365769e-01,5.079755e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591646120000e+08,3.591646730000e+08,3.867213e+01,7.962219e-01,3.591803e+01,7.673463e-01,9.287834e-01,5.295220e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591646730000e+08,3.591647340000e+08,3.785246e+01,7.877386e-01,3.542623e+01,7.620747e-01,9.359030e-01,5.097090e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591647340000e+08,3.591647950000e+08,3.691803e+01,7.779548e-01,3.454099e+01,7.524930e-01,9.356128e-01,5.172061e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591647950000e+08,3.591648560000e+08,3.840984e+01,7.935171e-01,3.603279e+01,7.685710e-01,9.381135e-01,4.977823e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591648560000e+08,3.591649170000e+08,3.857377e+01,7.952088e-01,3.588525e+01,7.669959e-01,9.303017e-01,5.249428e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591649170000e+08,3.591649780000e+08,3.826229e+01,7.919917e-01,3.557377e+01,7.636600e-01,9.297343e-01,5.290546e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591649780000e+08,3.591650390000e+08,3.839344e+01,7.933478e-01,3.581967e+01,7.662948e-01,9.329633e-01,5.167676e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591650390000e+08,3.591651000000e+08,3.790164e+01,7.882501e-01,3.591803e+01,7.673463e-01,9.476644e-01,4.631611e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591651000000e+08,3.591651610000e+08,3.877049e+01,7.972339e-01,3.631147e+01,7.715375e-01,9.365751e-01,5.011708e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591651610000e+08,3.591652220000e+08,3.773771e+01,7.865436e-01,3.531147e+01,7.608394e-01,9.357081e-01,5.112057e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591652220000e+08,3.591652830000e+08,3.680328e+01,7.767448e-01,3.447541e+01,7.517784e-01,9.367483e-01,5.137352e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591652830000e+08,3.591653440000e+08,3.806557e+01,7.899530e-01,3.560656e+01,7.640118e-01,9.354005e-01,5.101315e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591653440000e+08,3.591654050000e+08,3.752459e+01,7.843196e-01,3.518033e+01,7.594252e-01,9.375273e-01,5.058412e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591654050000e+08,3.591654660000e+08,3.801639e+01,7.894426e-01,3.567213e+01,7.647150e-01,9.383355e-01,4.995125e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591654660000e+08,3.591655270000e+08,3.749180e+01,7.839769e-01,3.552459e+01,7.631319e-01,9.475295e-01,4.662522e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591655270000e+08,3.591655880000e+08,3.786885e+01,7.879092e-01,3.549180e+01,7.627797e-01,9.372295e-01,5.046554e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415600006
3.591656260000e+08,3.591656870000e+08,3.600000e+01,7.682213e-01,3.368853e+01,7.431493e-01,9.357923e-01,5.230787e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591656870000e+08,3.591657480000e+08,3.683607e+01,7.770907e-01,3.439344e+01,7.508841e-01,9.336894e-01,5.249178e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591657480000e+08,3.591658090000e+08,3.821312e+01,7.914824e-01,3.578688e+01,7.659440e-01,9.365079e-01,5.050615e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591658090000e+08,3.591658700000e+08,3.722951e+01,7.812297e-01,3.504918e+01,7.580084e-01,9.414355e-01,4.927242e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591658700000e+08,3.591659310000e+08,3.816393e+01,7.909729e-01,3.585246e+01,7.666455e-01,9.394330e-01,4.943784e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591659310000e+08,3.591659920000e+08,3.695082e+01,7.783002e-01,3.483607e+01,7.557003e-01,9.427684e-01,4.892643e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591659920000e+08,3.591660530000e+08,3.722951e+01,7.812297e-01,3.486885e+01,7.560560e-01,9.365918e-01,5.113748e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591660530000e+08,3.591661140000e+08,3.926229e+01,8.022743e-01,3.683607e+01,7.770907e-01,9.382046e-01,4.920102e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591661140000e+08,3.591661750000e+08,3.922951e+01,8.019394e-01,3.667213e+01,7.753596e-01,9.348099e-01,5.046395e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591661750000e+08,3.591662360000e+08,3.560656e+01,7.640118e-01,3.329508e+01,7.387970e-01,9.350829e-01,5.286580e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591662360000e+08,3.591662970000e+08,3.754099e+01,7.844909e-01,3.522951e+01,7.599559e-01,9.384279e-01,5.023133e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591662970000e+08,3.591663580000e+08,3.659016e+01,7.744926e-01,3.454099e+01,7.524930e-01,9.439964e-01,4.866827e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591663580000e+08,3.591664190000e+08,3.760656e+01,7.851757e-01,3.513115e+01,7.588943e-01,9.341761e-01,5.177374e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591664190000e+08,3.591664800000e+08,3.760656e+01,7.851757e-01,3.511475e+01,7.587171e-01,9.337402e-01,5.193276e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591664800000e+08,3.591665410000e+08,3.742623e+01,7.832910e-01,3.527869e+01,7.604861e-01,9.426194e-01,4.867409e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591665410000e+08,3.591666020000e+08,3.821312e+01,7.914824e-01,3.600000e+01,7.682213e-01,9.420850e-01,4.838041e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591666020000e+08,3.591666630000e+08,3.839344e+01,7.933478e-01,3.616393e+01,7.699685e-01,9.419300e-01,4.832722e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591666630000e+08,3.591667240000e+08,3.708197e+01,7.796801e-01,3.473771e+01,7.546327e-01,9.367816e-01,5.116756e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591667240000e+08,3.591667850000e+08,3.837705e+01,7.931784e-01,3.606557e+01,7.689206e-01,9.397693e-01,4.917210e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591667850000e+08,3.591668460000e+08,3.808197e+01,7.901231e-01,3.554099e+01,7.633080e-01,9.332759e-01,5.177518e-03,2.100000e+01,1.700000e+01,9.310000e+02,22415700007
3.591668930000e+08,3.591669540000e+08,3.747541e+01,7.838055e-01,3.498361e+01,7.572989e-01,9.335083e-01,5.210802e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415700008
3.591669540000e+08,3.591670150000e+08,3.919672e+01,8.016042e-01,3.677049e+01,7.763987e-01,9.381012e-01,4.928061e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415700008
3.591670150000e+08,3.591670760000e+08,3.878688e+01,7.974024e-01,3.645901e+01,7.731034e-01,9.399831e-01,4.883031e-03,2.100000e+01,1.700000e+01,9.320000e+02,22415700008
