#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.522635293222e+08,2.522645699838e+08,1.040661550909e+03,47872,29220,27682,18652,18652,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900001,0,56,3670578
2,2.522645722431e+08,2.522656239852e+08,1.051742080450e+03,47895,29482,27940,18413,18413,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900002,0,56,3670578
3,2.522656253917e+08,2.522666779846e+08,1.052592876226e+03,47868,29340,27809,18528,18528,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900003,0,56,3670578
4,2.522666798576e+08,2.522677239764e+08,1.044118812382e+03,47901,29419,27776,18482,18482,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900004,0,56,3670578
5,2.522677255188e+08,2.522687679955e+08,1.042476675510e+03,47881,29405,27706,18476,18476,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900005,0,56,3670578
6,2.522687700839e+08,2.522698229979e+08,1.052913986832e+03,47870,29227,27722,18643,18643,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900006,0,56,3670578
7,2.522698249402e+08,2.522708739907e+08,1.049050490350e+03,47879,29396,27771,18483,18483,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900007,0,56,3670578
8,2.522708758038e+08,2.522719289698e+08,1.053166043401e+03,47890,29282,27755,18608,18608,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900008,0,56,3670578
9,2.522719304491e+08,2.522729789362e+08,1.048487099439e+03,47888,29545,27969,18343,18343,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900009,0,56,3670578
10,2.522729807263e+08,2.522740239681e+08,1.043241787940e+03,47874,29294,27590,18580,18580,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900010,0,56,3670578
11,2.522740260169e+08,2.522750849693e+08,1.058952413321e+03,47837,29591,28043,18246,18246,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900011,0,56,3670578
12,2.522750873579e+08,2.522761419798e+08,1.054621945411e+03,47863,29313,27816,18550,18550,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900012,0,56,3670578
13,2.522761437249e+08,2.522771979924e+08,1.054267508328e+03,47839,29216,27755,18623,18623,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900013,0,56,3670578
14,2.522772002248e+08,2.522782589766e+08,1.058751808733e+03,47860,29465,27926,18395,18395,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900014,0,56,3670578
15,2.522782608544e+08,2.522793189727e+08,1.058118252963e+03,47846,29360,27872,18486,18486,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900015,0,56,3670578
16,2.522793210789e+08,2.522803819743e+08,1.060895401061e+03,47862,29455,28017,18407,18407,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900016,0,56,3670578
17,2.522803837474e+08,2.522814399844e+08,1.056236967504e+03,47870,29366,27974,18504,18504,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900017,0,56,3670578
18,2.522814416203e+08,2.522825079833e+08,1.066362988949e+03,47824,29258,27841,18566,18566,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900018,0,56,3670578
19,2.522825101780e+08,2.522835689793e+08,1.058801266819e+03,47874,29475,27924,18399,18399,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900019,0,56,3670578
20,2.522835705358e+08,2.522846339835e+08,1.063447686583e+03,47832,29425,27899,18407,18407,0,1,e,B,2014,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5291900020,0,56,3670578
